createdAt,value
2019-04-01T00:00:22.064Z,79.94
2019-04-01T00:01:22.000Z,80.35
2019-04-01T00:02:22.077Z,79.62
2019-04-01T00:03:21.971Z,79.94
2019-04-01T00:04:21.978Z,80.56
2019-04-01T00:05:21.967Z,80.70
2019-04-01T00:06:21.942Z,80.46
2019-04-01T00:07:21.956Z,81.01
2019-04-01T00:08:21.955Z,80.39
2019-04-01T00:09:21.919Z,80.60
2019-04-01T00:10:21.919Z,80.60
2019-04-01T00:11:21.894Z,80.18
2019-04-01T00:12:21.882Z,80.70
2019-04-01T00:13:21.884Z,80.80
2019-04-01T00:14:21.858Z,80.29
2019-04-01T00:15:21.935Z,80.29
2019-04-01T00:16:21.850Z,80.29
2019-04-01T00:17:21.833Z,80.49
2019-04-01T00:18:21.823Z,80.39
2019-04-01T00:19:21.808Z,79.87
2019-04-01T00:20:21.820Z,80.18
2019-04-01T00:21:21.791Z,80.39
2019-04-01T00:22:21.786Z,80.29
2019-04-01T00:23:21.821Z,80.80
2019-04-01T00:24:21.746Z,80.18
2019-04-01T00:25:21.758Z,80.39
2019-04-01T00:26:21.742Z,79.55
2019-04-01T00:27:21.720Z,79.87
2019-04-01T00:28:21.714Z,80.29
2019-04-01T00:29:21.767Z,80.18
2019-04-01T00:30:21.758Z,79.97
2019-04-01T00:31:21.711Z,79.80
2019-04-01T00:32:21.667Z,80.01
2019-04-01T00:33:21.662Z,80.11
2019-04-01T00:34:21.641Z,80.74
2019-04-01T00:35:21.637Z,80.63
2019-04-01T00:36:21.622Z,80.43
2019-04-01T00:37:21.729Z,80.22
2019-04-01T00:38:21.608Z,80.01
2019-04-01T00:39:21.588Z,80.01
2019-04-01T00:40:21.653Z,79.80
2019-04-01T00:41:21.588Z,80.22
2019-04-01T00:42:21.558Z,80.01
2019-04-01T00:43:21.565Z,79.91
2019-04-01T00:44:21.540Z,79.91
2019-04-01T00:45:21.576Z,80.32
2019-04-01T00:46:21.535Z,79.91
2019-04-01T00:47:21.504Z,79.80
2019-04-01T00:48:21.495Z,80.11
2019-04-01T00:49:21.495Z,79.80
2019-04-01T00:50:21.471Z,80.22
2019-04-01T00:51:21.483Z,80.43
2019-04-01T00:52:21.463Z,80.43
2019-04-01T00:53:21.440Z,80.32
2019-04-01T00:54:21.494Z,80.32
2019-04-01T00:55:21.418Z,80.32
2019-04-01T00:56:21.423Z,80.26
2019-04-01T00:57:22.871Z,80.67
2019-04-01T00:58:21.384Z,80.46
2019-04-01T00:59:21.587Z,80.36
2019-04-01T01:00:21.372Z,80.57
2019-04-01T01:01:21.368Z,80.67
2019-04-01T01:02:21.342Z,80.26
2019-04-01T01:03:21.330Z,80.57
2019-04-01T01:04:21.323Z,81.19
2019-04-01T01:05:21.312Z,80.57
2019-04-01T01:06:21.309Z,81.02
2019-04-01T01:07:21.306Z,80.81
2019-04-01T01:08:21.278Z,80.98
2019-04-01T01:09:21.333Z,81.12
2019-04-01T01:10:21.264Z,80.81
2019-04-01T01:11:21.243Z,80.40
2019-04-01T01:12:21.252Z,80.71
2019-04-01T01:13:21.314Z,80.71
2019-04-01T01:14:21.227Z,81.12
2019-04-01T01:15:21.207Z,80.91
2019-04-01T01:16:21.226Z,81.33
2019-04-01T01:17:21.186Z,80.36
2019-04-01T01:18:21.225Z,80.40
2019-04-01T01:19:21.175Z,80.29
2019-04-01T01:20:21.151Z,80.50
2019-04-01T01:21:21.157Z,81.23
2019-04-01T01:22:21.159Z,80.60
2019-04-01T01:23:21.127Z,80.81
2019-04-01T01:24:21.113Z,80.91
2019-04-01T01:25:21.096Z,81.65
2019-04-01T01:26:21.128Z,81.23
2019-04-01T01:27:21.090Z,81.54
2019-04-01T01:28:21.112Z,81.12
2019-04-01T01:29:21.079Z,81.65
2019-04-01T01:30:21.043Z,80.95
2019-04-01T01:31:21.094Z,81.23
2019-04-01T01:32:21.041Z,81.02
2019-04-01T01:33:21.029Z,81.02
2019-04-01T01:34:21.030Z,81.58
2019-04-01T01:35:20.989Z,81.89
2019-04-01T01:36:20.991Z,81.37
2019-04-01T01:37:21.037Z,81.68
2019-04-01T01:38:20.970Z,81.58
2019-04-01T01:39:20.958Z,81.89
2019-04-01T01:40:20.975Z,81.68
2019-04-01T01:41:21.166Z,81.47
2019-04-01T01:42:20.933Z,81.68
2019-04-01T01:43:20.992Z,81.68
2019-04-01T01:44:20.899Z,81.89
2019-04-01T01:45:20.911Z,81.72
2019-04-01T01:46:20.914Z,82.14
2019-04-01T01:47:20.885Z,82.24
2019-04-01T01:48:20.857Z,83.07
2019-04-01T01:49:20.863Z,82.14
2019-04-01T01:50:20.847Z,82.24
2019-04-01T01:51:20.837Z,83.01
2019-04-01T01:52:20.831Z,82.87
2019-04-01T01:53:20.819Z,83.49
2019-04-01T01:54:20.803Z,83.01
2019-04-01T01:55:20.870Z,83.63
2019-04-01T01:56:20.797Z,83.42
2019-04-01T01:57:20.783Z,83.95
2019-04-01T01:58:20.769Z,83.32
2019-04-01T01:59:20.744Z,83.63
2019-04-01T02:00:20.743Z,83.28
2019-04-01T02:01:20.789Z,83.22
2019-04-01T02:02:20.720Z,83.11
2019-04-01T02:03:20.727Z,83.42
2019-04-01T02:04:20.721Z,83.42
2019-04-01T02:05:20.686Z,82.70
2019-04-01T02:06:20.691Z,83.01
2019-04-01T02:07:20.741Z,83.42
2019-04-01T02:08:20.681Z,82.90
2019-04-01T02:09:20.665Z,82.90
2019-04-01T02:10:20.629Z,83.22
2019-04-01T02:11:20.618Z,83.63
2019-04-01T02:12:20.681Z,83.42
2019-04-01T02:13:20.599Z,83.84
2019-04-01T02:14:20.587Z,83.84
2019-04-01T02:15:20.594Z,83.32
2019-04-01T02:16:20.573Z,83.11
2019-04-01T02:17:20.576Z,83.47
2019-04-01T02:18:20.570Z,83.74
2019-04-01T02:19:20.558Z,83.11
2019-04-01T02:20:20.528Z,83.67
2019-04-01T02:21:20.529Z,83.63
2019-04-01T02:22:20.569Z,84.26
2019-04-01T02:23:20.517Z,83.53
2019-04-01T02:24:20.493Z,83.63
2019-04-01T02:25:20.483Z,83.67
2019-04-01T02:26:20.461Z,83.88
2019-04-01T02:27:20.451Z,83.98
2019-04-01T02:28:20.465Z,83.63
2019-04-01T02:29:20.446Z,83.88
2019-04-01T02:30:20.503Z,83.57
2019-04-01T02:31:20.436Z,83.88
2019-04-01T02:32:20.405Z,83.57
2019-04-01T02:33:20.428Z,83.47
2019-04-01T02:34:20.382Z,84.92
2019-04-01T02:35:20.435Z,84.30
2019-04-01T02:36:20.383Z,84.30
2019-04-01T02:37:20.353Z,84.61
2019-04-01T02:38:20.352Z,84.09
2019-04-01T02:39:20.409Z,84.34
2019-04-01T02:40:22.119Z,84.19
2019-04-01T02:41:20.330Z,83.67
2019-04-01T02:42:20.304Z,83.88
2019-04-01T02:43:20.393Z,84.09
2019-04-01T02:44:20.290Z,83.78
2019-04-01T02:45:20.282Z,83.67
2019-04-01T02:46:20.261Z,84.09
2019-04-01T02:47:20.264Z,84.09
2019-04-01T02:48:20.247Z,84.40
2019-04-01T02:49:20.252Z,84.61
2019-04-01T02:50:20.225Z,84.44
2019-04-01T02:51:20.228Z,84.44
2019-04-01T02:52:20.195Z,84.23
2019-04-01T02:53:20.309Z,83.88
2019-04-01T02:54:20.181Z,84.30
2019-04-01T02:55:20.180Z,84.50
2019-04-01T02:56:20.160Z,84.86
2019-04-01T02:57:20.152Z,84.34
2019-04-01T02:58:20.201Z,84.65
2019-04-01T02:59:20.147Z,84.50
2019-04-01T03:00:20.123Z,85.06
2019-04-01T03:01:20.101Z,85.06
2019-04-01T03:02:20.235Z,84.86
2019-04-01T03:03:20.106Z,84.55
2019-04-01T03:04:20.077Z,85.17
2019-04-01T03:05:20.136Z,85.11
2019-04-01T03:06:20.062Z,86.15
2019-04-01T03:07:20.046Z,85.83
2019-04-01T03:08:20.082Z,85.83
2019-04-01T03:09:20.036Z,86.25
2019-04-01T03:10:20.005Z,85.83
2019-04-01T03:11:20.042Z,86.15
2019-04-01T03:12:19.994Z,86.15
2019-04-01T03:13:19.975Z,86.25
2019-04-01T03:14:20.015Z,85.98
2019-04-01T03:15:19.965Z,86.15
2019-04-01T03:16:19.944Z,86.71
2019-04-01T03:17:20.030Z,86.61
2019-04-01T03:18:19.932Z,86.82
2019-04-01T03:19:19.910Z,86.67
2019-04-01T03:20:19.935Z,86.67
2019-04-01T03:21:19.900Z,87.13
2019-04-01T03:22:19.896Z,87.02
2019-04-01T03:23:19.875Z,86.82
2019-04-01T03:24:19.856Z,87.13
2019-04-01T03:25:19.848Z,87.48
2019-04-01T03:26:19.864Z,86.82
2019-04-01T03:27:19.831Z,86.92
2019-04-01T03:28:19.822Z,86.92
2019-04-01T03:29:19.866Z,87.13
2019-04-01T03:30:19.794Z,87.23
2019-04-01T03:31:19.788Z,87.23
2019-04-01T03:32:19.785Z,87.13
2019-04-01T03:33:19.770Z,87.17
2019-04-01T03:34:19.776Z,87.38
2019-04-01T03:35:19.744Z,87.59
2019-04-01T03:36:19.742Z,88.42
2019-04-01T03:37:19.724Z,88.32
2019-04-01T03:38:19.735Z,88.32
2019-04-01T03:39:19.704Z,88.32
2019-04-01T03:40:19.708Z,88.32
2019-04-01T03:41:19.685Z,88.15
2019-04-01T03:42:19.670Z,88.67
2019-04-01T03:43:19.709Z,88.57
2019-04-01T03:44:19.664Z,89.20
2019-04-01T03:45:19.653Z,89.61
2019-04-01T03:46:19.645Z,89.51
2019-04-01T03:47:19.620Z,89.55
2019-04-01T03:48:19.620Z,89.83
2019-04-01T03:49:19.603Z,89.93
2019-04-01T03:50:19.625Z,89.72
2019-04-01T03:51:19.590Z,89.97
2019-04-01T03:52:19.561Z,90.18
2019-04-01T03:53:19.559Z,90.18
2019-04-01T03:54:19.551Z,90.18
2019-04-01T03:55:19.598Z,90.18
2019-04-01T03:56:19.528Z,90.70
2019-04-01T03:57:19.620Z,90.39
2019-04-01T03:58:19.509Z,90.59
2019-04-01T03:59:19.497Z,90.39
2019-04-01T04:00:19.534Z,90.39
2019-04-01T04:01:19.478Z,90.70
2019-04-01T04:02:19.510Z,90.91
2019-04-01T04:03:19.466Z,90.49
2019-04-01T04:04:19.440Z,91.33
2019-04-01T04:05:19.430Z,91.37
2019-04-01T04:06:19.445Z,91.27
2019-04-01T04:07:19.591Z,91.69
2019-04-01T04:08:19.510Z,91.69
2019-04-01T04:09:19.387Z,91.37
2019-04-01T04:10:19.386Z,91.64
2019-04-01T04:11:19.375Z,91.58
2019-04-01T04:12:19.390Z,91.27
2019-04-01T04:13:19.354Z,91.37
2019-04-01T04:14:19.357Z,91.27
2019-04-01T04:15:19.343Z,91.85
2019-04-01T04:16:19.310Z,91.85
2019-04-01T04:17:19.348Z,91.79
2019-04-01T04:18:19.293Z,91.89
2019-04-01T04:19:19.302Z,91.89
2019-04-01T04:20:19.356Z,91.64
2019-04-01T04:21:23.694Z,91.89
2019-04-01T04:22:19.336Z,91.89
2019-04-01T04:23:19.253Z,92.00
2019-04-01T04:24:19.245Z,92.52
2019-04-01T04:25:19.239Z,92.27
2019-04-01T04:26:19.258Z,92.31
2019-04-01T04:27:19.236Z,92.31
2019-04-01T04:28:19.194Z,91.89
2019-04-01T04:29:19.427Z,91.89
2019-04-01T04:30:19.182Z,91.85
2019-04-01T04:31:19.275Z,92.21
2019-04-01T04:32:19.159Z,91.85
2019-04-01T04:33:19.204Z,91.33
2019-04-01T04:34:19.136Z,91.33
2019-04-01T04:35:19.117Z,91.43
2019-04-01T04:36:19.122Z,90.91
2019-04-01T04:37:19.147Z,90.81
2019-04-01T04:38:19.086Z,90.91
2019-04-01T04:39:19.218Z,90.91
2019-04-01T04:40:19.137Z,90.91
2019-04-01T04:41:19.083Z,90.81
2019-04-01T04:42:19.075Z,91.64
2019-04-01T04:43:19.038Z,91.54
2019-04-01T04:44:19.036Z,91.64
2019-04-01T04:45:19.040Z,91.02
2019-04-01T04:46:21.103Z,90.81
2019-04-01T04:47:18.990Z,90.81
2019-04-01T04:48:18.980Z,91.06
2019-04-01T04:49:18.974Z,91.54
2019-04-01T04:50:18.957Z,91.75
2019-04-01T04:51:18.996Z,91.37
2019-04-01T04:52:18.956Z,91.54
2019-04-01T04:53:18.929Z,91.54
2019-04-01T04:54:18.915Z,91.43
2019-04-01T04:55:18.908Z,91.33
2019-04-01T04:56:18.897Z,90.49
2019-04-01T04:57:20.510Z,90.49
2019-04-01T04:58:18.900Z,90.28
2019-04-01T04:59:18.872Z,90.70
2019-04-01T05:00:18.860Z,90.56
2019-04-01T05:01:18.842Z,89.97
2019-04-01T05:02:18.843Z,90.39
2019-04-01T05:03:18.824Z,90.18
2019-04-01T05:04:18.889Z,91.12
2019-04-01T05:05:18.821Z,90.91
2019-04-01T05:06:18.829Z,90.39
2019-04-01T05:07:18.793Z,90.70
2019-04-01T05:08:18.781Z,91.02
2019-04-01T05:09:18.757Z,90.81
2019-04-01T05:10:18.765Z,90.70
2019-04-01T05:11:18.752Z,90.70
2019-04-01T05:12:18.749Z,90.81
2019-04-01T05:13:18.732Z,90.49
2019-04-01T05:14:18.706Z,90.70
2019-04-01T05:15:18.757Z,91.12
2019-04-01T05:16:18.694Z,91.33
2019-04-01T05:17:18.734Z,90.39
2019-04-01T05:18:18.685Z,90.59
2019-04-01T05:19:18.653Z,90.91
2019-04-01T05:20:18.666Z,90.91
2019-04-01T05:21:18.635Z,90.70
2019-04-01T05:22:18.639Z,91.12
2019-04-01T05:23:18.628Z,90.91
2019-04-01T05:24:18.662Z,90.91
2019-04-01T05:25:18.596Z,90.81
2019-04-01T05:26:18.588Z,90.28
2019-04-01T05:27:18.575Z,90.39
2019-04-01T05:28:18.579Z,90.91
2019-04-01T05:29:18.568Z,90.28
2019-04-01T05:30:18.541Z,90.81
2019-04-01T05:31:18.532Z,90.70
2019-04-01T05:32:18.617Z,90.28
2019-04-01T05:33:18.525Z,90.59
2019-04-01T05:34:18.520Z,90.70
2019-04-01T05:35:18.487Z,91.43
2019-04-01T05:36:18.484Z,90.81
2019-04-01T05:37:18.492Z,91.02
2019-04-01T05:38:18.456Z,90.91
2019-04-01T05:39:18.471Z,90.91
2019-04-01T05:40:18.456Z,90.49
2019-04-01T05:41:18.449Z,90.70
2019-04-01T05:42:18.490Z,90.77
2019-04-01T05:43:18.414Z,90.24
2019-04-01T05:44:18.414Z,90.14
2019-04-01T05:45:18.383Z,91.14
2019-04-01T05:46:18.377Z,90.41
2019-04-01T05:47:18.366Z,90.56
2019-04-01T05:48:18.380Z,89.99
2019-04-01T05:49:18.346Z,89.99
2019-04-01T05:50:18.334Z,90.20
2019-04-01T05:51:18.407Z,90.31
2019-04-01T05:52:18.315Z,89.99
2019-04-01T05:53:18.308Z,89.89
2019-04-01T05:54:18.319Z,89.89
2019-04-01T05:55:18.281Z,89.58
2019-04-01T05:56:18.275Z,88.74
2019-04-01T05:57:18.282Z,88.95
2019-04-01T05:58:18.332Z,88.28
2019-04-01T05:59:18.239Z,88.17
2019-04-01T06:00:20.817Z,88.28
2019-04-01T06:01:18.216Z,88.39
2019-04-01T06:02:18.228Z,88.49
2019-04-01T06:03:18.233Z,88.28
2019-04-01T06:04:18.188Z,87.71
2019-04-01T06:05:18.178Z,87.82
2019-04-01T06:06:18.174Z,87.93
2019-04-01T06:07:18.161Z,87.82
2019-04-01T06:08:18.173Z,88.13
2019-04-01T06:09:18.151Z,88.03
2019-04-01T06:10:18.122Z,88.03
2019-04-01T06:11:18.113Z,87.40
2019-04-01T06:12:18.150Z,87.51
2019-04-01T06:13:18.097Z,87.30
2019-04-01T06:14:18.106Z,88.03
2019-04-01T06:15:18.276Z,87.51
2019-04-01T06:16:18.116Z,87.30
2019-04-01T06:17:18.075Z,87.37
2019-04-01T06:18:18.063Z,87.05
2019-04-01T06:19:18.044Z,86.53
2019-04-01T06:20:18.025Z,86.80
2019-04-01T06:21:18.065Z,85.97
2019-04-01T06:22:17.996Z,86.28
2019-04-01T06:23:18.005Z,85.97
2019-04-01T06:24:17.976Z,85.55
2019-04-01T06:25:17.966Z,85.86
2019-04-01T06:26:17.964Z,85.72
2019-04-01T06:27:18.001Z,86.28
2019-04-01T06:28:17.958Z,85.34
2019-04-01T06:29:17.930Z,85.30
2019-04-01T06:30:17.921Z,84.95
2019-04-01T06:31:17.923Z,84.64
2019-04-01T06:32:17.898Z,84.22
2019-04-01T06:33:17.880Z,84.64
2019-04-01T06:34:17.942Z,83.80
2019-04-01T06:35:17.876Z,83.14
2019-04-01T06:36:17.861Z,83.35
2019-04-01T06:37:17.854Z,83.31
2019-04-01T06:38:17.830Z,82.89
2019-04-01T06:39:17.827Z,82.06
2019-04-01T06:40:17.831Z,82.48
2019-04-01T06:41:17.852Z,83.00
2019-04-01T06:42:17.791Z,81.96
2019-04-01T06:43:17.779Z,81.81
2019-04-01T06:44:17.772Z,81.60
2019-04-01T06:45:17.756Z,81.19
2019-04-01T06:46:17.768Z,81.60
2019-04-01T06:47:17.774Z,81.60
2019-04-01T06:48:17.737Z,80.67
2019-04-01T06:49:20.312Z,80.67
2019-04-01T06:50:17.706Z,81.57
2019-04-01T06:51:17.704Z,80.84
2019-04-01T06:52:17.698Z,80.63
2019-04-01T06:53:17.725Z,80.63
2019-04-01T06:54:17.659Z,80.22
2019-04-01T06:55:17.659Z,80.01
2019-04-01T06:56:17.648Z,80.39
2019-04-01T06:57:17.627Z,80.70
2019-04-01T06:58:17.630Z,80.08
2019-04-01T06:59:17.623Z,80.18
2019-04-01T07:00:17.640Z,80.18
2019-04-01T07:01:17.584Z,79.97
2019-04-01T07:02:17.588Z,80.08
2019-04-01T07:03:18.726Z,79.55
2019-04-01T07:04:17.612Z,79.87
2019-04-01T07:05:17.544Z,80.08
2019-04-01T07:06:17.578Z,79.87
2019-04-01T07:07:19.101Z,78.93
2019-04-01T07:08:17.525Z,80.15
2019-04-01T07:09:17.603Z,79.10
2019-04-01T07:10:17.507Z,78.69
2019-04-01T07:11:17.519Z,78.89
2019-04-01T07:12:17.471Z,78.89
2019-04-01T07:13:17.619Z,79.00
2019-04-01T07:14:17.467Z,79.17
2019-04-01T07:15:17.451Z,78.86
2019-04-01T07:16:17.432Z,78.03
2019-04-01T07:17:17.416Z,78.23
2019-04-01T07:18:17.626Z,78.20
2019-04-01T07:19:17.414Z,77.68
2019-04-01T07:20:17.394Z,77.68
2019-04-01T07:21:17.406Z,77.89
2019-04-01T07:22:17.371Z,76.92
2019-04-01T07:23:17.352Z,76.92
2019-04-01T07:24:17.363Z,76.71
2019-04-01T07:25:17.330Z,76.92
2019-04-01T07:26:17.322Z,75.78
2019-04-01T07:27:17.312Z,76.26
2019-04-01T07:28:17.350Z,75.74
2019-04-01T07:29:17.294Z,74.88
2019-04-01T07:30:17.295Z,74.15
2019-04-01T07:31:17.267Z,74.98
2019-04-01T07:32:17.272Z,74.67
2019-04-01T07:33:17.257Z,74.26
2019-04-01T07:34:17.235Z,74.84
2019-04-01T07:35:17.284Z,74.53
2019-04-01T07:36:17.231Z,74.74
2019-04-01T07:37:17.209Z,73.49
2019-04-01T07:38:17.197Z,73.28
2019-04-01T07:39:17.187Z,73.46
2019-04-01T07:40:17.202Z,74.22
2019-04-01T07:41:17.163Z,73.67
2019-04-01T07:42:17.208Z,73.39
2019-04-01T07:43:17.139Z,73.46
2019-04-01T07:44:17.161Z,73.88
2019-04-01T07:45:17.139Z,73.98
2019-04-01T07:46:17.122Z,73.88
2019-04-01T07:47:17.104Z,74.19
2019-04-01T07:48:17.087Z,73.88
2019-04-01T07:49:17.082Z,73.84
2019-04-01T07:50:17.098Z,73.63
2019-04-01T07:51:17.071Z,73.71
2019-04-01T07:52:17.044Z,72.77
2019-04-01T07:53:17.034Z,72.02
2019-04-01T07:54:18.625Z,71.70
2019-04-01T07:55:17.037Z,71.29
2019-04-01T07:56:17.051Z,71.08
2019-04-01T07:57:16.991Z,72.02
2019-04-01T07:58:16.987Z,70.84
2019-04-01T07:59:16.977Z,71.05
2019-04-01T08:00:16.976Z,70.40
2019-04-01T08:01:17.051Z,70.19
2019-04-01T08:02:16.980Z,70.32
2019-04-01T08:03:16.932Z,70.50
2019-04-01T08:04:16.924Z,70.19
2019-04-01T08:05:16.915Z,70.19
2019-04-01T08:06:16.895Z,69.78
2019-04-01T08:07:16.906Z,69.67
2019-04-01T08:08:16.898Z,70.19
2019-04-01T08:09:16.922Z,69.23
2019-04-01T08:10:16.857Z,69.02
2019-04-01T08:11:16.843Z,68.92
2019-04-01T08:12:16.835Z,69.12
2019-04-01T08:13:16.843Z,69.33
2019-04-01T08:14:16.809Z,68.71
2019-04-01T08:15:16.821Z,68.30
2019-04-01T08:16:16.809Z,68.92
2019-04-01T08:17:16.781Z,69.09
2019-04-01T08:18:16.773Z,67.34
2019-04-01T08:19:16.776Z,67.75
2019-04-01T08:20:16.748Z,68.03
2019-04-01T08:21:16.784Z,67.82
2019-04-01T08:22:16.730Z,67.58
2019-04-01T08:23:16.720Z,67.38
2019-04-01T08:24:16.703Z,67.27
2019-04-01T08:25:16.705Z,66.63
2019-04-01T08:26:16.701Z,66.52
2019-04-01T08:27:16.725Z,65.39
2019-04-01T08:28:16.668Z,65.67
2019-04-01T08:29:29.350Z,66.28
2019-04-01T08:30:17.641Z,65.59
2019-04-01T08:31:16.662Z,65.56
2019-04-01T08:32:16.621Z,65.36
2019-04-01T08:33:16.635Z,65.84
2019-04-01T08:34:16.599Z,65.43
2019-04-01T08:35:16.603Z,64.61
2019-04-01T08:36:16.598Z,64.17
2019-04-01T08:37:16.569Z,63.42
2019-04-01T08:38:16.558Z,62.63
2019-04-01T08:39:16.571Z,62.95
2019-04-01T08:40:16.569Z,62.60
2019-04-01T08:41:16.535Z,61.86
2019-04-01T08:42:16.531Z,61.52
2019-04-01T08:43:16.503Z,60.70
2019-04-01T08:44:16.503Z,60.47
2019-04-01T08:45:16.576Z,59.13
2019-04-01T08:46:16.521Z,59.72
2019-04-01T08:47:16.460Z,59.31
2019-04-01T08:48:16.451Z,58.67
2019-04-01T08:49:16.454Z,58.15
2019-04-01T08:50:16.427Z,58.12
2019-04-01T08:51:16.416Z,58.03
2019-04-01T08:52:16.425Z,57.69
2019-04-01T08:53:16.429Z,56.13
2019-04-01T08:54:16.460Z,55.79
2019-04-01T08:55:16.378Z,55.46
2019-04-01T08:56:16.399Z,56.05
2019-04-01T08:57:16.370Z,55.54
2019-04-01T08:58:16.347Z,54.72
2019-04-01T08:59:16.350Z,55.43
2019-04-01T09:00:16.357Z,56.28
2019-04-01T09:01:16.321Z,56.28
2019-04-01T09:02:18.283Z,55.64
2019-04-01T09:03:16.292Z,54.49
2019-04-01T09:04:16.278Z,54.77
2019-04-01T09:05:16.267Z,54.46
2019-04-01T09:06:16.270Z,52.91
2019-04-01T09:07:16.304Z,53.21
2019-04-01T09:08:16.237Z,53.95
2019-04-01T09:09:16.243Z,53.83
2019-04-01T09:10:16.223Z,53.83
2019-04-01T09:11:16.203Z,53.75
2019-04-01T09:12:16.209Z,54.80
2019-04-01T09:13:16.286Z,54.69
2019-04-01T09:14:16.207Z,54.72
2019-04-01T09:15:16.163Z,55.13
2019-04-01T09:16:16.151Z,53.88
2019-04-01T09:17:16.158Z,54.67
2019-04-01T09:18:16.125Z,53.98
2019-04-01T09:19:16.116Z,54.82
2019-04-01T09:20:16.114Z,55.54
2019-04-01T09:21:16.206Z,56.20
2019-04-01T09:22:16.099Z,57.46
2019-04-01T09:23:16.113Z,57.89
2019-04-01T09:24:16.282Z,56.26
2019-04-01T09:25:16.062Z,57.48
2019-04-01T09:26:16.056Z,59.12
2019-04-01T09:27:16.071Z,58.95
2019-04-01T09:28:16.029Z,58.74
2019-04-01T09:29:16.117Z,58.44
2019-04-01T09:30:18.681Z,59.18
2019-04-01T09:31:15.993Z,59.48
2019-04-01T09:32:16.031Z,59.18
2019-04-01T09:33:15.968Z,59.66
2019-04-01T09:34:15.960Z,59.53
2019-04-01T09:35:15.963Z,57.12
2019-04-01T09:36:15.936Z,54.16
2019-04-01T09:37:15.955Z,52.06
2019-04-01T09:38:15.913Z,51.58
2019-04-01T09:39:15.904Z,50.74
2019-04-01T09:40:15.902Z,49.93
2019-04-01T09:41:15.922Z,50.01
2019-04-01T09:42:15.896Z,50.64
2019-04-01T09:43:15.859Z,50.72
2019-04-01T09:44:15.853Z,50.01
2019-04-01T09:45:15.844Z,49.98
2019-04-01T09:46:15.830Z,49.98
2019-04-01T09:47:15.846Z,49.45
2019-04-01T09:48:15.827Z,48.74
2019-04-01T09:49:15.797Z,48.33
2019-04-01T09:50:15.787Z,48.69
2019-04-01T09:51:15.773Z,48.39
2019-04-01T09:52:15.765Z,47.66
2019-04-01T09:53:15.796Z,48.16
2019-04-01T09:54:15.758Z,48.28
2019-04-01T09:55:15.732Z,48.41
2019-04-01T09:56:15.719Z,48.13
2019-04-01T09:57:18.365Z,48.82
2019-04-01T09:58:15.704Z,48.31
2019-04-01T09:59:15.724Z,48.31
2019-04-01T10:00:15.734Z,48.72
2019-04-01T10:01:15.666Z,48.41
2019-04-01T10:02:15.706Z,49.02
2019-04-01T10:03:15.644Z,48.21
2019-04-01T10:04:15.633Z,48.49
2019-04-01T10:05:15.625Z,47.88
2019-04-01T10:06:15.847Z,48.69
2019-04-01T10:07:15.624Z,47.66
2019-04-01T10:08:15.654Z,47.66
2019-04-01T10:09:15.591Z,47.45
2019-04-01T10:10:15.579Z,47.75
2019-04-01T10:11:15.584Z,47.75
2019-04-01T10:12:15.568Z,48.04
2019-04-01T10:13:15.569Z,48.14
2019-04-01T10:14:15.526Z,47.51
2019-04-01T10:15:15.514Z,47.43
2019-04-01T10:16:15.528Z,47.83
2019-04-01T10:17:15.515Z,47.94
2019-04-01T10:18:15.519Z,47.43
2019-04-01T10:19:15.478Z,46.49
2019-04-01T10:20:15.465Z,46.67
2019-04-01T10:21:15.450Z,46.19
2019-04-01T10:22:15.444Z,46.67
2019-04-01T10:23:15.471Z,46.22
2019-04-01T10:24:15.438Z,45.72
2019-04-01T10:25:15.409Z,45.01
2019-04-01T10:26:15.397Z,45.21
2019-04-01T10:27:15.597Z,45.74
2019-04-01T10:28:15.374Z,46.17
2019-04-01T10:29:15.367Z,45.94
2019-04-01T10:30:15.480Z,45.64
2019-04-01T10:31:15.375Z,45.01
2019-04-01T10:32:15.333Z,45.27
2019-04-01T10:33:15.337Z,44.03
2019-04-01T10:34:15.320Z,44.03
2019-04-01T10:35:15.346Z,43.93
2019-04-01T10:36:15.313Z,43.83
2019-04-01T10:37:15.298Z,44.44
2019-04-01T10:38:15.376Z,44.36
2019-04-01T10:39:15.267Z,45.27
2019-04-01T10:40:15.261Z,45.09
2019-04-01T10:41:15.247Z,45.07
2019-04-01T10:42:15.378Z,44.06
2019-04-01T10:43:15.251Z,44.99
2019-04-01T10:44:15.227Z,44.60
2019-04-01T10:45:15.192Z,45.11
2019-04-01T10:46:15.220Z,45.84
2019-04-01T10:47:15.193Z,46.04
2019-04-01T10:48:15.373Z,46.04
2019-04-01T10:49:15.320Z,45.13
2019-04-01T10:50:15.177Z,46.43
2019-04-01T10:51:15.198Z,45.62
2019-04-01T10:52:15.166Z,46.02
2019-04-01T10:53:15.141Z,45.92
2019-04-01T10:54:15.160Z,45.67
2019-04-01T10:55:15.107Z,44.06
2019-04-01T10:56:15.118Z,44.99
2019-04-01T10:57:15.129Z,45.59
2019-04-01T10:58:15.094Z,44.38
2019-04-01T10:59:15.141Z,44.38
2019-04-01T11:00:15.160Z,45.27
2019-04-01T11:01:15.063Z,45.09
2019-04-01T11:02:18.314Z,45.19
2019-04-01T11:03:15.006Z,45.31
2019-04-01T11:04:15.013Z,45.09
2019-04-01T11:05:15.002Z,45.59
2019-04-01T11:06:15.020Z,45.43
2019-04-01T11:07:15.033Z,45.94
2019-04-01T11:08:15.056Z,46.04
2019-04-01T11:09:14.945Z,46.37
2019-04-01T11:10:15.144Z,46.67
2019-04-01T11:11:14.945Z,46.88
2019-04-01T11:12:14.905Z,46.17
2019-04-01T11:13:14.906Z,47.51
2019-04-01T11:14:14.997Z,46.70
2019-04-01T11:15:15.742Z,47.89
2019-04-01T11:16:14.875Z,47.53
2019-04-01T11:17:15.412Z,48.47
2019-04-01T11:18:14.872Z,48.67
2019-04-01T11:19:14.870Z,48.59
2019-04-01T11:20:14.845Z,49.40
2019-04-01T11:21:14.811Z,49.84
2019-04-01T11:22:14.796Z,49.84
2019-04-01T11:23:14.835Z,49.40
2019-04-01T11:24:14.775Z,48.80
2019-04-01T11:25:14.779Z,49.10
2019-04-01T11:26:14.769Z,49.71
2019-04-01T11:27:14.753Z,48.80
2019-04-01T11:28:14.831Z,49.08
2019-04-01T11:29:14.796Z,49.10
2019-04-01T11:30:14.711Z,49.00
2019-04-01T11:31:14.944Z,49.71
2019-04-01T11:32:14.795Z,49.08
2019-04-01T11:33:14.719Z,49.48
2019-04-01T11:34:14.706Z,48.44
2019-04-01T11:35:16.139Z,47.81
2019-04-01T11:36:14.647Z,47.59
2019-04-01T11:37:14.708Z,46.65
2019-04-01T11:38:14.686Z,46.55
2019-04-01T11:39:14.658Z,44.90
2019-04-01T11:40:14.622Z,46.12
2019-04-01T11:41:14.647Z,46.22
2019-04-01T11:42:14.602Z,46.22
2019-04-01T11:43:14.676Z,44.56
2019-04-01T11:44:14.567Z,45.67
2019-04-01T11:45:14.597Z,46.28
2019-04-01T11:46:14.565Z,45.90
2019-04-01T11:47:14.629Z,45.01
2019-04-01T11:48:14.550Z,46.00
2019-04-01T11:49:14.529Z,46.22
2019-04-01T11:50:14.541Z,46.33
2019-04-01T11:51:14.556Z,45.54
2019-04-01T11:52:15.752Z,44.42
2019-04-01T11:53:14.462Z,46.19
2019-04-01T11:54:14.470Z,46.45
2019-04-01T11:55:14.520Z,46.33
2019-04-01T11:56:14.429Z,46.63
2019-04-01T11:57:14.420Z,45.90
2019-04-01T11:58:14.407Z,44.68
2019-04-01T11:59:14.416Z,45.59
2019-04-01T12:00:14.409Z,44.46
2019-04-01T12:01:14.392Z,44.26
2019-04-01T12:02:14.364Z,44.27
2019-04-01T12:03:14.360Z,46.61
2019-04-01T12:04:14.343Z,46.18
2019-04-01T12:05:14.351Z,45.07
2019-04-01T12:06:14.323Z,44.96
2019-04-01T12:07:14.342Z,44.03
2019-04-01T12:08:14.303Z,43.91
2019-04-01T12:09:14.287Z,43.30
2019-04-01T12:10:14.280Z,44.13
2019-04-01T12:11:14.289Z,44.74
2019-04-01T12:12:23.721Z,43.51
2019-04-01T12:13:15.267Z,43.71
2019-04-01T12:14:14.253Z,44.21
2019-04-01T12:15:14.223Z,43.81
2019-04-01T12:16:14.217Z,43.99
2019-04-01T12:17:14.261Z,43.61
2019-04-01T12:18:14.204Z,45.35
2019-04-01T12:19:14.183Z,45.12
2019-04-01T12:20:14.182Z,42.55
2019-04-01T12:21:14.196Z,43.26
2019-04-01T12:22:14.161Z,42.94
2019-04-01T12:23:14.477Z,42.33
2019-04-01T12:24:14.136Z,41.50
2019-04-01T12:25:14.129Z,42.74
2019-04-01T12:26:15.734Z,41.22
2019-04-01T12:27:14.101Z,42.01
2019-04-01T12:28:14.257Z,41.71
2019-04-01T12:29:14.612Z,41.49
2019-04-01T12:30:14.077Z,41.67
2019-04-01T12:31:14.065Z,41.67
2019-04-01T12:32:14.053Z,40.36
2019-04-01T12:33:14.044Z,40.86
2019-04-01T12:34:14.042Z,40.52
2019-04-01T12:35:14.035Z,40.30
2019-04-01T12:36:14.087Z,40.56
2019-04-01T12:37:14.012Z,39.23
2019-04-01T12:38:13.979Z,39.32
2019-04-01T12:39:13.984Z,38.20
2019-04-01T12:40:13.969Z,38.92
2019-04-01T12:41:13.961Z,38.77
2019-04-01T12:42:13.943Z,39.78
2019-04-01T12:43:15.244Z,39.19
2019-04-01T12:44:13.913Z,40.23
2019-04-01T12:45:13.907Z,40.96
2019-04-01T12:46:13.897Z,42.60
2019-04-01T12:47:13.915Z,43.04
2019-04-01T12:48:13.931Z,43.59
2019-04-01T12:49:13.877Z,45.07
2019-04-01T12:50:13.848Z,45.70
2019-04-01T12:51:13.873Z,45.31
2019-04-01T12:52:13.861Z,47.36