createdAt,value
2019-01-12T00:01:31.389Z,7.00
2019-01-12T00:06:35.127Z,10.07
2019-01-12T00:11:38.946Z,10.67
2019-01-12T00:16:42.753Z,7.53
2019-01-12T00:21:46.551Z,12.27
2019-01-12T00:26:50.460Z,8.30
2019-01-12T00:31:54.223Z,7.27
2019-01-12T00:36:58.035Z,12.07
2019-01-12T00:42:01.934Z,10.77
2019-01-12T00:47:05.753Z,9.17
2019-01-12T00:52:09.509Z,9.23
2019-01-12T00:57:13.447Z,9.37
2019-01-12T01:02:17.270Z,13.40
2019-01-12T01:07:21.174Z,9.03
2019-01-12T01:12:25.014Z,11.20
2019-01-12T01:17:28.882Z,12.23
2019-01-12T01:22:32.746Z,12.53
2019-01-12T01:27:36.682Z,9.27
2019-01-12T01:32:40.426Z,15.67
2019-01-12T01:37:44.373Z,8.87
2019-01-12T01:42:48.222Z,11.67
2019-01-12T01:47:52.213Z,12.10
2019-01-12T01:52:55.990Z,11.40
2019-01-12T01:57:59.849Z,14.63
2019-01-12T02:03:03.857Z,11.80
2019-01-12T02:08:07.744Z,11.57
2019-01-12T02:13:11.542Z,14.03
2019-01-12T02:18:15.346Z,16.50
2019-01-12T02:23:19.210Z,13.50
2019-01-12T02:28:22.975Z,19.83
2019-01-12T02:33:26.755Z,13.93
2019-01-12T02:38:30.544Z,10.30
2019-01-12T02:43:34.304Z,18.00
2019-01-12T02:48:38.109Z,10.23
2019-01-12T02:53:41.943Z,15.47
2019-01-12T02:58:45.731Z,14.07
2019-01-12T03:03:49.539Z,15.57
2019-01-12T03:08:53.419Z,14.43
2019-01-12T03:13:57.335Z,17.53
2019-01-12T03:19:01.075Z,12.33
2019-01-12T03:24:05.347Z,11.93
2019-01-12T03:29:09.189Z,10.30
2019-01-12T03:34:13.114Z,11.30
2019-01-12T03:39:16.949Z,13.93
2019-01-12T03:44:20.729Z,8.97
2019-01-12T03:49:24.574Z,17.83
2019-01-12T03:54:28.347Z,10.27
2019-01-12T03:59:32.101Z,12.43
2019-01-12T04:04:37.970Z,10.90
2019-01-12T04:09:41.454Z,13.07
2019-01-12T04:14:45.214Z,15.13
2019-01-12T04:19:49.102Z,17.70
2019-01-12T04:24:53.431Z,16.37
2019-01-12T04:29:57.183Z,9.30
2019-01-12T04:35:00.932Z,18.27
2019-01-12T04:40:06.474Z,14.63
2019-01-12T04:45:10.433Z,11.97
2019-01-12T04:50:16.333Z,15.17
2019-01-12T04:55:20.196Z,11.10
2019-01-12T05:00:24.010Z,12.00
2019-01-12T05:05:27.769Z,10.33
2019-01-12T05:10:31.578Z,12.50
2019-01-12T05:15:35.355Z,12.67
2019-01-12T05:20:39.206Z,15.97
2019-01-12T05:25:48.940Z,13.62
2019-01-12T05:30:48.595Z,14.77
2019-01-12T05:35:52.584Z,19.00
2019-01-12T05:40:56.447Z,11.00
2019-01-12T05:46:00.224Z,11.57
2019-01-12T05:51:03.988Z,7.37
2019-01-12T05:56:07.875Z,8.50
2019-01-12T06:01:11.800Z,14.03
2019-01-12T06:06:15.687Z,12.80
2019-01-12T06:11:19.457Z,11.53
2019-01-12T06:16:23.204Z,11.13
2019-01-12T06:21:26.979Z,9.63
2019-01-12T06:26:30.897Z,13.80
2019-01-12T06:31:34.697Z,10.50
2019-01-12T06:36:38.571Z,12.97
2019-01-12T06:41:42.345Z,13.77
2019-01-12T06:46:46.344Z,12.30
2019-01-12T06:51:50.268Z,7.90
2019-01-12T06:56:54.192Z,10.10
2019-01-12T07:01:58.040Z,9.50
2019-01-12T07:07:01.825Z,9.23
2019-01-12T07:12:05.847Z,12.80
2019-01-12T07:17:09.722Z,10.80
2019-01-12T07:22:13.521Z,9.30
2019-01-12T07:27:17.346Z,15.67
2019-01-12T07:32:21.117Z,8.67
2019-01-12T07:37:24.919Z,4.83
2019-01-12T07:42:28.697Z,9.93
2019-01-12T07:47:32.511Z,6.80
2019-01-12T07:52:36.462Z,7.03
2019-01-12T07:57:40.181Z,8.20
2019-01-12T08:02:44.098Z,6.83
2019-01-12T08:07:47.957Z,4.03
2019-01-12T08:12:51.900Z,2.60
2019-01-12T08:17:55.725Z,6.40
2019-01-12T08:22:59.535Z,4.63
2019-01-12T08:28:03.384Z,2.57
2019-01-12T08:33:07.241Z,6.47
2019-01-12T08:38:11.088Z,5.93
2019-01-12T08:43:14.884Z,3.10
2019-01-12T08:48:18.703Z,3.97
2019-01-12T08:53:22.525Z,4.43
2019-01-12T08:58:26.403Z,4.50
2019-01-12T09:03:30.179Z,2.37
2019-01-12T09:08:34.023Z,1.27
2019-01-12T09:13:37.826Z,2.10
2019-01-12T09:18:41.599Z,1.33
2019-01-12T09:23:45.389Z,2.50
2019-01-12T09:28:49.241Z,3.23
2019-01-12T09:33:53.099Z,1.00
2019-01-12T09:38:56.947Z,1.77
2019-01-12T09:44:00.775Z,2.60
2019-01-12T09:49:04.716Z,2.07
2019-01-12T09:54:08.513Z,1.40
2019-01-12T09:59:12.263Z,1.53
2019-01-12T10:04:16.186Z,0.83
2019-01-12T10:09:20.097Z,1.10
2019-01-12T10:14:23.974Z,1.17
2019-01-12T10:19:27.763Z,0.77
2019-01-12T10:24:31.552Z,1.63
2019-01-12T10:29:35.387Z,1.80
2019-01-12T10:34:39.248Z,1.73
2019-01-12T10:39:43.090Z,0.67
2019-01-12T10:44:46.866Z,1.67
2019-01-12T10:49:50.710Z,0.60
2019-01-12T10:54:54.601Z,0.77
2019-01-12T10:59:58.405Z,0.63
2019-01-12T11:05:02.203Z,0.83
2019-01-12T11:10:08.217Z,0.53
2019-01-12T11:15:14.467Z,0.73
2019-01-12T11:20:18.383Z,0.97
2019-01-12T11:25:22.270Z,1.97
2019-01-12T11:30:26.114Z,0.90
2019-01-12T11:35:29.945Z,3.53
2019-01-12T11:40:33.782Z,0.77
2019-01-12T11:45:37.628Z,0.83
2019-01-12T11:50:41.427Z,0.87
2019-01-12T11:55:45.358Z,0.67
2019-01-12T12:00:49.129Z,0.60
2019-01-12T12:06:11.483Z,1.13
2019-01-12T12:11:15.334Z,1.20
2019-01-12T12:16:19.226Z,1.60
2019-01-12T12:21:23.096Z,0.83
2019-01-12T12:26:26.954Z,2.03
2019-01-12T12:31:30.771Z,1.97
2019-01-12T12:36:34.751Z,4.50
2019-01-12T12:41:38.523Z,2.73
2019-01-12T12:46:42.357Z,3.17
2019-01-12T12:51:46.127Z,2.67
2019-01-12T12:56:49.952Z,2.60
2019-01-12T13:01:53.730Z,1.70
2019-01-12T13:06:57.597Z,1.70
2019-01-12T13:12:01.429Z,2.83
2019-01-12T13:17:05.273Z,2.83
2019-01-12T13:22:09.084Z,2.67
2019-01-12T13:27:12.881Z,2.60
2019-01-12T13:32:16.707Z,2.70
2019-01-12T13:37:20.543Z,2.80
2019-01-12T13:42:24.296Z,2.30
2019-01-12T13:47:28.118Z,2.87
2019-01-12T13:52:31.884Z,2.30
2019-01-12T13:57:35.622Z,5.20
2019-01-12T14:35:34.705Z,3.03
2019-01-12T14:40:38.446Z,5.37
