createdAt,value
2023-05-19T00:01:01.452Z,1.50
2023-05-19T00:03:34.208Z,1.90
2023-05-19T00:06:06.340Z,1.60
2023-05-19T00:08:39.468Z,1.40
2023-05-19T00:11:12.112Z,1.60
2023-05-19T00:13:48.413Z,1.90
2023-05-19T00:16:20.018Z,1.70
2023-05-19T00:18:51.811Z,1.90
2023-05-19T00:21:23.654Z,1.90
2023-05-19T00:23:54.747Z,1.70
2023-05-19T00:26:27.675Z,1.70
2023-05-19T00:29:03.803Z,2.00
2023-05-19T00:31:35.366Z,1.90
2023-05-19T00:34:06.975Z,1.90
2023-05-19T00:36:38.860Z,1.60
2023-05-19T00:39:10.249Z,1.70
2023-05-19T00:41:41.638Z,1.90
2023-05-19T00:44:12.630Z,1.80
2023-05-19T00:46:43.792Z,1.70
2023-05-19T00:49:15.112Z,1.60
2023-05-19T00:51:46.777Z,1.70
2023-05-19T00:54:19.780Z,1.80
2023-05-19T00:56:51.288Z,1.70
2023-05-19T00:59:22.647Z,1.60
2023-05-19T01:01:54.430Z,1.70
2023-05-19T01:04:25.757Z,1.70
2023-05-19T01:06:57.691Z,1.70
2023-05-19T01:09:30.763Z,1.50
2023-05-19T01:12:02.133Z,1.70
2023-05-19T01:14:33.394Z,1.50
2023-05-19T01:17:09.949Z,1.50
2023-05-19T01:19:57.608Z,1.50
2023-05-19T01:22:43.077Z,1.80
2023-05-19T01:25:47.033Z,1.70
2023-05-19T01:28:33.254Z,1.50
2023-05-19T01:31:07.552Z,1.60
2023-05-19T01:33:40.369Z,1.70
2023-05-19T01:36:14.718Z,1.50
2023-05-19T01:38:47.337Z,1.50
2023-05-19T01:41:19.841Z,1.50
2023-05-19T01:43:52.280Z,1.40
2023-05-19T01:46:24.878Z,1.40
2023-05-19T01:48:57.205Z,1.40
2023-05-19T01:51:29.326Z,1.60
2023-05-19T01:54:00.761Z,1.50
2023-05-19T01:56:46.734Z,1.60
2023-05-19T01:59:35.227Z,1.70
2023-05-19T02:02:16.874Z,1.50
2023-05-19T02:04:56.615Z,1.40
2023-05-19T02:07:38.858Z,1.50
2023-05-19T02:10:19.946Z,1.50
2023-05-19T02:12:54.665Z,1.50
2023-05-19T02:15:31.344Z,1.50
2023-05-19T02:18:05.867Z,1.80
2023-05-19T02:20:37.319Z,1.60
2023-05-19T02:23:08.714Z,1.60
2023-05-19T02:25:39.612Z,1.50
2023-05-19T02:28:10.960Z,1.50
2023-05-19T02:30:42.867Z,1.50
2023-05-19T02:33:14.707Z,1.50
2023-05-19T02:35:47.627Z,1.50
2023-05-19T02:38:19.366Z,1.70
2023-05-19T02:40:52.866Z,1.40
2023-05-19T02:43:24.173Z,1.50
2023-05-19T02:45:55.166Z,1.30
2023-05-19T02:48:26.702Z,1.40
2023-05-19T02:50:58.023Z,1.40
2023-05-19T02:53:29.773Z,1.10
2023-05-19T02:56:00.773Z,1.20
2023-05-19T02:58:32.098Z,1.40
2023-05-19T03:01:03.111Z,1.20
2023-05-19T03:03:34.637Z,1.10
2023-05-19T03:06:08.921Z,1.20
2023-05-19T03:08:42.346Z,1.10
2023-05-19T03:11:13.866Z,1.00
2023-05-19T03:13:45.158Z,1.00
2023-05-19T03:16:16.691Z,0.90
2023-05-19T03:18:48.020Z,1.00
2023-05-19T03:21:19.210Z,0.90
2023-05-19T03:23:50.586Z,0.90
2023-05-19T03:26:23.222Z,0.90
2023-05-19T03:28:54.721Z,0.90
2023-05-19T03:31:26.842Z,1.00
2023-05-19T03:33:58.746Z,0.80
2023-05-19T03:36:32.984Z,0.90
2023-05-19T03:39:04.500Z,0.80
2023-05-19T03:41:35.959Z,0.80
2023-05-19T03:44:07.981Z,0.90
2023-05-19T03:46:39.271Z,0.80
2023-05-19T03:49:33.917Z,0.90
2023-05-19T03:52:13.870Z,0.80
2023-05-19T03:55:00.441Z,0.80
2023-05-19T03:57:31.870Z,0.90
2023-05-19T04:00:04.103Z,0.80
2023-05-19T04:02:43.583Z,0.80
2023-05-19T04:05:15.430Z,0.70
2023-05-19T04:07:47.765Z,0.80
2023-05-19T04:10:18.951Z,0.70
2023-05-19T04:12:51.585Z,0.80
2023-05-19T04:15:22.977Z,0.90
2023-05-19T04:17:54.766Z,0.80
2023-05-19T04:20:26.422Z,0.80
2023-05-19T04:22:57.460Z,1.10
2023-05-19T04:25:29.097Z,0.70
2023-05-19T04:28:01.227Z,1.80
2023-05-19T04:30:33.647Z,2.70
2023-05-19T04:33:05.922Z,1.30
2023-05-19T04:35:38.198Z,1.10
2023-05-19T04:38:12.169Z,1.20
2023-05-19T04:40:44.452Z,0.90
2023-05-19T04:43:15.912Z,0.80
2023-05-19T04:45:50.244Z,0.80
2023-05-19T04:48:23.213Z,0.80
2023-05-19T04:50:54.625Z,0.90
2023-05-19T04:53:27.120Z,0.80
2023-05-19T04:55:59.236Z,0.80
2023-05-19T04:58:30.542Z,0.80
2023-05-19T05:01:01.724Z,0.80
2023-05-19T05:03:34.654Z,0.70
2023-05-19T05:06:06.658Z,0.70
2023-05-19T05:08:40.260Z,0.70
2023-05-19T05:11:13.241Z,0.80
2023-05-19T05:13:45.630Z,0.80
2023-05-19T05:16:19.028Z,0.70
2023-05-19T05:18:52.275Z,0.80
2023-05-19T05:21:24.641Z,0.80
2023-05-19T05:23:57.013Z,0.90
2023-05-19T05:26:34.371Z,0.80
2023-05-19T05:29:05.445Z,0.70
2023-05-19T05:31:36.993Z,0.70
2023-05-19T05:34:08.994Z,0.70
2023-05-19T05:36:41.845Z,0.80
2023-05-19T05:39:14.066Z,0.90
2023-05-19T05:41:45.591Z,0.80
2023-05-19T05:44:17.109Z,0.70
2023-05-19T05:46:50.467Z,0.80
2023-05-19T05:49:23.103Z,0.70
2023-05-19T05:54:35.352Z,0.90
2023-05-19T05:57:08.238Z,1.10
2023-05-19T05:59:40.980Z,0.90
2023-05-19T06:02:12.626Z,1.10
2023-05-19T06:04:44.189Z,1.10
2023-05-19T06:07:15.670Z,1.20
2023-05-19T06:09:49.336Z,1.00
2023-05-19T06:12:20.681Z,1.00
2023-05-19T06:14:52.244Z,0.80
2023-05-19T06:17:43.932Z,0.90
2023-05-19T06:20:16.415Z,0.70
2023-05-19T06:22:47.696Z,0.90
2023-05-19T06:25:20.619Z,0.70
2023-05-19T06:27:52.540Z,0.70
2023-05-19T06:30:24.528Z,1.30
2023-05-19T06:33:22.384Z,0.80
2023-05-19T06:35:53.926Z,0.80
2023-05-19T06:38:25.642Z,0.90
2023-05-19T06:40:56.815Z,1.40
2023-05-19T06:43:28.804Z,1.30
2023-05-19T06:46:02.066Z,1.00
2023-05-19T06:48:34.745Z,1.80
2023-05-19T06:51:07.741Z,1.50
2023-05-19T06:53:39.154Z,1.80
2023-05-19T06:56:12.506Z,2.00
2023-05-19T06:58:44.329Z,3.00
2023-05-19T07:01:16.091Z,2.20
2023-05-19T07:03:50.931Z,3.30
2023-05-19T07:06:22.864Z,2.60
2023-05-19T07:08:55.916Z,3.80
2023-05-19T07:11:28.609Z,3.50
2023-05-19T07:14:00.565Z,4.10
2023-05-19T07:16:32.544Z,4.30
2023-05-19T07:19:04.384Z,3.90
2023-05-19T07:21:37.110Z,3.90
2023-05-19T07:24:09.341Z,3.60
2023-05-19T07:26:40.646Z,2.00
2023-05-19T07:29:12.800Z,2.00
2023-05-19T07:31:44.071Z,3.00
2023-05-19T07:34:15.435Z,2.20
2023-05-19T07:36:46.459Z,3.50
2023-05-19T07:39:18.470Z,5.40
2023-05-19T07:41:52.877Z,5.10
2023-05-19T07:44:24.056Z,6.20
2023-05-19T07:46:55.612Z,3.60
2023-05-19T07:49:26.967Z,3.30
2023-05-19T07:51:58.467Z,4.60
2023-05-19T07:54:29.494Z,5.40
2023-05-19T07:57:01.275Z,5.80
2023-05-19T07:59:32.631Z,5.50
2023-05-19T08:02:05.308Z,10.70
2023-05-19T08:04:37.111Z,8.10
2023-05-19T08:07:08.658Z,6.00
2023-05-19T08:09:39.591Z,5.50
2023-05-19T08:12:11.321Z,2.70
2023-05-19T08:14:42.303Z,2.00
2023-05-19T08:17:13.201Z,1.70
2023-05-19T08:19:44.790Z,2.00
2023-05-19T08:22:15.974Z,3.40
2023-05-19T08:24:49.605Z,12.20
2023-05-19T08:27:21.383Z,3.40
2023-05-19T08:29:52.739Z,5.20
2023-05-19T08:32:23.903Z,4.40
2023-05-19T08:34:55.932Z,2.30
2023-05-19T08:37:27.237Z,2.00
2023-05-19T08:39:58.620Z,2.10
2023-05-19T08:42:29.776Z,4.00
2023-05-19T08:45:01.392Z,3.10
2023-05-19T08:47:33.452Z,4.90
2023-05-19T08:50:10.093Z,4.90
2023-05-19T08:52:52.508Z,9.10
2023-05-19T08:55:35.083Z,9.50
2023-05-19T08:58:06.759Z,4.00
2023-05-19T09:00:38.265Z,3.70
2023-05-19T09:03:22.785Z,10.90
2023-05-19T09:05:54.932Z,11.20
2023-05-19T09:08:26.860Z,9.40
2023-05-19T09:10:58.614Z,8.00
2023-05-19T09:13:29.923Z,4.10
2023-05-19T09:16:01.047Z,8.90
2023-05-19T09:18:33.277Z,4.60
2023-05-19T09:21:04.781Z,4.70
2023-05-19T09:23:36.317Z,5.30
2023-05-19T09:26:08.413Z,5.10
2023-05-19T09:28:41.686Z,5.60
2023-05-19T09:31:13.229Z,6.00
2023-05-19T09:33:46.308Z,4.90
2023-05-19T09:36:17.791Z,4.00
2023-05-19T09:38:49.418Z,7.00
2023-05-19T09:41:22.223Z,5.20
2023-05-19T09:43:57.146Z,5.20
2023-05-19T09:46:30.309Z,5.20
2023-05-19T09:49:01.645Z,5.10
2023-05-19T09:51:33.208Z,3.50
2023-05-19T09:54:04.576Z,2.80
2023-05-19T09:56:37.023Z,2.20
2023-05-19T09:59:08.256Z,3.30
2023-05-19T10:01:41.420Z,2.30
2023-05-19T10:04:13.743Z,2.90
2023-05-19T10:06:46.446Z,3.00
2023-05-19T10:09:18.219Z,2.00
2023-05-19T10:11:49.386Z,2.20
2023-05-19T10:14:21.478Z,2.20
2023-05-19T10:16:54.170Z,2.20
2023-05-19T10:19:27.727Z,2.50
2023-05-19T10:21:58.912Z,2.30
2023-05-19T10:24:30.484Z,2.40
2023-05-19T10:27:06.505Z,3.10
2023-05-19T10:29:42.450Z,2.40
2023-05-19T10:32:16.902Z,2.30
2023-05-19T10:35:27.142Z,2.50
2023-05-19T10:38:07.496Z,3.20
2023-05-19T10:40:42.543Z,2.80
2023-05-19T10:43:27.506Z,2.90
2023-05-19T10:46:01.187Z,2.40
2023-05-19T10:48:37.405Z,2.70
2023-05-19T10:51:12.349Z,2.70
2023-05-19T10:53:50.615Z,2.40
2023-05-19T10:56:36.300Z,3.00
2023-05-19T10:59:07.793Z,2.90
2023-05-19T11:01:41.758Z,3.80
2023-05-19T11:04:16.065Z,3.80
2023-05-19T11:06:53.756Z,6.60
2023-05-19T11:09:37.801Z,7.30
2023-05-19T11:12:13.052Z,5.70
2023-05-19T11:14:45.978Z,4.90
2023-05-19T11:17:17.912Z,6.20
2023-05-19T11:19:57.465Z,8.80
2023-05-19T11:22:29.357Z,5.70
2023-05-19T11:25:00.837Z,6.50
2023-05-19T11:27:33.099Z,7.60
2023-05-19T11:30:14.624Z,9.10
2023-05-19T11:32:48.999Z,5.60
2023-05-19T11:35:21.583Z,4.70
2023-05-19T11:37:55.287Z,6.20
2023-05-19T11:40:27.808Z,3.90
2023-05-19T11:42:59.244Z,3.70
2023-05-19T11:45:32.683Z,4.80
2023-05-19T11:48:05.527Z,5.50
2023-05-19T11:50:38.460Z,4.70
2023-05-19T11:53:12.678Z,5.60
2023-05-19T11:55:48.767Z,3.40
2023-05-19T11:58:27.383Z,5.40
2023-05-19T12:00:58.665Z,3.40
2023-05-19T12:03:30.011Z,7.30
2023-05-19T12:06:05.857Z,5.10
2023-05-19T12:08:38.669Z,7.10
2023-05-19T12:11:10.168Z,6.00
2023-05-19T12:13:42.007Z,4.10
2023-05-19T12:16:13.397Z,4.30
2023-05-19T12:18:45.348Z,3.80
2023-05-19T12:21:17.578Z,3.20
2023-05-19T12:23:48.635Z,2.90
2023-05-19T12:26:22.424Z,3.30
2023-05-19T12:28:54.401Z,6.20
2023-05-19T12:31:25.663Z,3.90
2023-05-19T12:33:58.860Z,3.40
2023-05-19T12:36:32.346Z,2.70
2023-05-19T12:39:06.334Z,2.30
2023-05-19T12:41:37.721Z,2.30
2023-05-19T12:44:18.386Z,2.30
2023-05-19T12:46:53.145Z,2.40
2023-05-19T12:49:24.786Z,1.60
2023-05-19T12:51:56.431Z,2.20
2023-05-19T12:54:27.906Z,19.90
2023-05-19T12:57:00.632Z,8.60
2023-05-19T12:59:38.887Z,4.90
2023-05-19T13:02:10.905Z,3.00
2023-05-19T13:04:42.535Z,4.10
2023-05-19T13:07:14.293Z,5.10
2023-05-19T13:09:45.818Z,4.40
2023-05-19T13:12:17.330Z,3.30
2023-05-19T13:14:48.516Z,3.40
2023-05-19T13:17:20.736Z,2.70
2023-05-19T13:19:52.751Z,2.80
2023-05-19T13:22:24.225Z,2.00
2023-05-19T13:24:59.081Z,1.80
2023-05-19T13:27:30.567Z,2.20
2023-05-19T13:30:01.957Z,2.10
2023-05-19T13:32:33.286Z,1.90
2023-05-19T13:35:04.884Z,2.20
2023-05-19T13:37:36.509Z,3.70
2023-05-19T13:40:09.620Z,2.10
2023-05-19T13:42:40.625Z,1.90
2023-05-19T13:45:13.584Z,2.60
2023-05-19T13:47:45.091Z,2.00
2023-05-19T13:50:16.421Z,1.80
2023-05-19T13:52:47.691Z,2.10
2023-05-19T13:55:19.277Z,2.40
2023-05-19T13:57:50.929Z,2.50
2023-05-19T14:00:23.128Z,2.20
2023-05-19T14:02:54.458Z,2.50
2023-05-19T14:05:27.752Z,2.80
2023-05-19T14:08:00.595Z,2.80
2023-05-19T14:10:32.068Z,2.70
2023-05-19T14:13:29.918Z,3.30
2023-05-19T14:15:55.683Z,3.40
2023-05-19T14:18:27.183Z,2.70
2023-05-19T14:20:58.288Z,2.80
2023-05-19T14:23:30.455Z,4.40
2023-05-19T14:26:01.478Z,2.90
2023-05-19T14:28:32.596Z,4.40
2023-05-19T14:31:03.955Z,4.10
2023-05-19T14:33:35.695Z,3.80
2023-05-19T14:36:09.161Z,2.20
2023-05-19T14:38:40.423Z,2.40
2023-05-19T14:41:11.614Z,1.90
2023-05-19T14:43:43.259Z,2.10
2023-05-19T14:46:14.169Z,2.10
2023-05-19T14:48:45.409Z,1.90
2023-05-19T14:51:16.775Z,1.70
2023-05-19T14:53:49.055Z,1.70
2023-05-19T14:56:20.653Z,1.60
2023-05-19T14:58:51.814Z,1.70
2023-05-19T15:01:22.747Z,1.80
2023-05-19T15:03:54.075Z,1.70
2023-05-19T15:06:25.456Z,1.60
2023-05-19T15:08:56.891Z,1.40
2023-05-19T15:11:28.469Z,1.60
2023-05-19T15:13:59.695Z,1.80
2023-05-19T15:16:30.914Z,1.60
2023-05-19T15:19:02.248Z,1.60
2023-05-19T15:21:33.706Z,1.50
2023-05-19T15:24:04.947Z,1.50
2023-05-19T15:26:36.047Z,1.60
2023-05-19T15:29:07.555Z,1.60
2023-05-19T15:31:38.729Z,1.40
2023-05-19T15:34:10.041Z,1.60
2023-05-19T15:36:41.325Z,1.50
2023-05-19T15:39:12.553Z,1.60
2023-05-19T15:41:43.757Z,1.40
2023-05-19T15:44:15.078Z,1.40
2023-05-19T15:46:46.198Z,1.30
2023-05-19T15:49:18.148Z,1.30
2023-05-19T15:51:49.670Z,1.40
2023-05-19T15:54:20.715Z,1.60
2023-05-19T15:56:51.735Z,1.20
2023-05-19T15:59:22.855Z,1.10
2023-05-19T16:01:54.031Z,1.20
2023-05-19T16:04:25.206Z,1.00
2023-05-19T16:06:56.248Z,0.90
2023-05-19T16:09:27.373Z,0.90
2023-05-19T16:11:58.389Z,0.90
2023-05-19T16:14:32.117Z,1.00
2023-05-19T16:17:03.354Z,0.90
2023-05-19T16:19:34.533Z,1.00
2023-05-19T16:22:05.648Z,0.80
2023-05-19T16:24:36.725Z,0.90
2023-05-19T16:27:08.489Z,1.30
2023-05-19T16:29:39.448Z,1.30
2023-05-19T16:32:10.764Z,1.30
2023-05-19T16:34:41.938Z,1.10
2023-05-19T16:37:13.601Z,1.00
2023-05-19T16:39:45.078Z,1.10
2023-05-19T16:42:16.415Z,0.90
2023-05-19T16:44:47.362Z,1.00
2023-05-19T16:47:19.187Z,0.90
2023-05-19T16:49:50.195Z,0.90
2023-05-19T16:52:21.443Z,1.00
2023-05-19T16:54:52.852Z,1.10
2023-05-19T16:57:24.367Z,1.10
2023-05-19T16:59:55.910Z,1.10
2023-05-19T17:02:26.830Z,1.10
2023-05-19T17:04:58.180Z,1.20
2023-05-19T17:07:29.953Z,1.00
2023-05-19T17:10:00.961Z,1.10
2023-05-19T17:12:32.552Z,1.20
2023-05-19T17:15:03.984Z,1.00
2023-05-19T17:17:35.376Z,1.20
2023-05-19T17:20:08.001Z,1.10
2023-05-19T17:22:39.268Z,1.00
2023-05-19T17:25:12.363Z,1.30
2023-05-19T17:27:43.898Z,1.00
2023-05-19T17:30:16.621Z,1.10
2023-05-19T17:32:48.149Z,1.10
2023-05-19T17:35:19.784Z,1.10
2023-05-19T17:37:51.160Z,1.10
2023-05-19T17:40:22.516Z,1.30
2023-05-19T17:42:53.966Z,1.20
2023-05-19T17:45:25.379Z,1.20
2023-05-19T17:47:56.672Z,1.10
2023-05-19T17:50:27.832Z,1.10
2023-05-19T17:53:01.737Z,1.10
2023-05-19T17:55:34.364Z,1.10
2023-05-19T17:58:06.993Z,1.10
2023-05-19T18:00:39.391Z,1.10
2023-05-19T18:03:12.179Z,1.00
2023-05-19T18:05:44.850Z,1.20
2023-05-19T18:08:18.115Z,1.70
2023-05-19T18:10:51.708Z,1.50
2023-05-19T18:13:23.768Z,1.10
2023-05-19T18:15:55.095Z,1.00
2023-05-19T18:18:26.496Z,0.80
2023-05-19T18:20:58.191Z,1.00
2023-05-19T18:23:29.413Z,1.20
2023-05-19T18:26:00.553Z,1.10
2023-05-19T18:28:31.809Z,1.00
2023-05-19T18:31:03.801Z,0.90
2023-05-19T18:33:35.596Z,0.90
2023-05-19T18:36:08.328Z,0.90
2023-05-19T18:38:39.410Z,0.80
2023-05-19T18:41:10.873Z,1.00
2023-05-19T18:43:42.323Z,0.90
2023-05-19T18:46:13.736Z,0.90
2023-05-19T18:48:45.149Z,0.90
2023-05-19T18:51:18.658Z,1.00
2023-05-19T18:53:50.905Z,0.80
2023-05-19T18:56:28.689Z,0.80
2023-05-19T18:59:00.015Z,0.80
2023-05-19T19:01:31.462Z,1.00
2023-05-19T19:04:03.441Z,0.90
2023-05-19T19:06:34.671Z,0.90
2023-05-19T19:09:07.022Z,0.90
2023-05-19T19:11:38.409Z,0.90
2023-05-19T19:14:11.854Z,1.10
2023-05-19T19:16:44.784Z,0.80
2023-05-19T19:19:19.553Z,0.70
2023-05-19T19:21:50.792Z,0.80
2023-05-19T19:24:23.887Z,0.70
2023-05-19T19:26:57.771Z,0.80
2023-05-19T19:29:28.622Z,0.60
2023-05-19T19:32:00.749Z,0.70
2023-05-19T19:34:31.959Z,0.50
2023-05-19T19:37:03.489Z,0.80
2023-05-19T19:39:34.779Z,0.90
2023-05-19T19:42:06.883Z,0.90
2023-05-19T19:44:38.070Z,0.70
2023-05-19T19:47:09.255Z,0.90
2023-05-19T19:49:41.461Z,0.90
2023-05-19T19:52:13.530Z,0.90
2023-05-19T19:54:44.833Z,0.90
2023-05-19T19:57:17.772Z,1.10
2023-05-19T19:59:55.143Z,0.80
2023-05-19T20:02:28.945Z,0.90
2023-05-19T20:05:04.769Z,0.90
2023-05-19T20:07:37.382Z,0.90
2023-05-19T20:10:10.235Z,1.00
2023-05-19T20:12:42.064Z,1.20
2023-05-19T20:15:15.397Z,0.80
2023-05-19T20:17:48.341Z,0.90
2023-05-19T20:20:20.034Z,1.00
2023-05-19T20:22:51.095Z,0.90
2023-05-19T20:25:22.967Z,0.80
2023-05-19T20:27:54.450Z,0.80
2023-05-19T20:30:27.843Z,0.80
2023-05-19T20:32:58.893Z,0.90
2023-05-19T20:35:30.675Z,0.70
2023-05-19T20:38:01.816Z,0.80
2023-05-19T20:40:33.199Z,0.70
2023-05-19T20:43:04.746Z,0.80
2023-05-19T20:45:36.391Z,0.80
2023-05-19T20:48:09.192Z,1.00
2023-05-19T20:50:40.650Z,0.90
2023-05-19T20:53:11.705Z,0.80
2023-05-19T20:55:44.903Z,0.80
2023-05-19T20:58:16.616Z,1.00
2023-05-19T21:00:48.867Z,0.70
2023-05-19T21:03:21.487Z,0.80
2023-05-19T21:05:53.794Z,0.80
2023-05-19T21:08:25.620Z,0.90
2023-05-19T21:10:56.603Z,0.80
2023-05-19T21:13:27.801Z,0.70
2023-05-19T21:16:00.327Z,0.70
2023-05-19T21:18:31.343Z,0.80
2023-05-19T21:21:05.892Z,0.70
2023-05-19T21:23:37.156Z,1.00
2023-05-19T21:26:08.425Z,0.80
2023-05-19T21:28:39.509Z,0.70
2023-05-19T21:31:10.383Z,0.80
2023-05-19T21:33:41.272Z,0.70
2023-05-19T21:36:12.672Z,0.70
2023-05-19T21:38:43.672Z,0.70
2023-05-19T21:41:15.028Z,0.90
2023-05-19T21:43:47.216Z,0.80
2023-05-19T21:46:18.378Z,0.80
2023-05-19T21:48:49.617Z,0.80
2023-05-19T21:51:21.088Z,0.80
2023-05-19T21:53:52.448Z,0.60
2023-05-19T21:56:23.985Z,0.80
2023-05-19T21:58:55.020Z,0.60
2023-05-19T22:01:26.635Z,0.70
2023-05-19T22:03:58.062Z,0.70
2023-05-19T22:06:29.777Z,0.60
2023-05-19T22:09:02.663Z,0.70
2023-05-19T22:11:34.321Z,0.70
2023-05-19T22:14:05.661Z,0.70
2023-05-19T22:16:37.188Z,0.70
2023-05-19T22:19:08.421Z,0.80
2023-05-19T22:21:39.923Z,1.00
2023-05-19T22:24:11.366Z,0.70
2023-05-19T22:26:43.396Z,0.70
2023-05-19T22:29:16.599Z,0.70
2023-05-19T22:31:47.840Z,0.60
2023-05-19T22:34:19.681Z,0.70
2023-05-19T22:36:51.381Z,0.80
2023-05-19T22:39:22.733Z,0.80
2023-05-19T22:41:54.030Z,0.60
2023-05-19T22:44:25.268Z,0.70
2023-05-19T22:46:56.557Z,0.80
2023-05-19T22:49:29.980Z,0.70
2023-05-19T22:52:01.013Z,0.80
2023-05-19T22:54:31.951Z,0.80
2023-05-19T22:57:03.515Z,0.70
2023-05-19T22:59:35.562Z,0.80
2023-05-19T23:02:07.520Z,0.70
2023-05-19T23:04:39.169Z,0.90
2023-05-19T23:07:10.794Z,0.80
2023-05-19T23:09:42.049Z,0.80
2023-05-19T23:12:13.568Z,0.80
2023-05-19T23:14:45.166Z,0.90
2023-05-19T23:17:16.313Z,0.70
2023-05-19T23:19:47.594Z,0.60
2023-05-19T23:22:18.960Z,0.80
2023-05-19T23:24:50.561Z,0.80
2023-05-19T23:27:22.054Z,0.90
2023-05-19T23:29:54.264Z,0.90
2023-05-19T23:32:25.649Z,0.80
2023-05-19T23:34:57.474Z,1.00
2023-05-19T23:37:28.740Z,0.80
2023-05-19T23:40:00.500Z,0.90
2023-05-19T23:42:32.055Z,0.90
2023-05-19T23:45:03.616Z,1.00
2023-05-19T23:47:34.968Z,0.90
2023-05-19T23:50:06.571Z,0.90
2023-05-19T23:52:37.689Z,0.80
2023-05-19T23:55:12.822Z,0.80
2023-05-19T23:57:44.704Z,0.70
