createdAt,value
2023-03-01T00:01:29.870Z,7.60
2023-03-01T00:03:57.765Z,7.32
2023-03-01T00:06:25.302Z,8.13
2023-03-01T00:08:52.277Z,8.50
2023-03-01T00:11:30.676Z,7.85
2023-03-01T00:14:00.272Z,7.77
2023-03-01T00:16:30.559Z,7.47
2023-03-01T00:18:58.457Z,8.50
2023-03-01T00:21:26.319Z,8.07
2023-03-01T00:23:53.884Z,8.50
2023-03-01T00:26:22.559Z,8.38
2023-03-01T00:28:50.117Z,9.20
2023-03-01T00:31:20.470Z,7.30
2023-03-01T00:33:47.372Z,8.23
2023-03-01T00:36:16.188Z,8.07
2023-03-01T00:38:45.392Z,8.03
2023-03-01T00:41:15.080Z,8.43
2023-03-01T00:43:42.227Z,8.20
2023-03-01T00:46:17.961Z,7.57
2023-03-01T00:48:45.438Z,9.02
2023-03-01T00:51:15.662Z,8.70
2023-03-01T00:53:42.853Z,8.70
2023-03-01T00:56:11.884Z,7.93
2023-03-01T00:58:38.845Z,8.50
2023-03-01T01:01:20.432Z,8.80
2023-03-01T01:03:48.097Z,8.70
2023-03-01T01:06:23.163Z,9.73
2023-03-01T01:08:51.390Z,9.95
2023-03-01T01:11:18.829Z,9.57
2023-03-01T01:13:47.332Z,9.27
2023-03-01T01:16:15.383Z,8.70
2023-03-01T01:18:42.361Z,9.32
2023-03-01T01:21:12.166Z,8.70
2023-03-01T01:23:40.775Z,9.13
2023-03-01T01:26:29.773Z,8.60
2023-03-01T01:28:57.255Z,10.10
2023-03-01T01:31:26.010Z,9.13
2023-03-01T01:33:54.133Z,9.18
2023-03-01T01:36:21.643Z,9.55
2023-03-01T01:38:48.710Z,9.20
2023-03-01T01:41:17.010Z,10.45
2023-03-01T01:44:10.439Z,9.18
2023-03-01T01:46:44.056Z,9.57
2023-03-01T01:49:29.665Z,8.77
2023-03-01T01:52:03.132Z,10.13
2023-03-01T01:54:37.557Z,10.00
2023-03-01T01:57:13.396Z,9.13
2023-03-01T01:59:43.907Z,9.35
2023-03-01T02:02:10.904Z,9.52
2023-03-01T02:04:37.723Z,9.38
2023-03-01T02:07:12.012Z,9.75
2023-03-01T02:09:39.235Z,9.52
2023-03-01T02:12:06.503Z,9.60
2023-03-01T02:14:34.683Z,9.55
2023-03-01T02:17:01.460Z,9.88
2023-03-01T02:19:44.109Z,9.87
2023-03-01T02:22:32.282Z,9.88
2023-03-01T02:25:29.132Z,9.80
2023-03-01T02:28:16.726Z,10.38
2023-03-01T02:31:08.543Z,9.35
2023-03-01T02:33:39.028Z,9.40
2023-03-01T02:36:17.574Z,9.25
2023-03-01T02:38:44.896Z,9.67
2023-03-01T02:41:15.887Z,9.88
2023-03-01T02:43:43.455Z,9.57
2023-03-01T02:46:17.207Z,9.33
2023-03-01T02:49:01.985Z,9.27
2023-03-01T02:51:49.192Z,9.65
2023-03-01T02:54:36.230Z,9.63
2023-03-01T02:57:04.133Z,10.00
2023-03-01T02:59:40.151Z,9.95
2023-03-01T03:02:21.388Z,9.85
2023-03-01T03:04:48.399Z,10.07
2023-03-01T03:07:15.315Z,9.50
2023-03-01T03:09:42.187Z,10.38
2023-03-01T03:12:08.962Z,11.07
2023-03-01T03:14:36.036Z,10.07
2023-03-01T03:17:07.553Z,9.80
2023-03-01T03:19:34.317Z,11.65
2023-03-01T03:22:01.152Z,10.90
2023-03-01T03:24:38.749Z,9.82
2023-03-01T03:27:06.517Z,10.15
2023-03-01T03:29:33.491Z,9.97
2023-03-01T03:32:00.328Z,10.02
2023-03-01T03:34:27.071Z,9.98
2023-03-01T03:36:57.651Z,9.60
2023-03-01T03:39:24.833Z,10.25
2023-03-01T03:41:51.677Z,9.57
2023-03-01T03:44:18.413Z,9.10
2023-03-01T03:46:45.161Z,10.00
2023-03-01T03:49:11.927Z,11.13
2023-03-01T03:51:38.662Z,10.60
2023-03-01T03:54:05.435Z,10.17
2023-03-01T03:56:32.582Z,9.68
2023-03-01T03:58:59.543Z,10.43
2023-03-01T04:01:26.423Z,10.80
2023-03-01T04:03:55.498Z,10.18
2023-03-01T04:06:22.781Z,11.00
2023-03-01T04:08:51.972Z,9.73
2023-03-01T04:11:27.685Z,10.75
2023-03-01T04:13:56.946Z,10.25
2023-03-01T04:16:24.455Z,10.00
2023-03-01T04:18:51.744Z,10.47
2023-03-01T04:21:18.644Z,9.23
2023-03-01T04:23:45.381Z,9.18
2023-03-01T04:26:12.131Z,9.60
2023-03-01T04:28:43.848Z,9.60
2023-03-01T04:31:18.190Z,9.57
2023-03-01T04:33:50.279Z,9.77
2023-03-01T04:36:18.591Z,9.27
2023-03-01T04:38:48.718Z,10.43
2023-03-01T04:41:17.766Z,10.20
2023-03-01T04:43:49.808Z,9.47
2023-03-01T04:46:20.394Z,9.68
2023-03-01T04:48:48.304Z,10.18
2023-03-01T04:51:15.405Z,10.30
2023-03-01T04:53:42.761Z,9.75
2023-03-01T04:56:09.994Z,10.00
2023-03-01T04:58:37.390Z,10.32
2023-03-01T05:01:16.033Z,9.65
2023-03-01T05:03:47.801Z,9.00
2023-03-01T05:06:15.694Z,9.73
2023-03-01T05:08:43.237Z,9.60
2023-03-01T05:11:11.404Z,10.18
2023-03-01T05:13:39.637Z,9.98
2023-03-01T05:16:07.646Z,9.13
2023-03-01T05:18:35.060Z,8.77
2023-03-01T05:21:08.990Z,9.05
2023-03-01T05:23:36.066Z,9.48
2023-03-01T05:26:06.245Z,9.77
2023-03-01T05:28:34.787Z,9.93
2023-03-01T05:31:01.649Z,9.40
2023-03-01T05:33:28.827Z,9.23
2023-03-01T05:35:55.758Z,9.27
2023-03-01T05:38:23.442Z,9.40
2023-03-01T05:40:50.349Z,9.47
2023-03-01T05:43:18.948Z,10.02
2023-03-01T05:45:46.335Z,9.77
2023-03-01T05:48:14.224Z,10.23
2023-03-01T05:50:43.993Z,10.45
2023-03-01T05:53:14.350Z,9.77
2023-03-01T05:55:41.216Z,9.90
2023-03-01T05:58:11.866Z,9.47
2023-03-01T06:00:38.787Z,10.95
2023-03-01T06:03:05.601Z,10.60
2023-03-01T06:05:32.905Z,11.03
2023-03-01T06:08:00.812Z,10.20
2023-03-01T06:10:28.232Z,11.40
2023-03-01T06:12:55.284Z,11.70
2023-03-01T06:15:22.882Z,10.57
2023-03-01T06:17:49.824Z,10.85
2023-03-01T06:20:24.123Z,10.82
2023-03-01T06:22:51.145Z,10.40
2023-03-01T06:25:21.243Z,11.52
2023-03-01T06:27:49.555Z,10.45
2023-03-01T06:30:18.462Z,11.47
2023-03-01T06:32:45.454Z,10.57
2023-03-01T06:35:14.485Z,10.70
2023-03-01T06:37:42.195Z,10.80
2023-03-01T06:40:12.515Z,11.57
2023-03-01T06:42:41.871Z,10.65
2023-03-01T06:45:09.696Z,10.77
2023-03-01T06:47:36.447Z,10.67
2023-03-01T06:50:03.831Z,9.98
2023-03-01T06:52:30.754Z,10.70
2023-03-01T06:54:57.485Z,10.73
2023-03-01T06:57:24.509Z,10.73
2023-03-01T06:59:51.322Z,10.52
2023-03-01T07:02:18.103Z,10.50
2023-03-01T07:04:44.977Z,11.00
2023-03-01T07:07:12.225Z,12.07
2023-03-01T07:09:39.064Z,11.40
2023-03-01T07:12:06.180Z,10.10
2023-03-01T07:14:32.885Z,10.38
2023-03-01T07:16:59.679Z,10.70
2023-03-01T07:19:26.504Z,10.90
2023-03-01T07:21:53.265Z,10.30
2023-03-01T07:24:20.015Z,10.98
2023-03-01T07:26:50.804Z,12.48
2023-03-01T07:29:17.897Z,12.23
2023-03-01T07:31:45.235Z,12.07
2023-03-01T07:34:12.102Z,11.25
2023-03-01T07:36:40.529Z,12.63
2023-03-01T07:39:07.488Z,12.35
2023-03-01T07:41:34.264Z,11.10
2023-03-01T07:44:01.251Z,11.90
2023-03-01T07:46:28.071Z,12.85
2023-03-01T07:48:54.896Z,12.10
2023-03-01T07:51:22.275Z,12.20
2023-03-01T07:53:49.301Z,11.50
2023-03-01T07:56:18.647Z,11.68
2023-03-01T07:58:46.226Z,11.48
2023-03-01T08:01:19.041Z,11.43
2023-03-01T08:03:46.157Z,10.00
2023-03-01T08:06:14.546Z,10.77
2023-03-01T08:08:41.615Z,9.17
2023-03-01T08:11:11.165Z,9.23
2023-03-01T08:13:37.946Z,9.07
2023-03-01T08:16:07.739Z,9.10
2023-03-01T08:18:34.757Z,9.18
2023-03-01T08:21:10.566Z,9.63
2023-03-01T08:23:37.688Z,9.02
2023-03-01T08:26:09.463Z,9.53
2023-03-01T08:28:37.731Z,8.30
2023-03-01T08:31:14.170Z,8.45
2023-03-01T08:33:41.019Z,8.70
2023-03-01T08:36:08.221Z,8.77
2023-03-01T08:38:36.058Z,8.20
2023-03-01T08:41:04.226Z,7.85
2023-03-01T08:43:31.522Z,7.50
2023-03-01T08:45:58.373Z,7.25
2023-03-01T08:48:26.162Z,7.25
2023-03-01T08:50:52.855Z,7.03
2023-03-01T08:53:19.564Z,6.47
2023-03-01T08:55:46.293Z,6.53
2023-03-01T08:58:13.133Z,6.73
2023-03-01T09:00:41.071Z,6.43
2023-03-01T09:03:07.843Z,6.43
2023-03-01T09:05:35.525Z,6.88
2023-03-01T09:08:02.308Z,6.22
2023-03-01T09:10:29.006Z,5.63
2023-03-01T09:12:55.895Z,5.97
2023-03-01T09:15:22.878Z,6.27
2023-03-01T09:17:49.735Z,6.88
2023-03-01T09:20:16.855Z,6.05
2023-03-01T09:22:44.803Z,6.03
2023-03-01T09:25:11.578Z,6.07
2023-03-01T09:27:38.394Z,5.70
2023-03-01T09:30:05.864Z,5.70
2023-03-01T09:32:32.764Z,5.30
2023-03-01T09:35:05.321Z,5.10
2023-03-01T09:37:34.300Z,4.70
2023-03-01T09:40:01.074Z,4.53
2023-03-01T09:42:31.972Z,4.40
2023-03-01T09:45:02.844Z,4.22
2023-03-01T09:47:33.149Z,4.68
2023-03-01T09:50:20.878Z,4.57
2023-03-01T09:52:55.988Z,4.40
2023-03-01T09:55:35.130Z,3.42
2023-03-01T09:58:07.164Z,3.60
2023-03-01T10:00:49.092Z,3.65
2023-03-01T10:03:21.584Z,3.40
2023-03-01T10:06:06.325Z,3.20
2023-03-01T10:08:57.372Z,3.20
2023-03-01T10:11:29.367Z,3.53
2023-03-01T10:14:06.166Z,4.20
2023-03-01T10:16:55.372Z,3.55
2023-03-01T10:19:31.967Z,3.80
2023-03-01T10:22:13.090Z,3.92
2023-03-01T10:24:39.960Z,3.65
2023-03-01T10:27:15.168Z,3.70
2023-03-01T10:30:04.026Z,3.97
2023-03-01T10:32:30.958Z,3.95
2023-03-01T10:34:58.239Z,3.58
2023-03-01T10:37:26.928Z,3.80
2023-03-01T10:40:09.128Z,2.75
2023-03-01T10:42:46.855Z,2.47
2023-03-01T10:45:16.767Z,3.10
2023-03-01T10:47:43.806Z,2.67
2023-03-01T10:50:23.176Z,2.35
2023-03-01T10:53:04.817Z,2.80
2023-03-01T10:55:38.883Z,2.67
2023-03-01T10:58:21.192Z,2.70
2023-03-01T11:01:02.701Z,2.50
2023-03-01T11:03:32.108Z,2.50
2023-03-01T11:06:12.446Z,2.80
2023-03-01T11:08:47.620Z,2.50
2023-03-01T11:11:35.801Z,2.47
2023-03-01T11:14:26.345Z,2.40
2023-03-01T11:17:06.286Z,2.28
2023-03-01T11:19:33.727Z,2.47
2023-03-01T11:22:20.869Z,2.33
2023-03-01T11:25:00.090Z,2.30
2023-03-01T11:27:39.724Z,2.45
2023-03-01T11:30:28.821Z,2.30
2023-03-01T11:32:55.721Z,2.20
2023-03-01T11:35:26.318Z,2.65
2023-03-01T11:38:20.019Z,2.60
2023-03-01T11:41:04.812Z,2.03
2023-03-01T11:44:01.590Z,2.95
2023-03-01T11:46:34.383Z,2.78
2023-03-01T11:49:17.605Z,2.97
2023-03-01T11:52:06.188Z,2.77
2023-03-01T11:54:57.501Z,2.83
2023-03-01T11:58:01.467Z,2.80
2023-03-01T12:01:04.442Z,2.92
2023-03-01T12:03:34.004Z,2.90
2023-03-01T12:06:31.363Z,2.87
2023-03-01T12:09:26.504Z,2.67
2023-03-01T12:12:14.916Z,2.78
2023-03-01T12:14:53.403Z,2.90
2023-03-01T12:17:38.647Z,3.60
2023-03-01T12:20:26.529Z,2.87
2023-03-01T12:23:34.475Z,2.92
2023-03-01T12:26:24.675Z,3.03
2023-03-01T12:29:10.016Z,2.80
2023-03-01T12:32:12.172Z,2.80
2023-03-01T12:34:50.495Z,2.67
2023-03-01T12:37:48.180Z,2.40
2023-03-01T12:40:34.052Z,3.20
2023-03-01T12:43:19.510Z,2.55
2023-03-01T12:45:49.064Z,3.15
2023-03-01T12:48:33.098Z,3.13
2023-03-01T12:51:05.664Z,2.70
2023-03-01T12:53:37.588Z,2.92
2023-03-01T12:56:12.895Z,3.28
2023-03-01T12:59:02.457Z,3.33
2023-03-01T13:02:10.326Z,3.00
2023-03-01T13:04:39.984Z,3.10
2023-03-01T13:07:38.086Z,2.90
2023-03-01T13:10:19.192Z,3.30
2023-03-01T13:13:08.854Z,2.88
2023-03-01T13:15:37.454Z,2.87
2023-03-01T13:18:16.028Z,2.80
2023-03-01T13:20:42.729Z,2.67
2023-03-01T13:23:22.231Z,3.13
2023-03-01T13:26:00.931Z,3.13
2023-03-01T13:28:36.764Z,2.77
2023-03-01T13:31:25.093Z,3.00
2023-03-01T13:33:52.743Z,2.40
2023-03-01T13:36:28.807Z,3.08
2023-03-01T13:38:58.989Z,2.92
2023-03-01T13:41:50.968Z,3.13
2023-03-01T13:44:39.897Z,2.97
2023-03-01T13:47:06.858Z,3.58
2023-03-01T13:49:58.332Z,2.72
2023-03-01T13:52:45.401Z,2.63
2023-03-01T13:55:15.169Z,3.10
2023-03-01T13:57:45.443Z,2.67
2023-03-01T14:00:37.763Z,2.65
2023-03-01T14:03:15.138Z,3.25
2023-03-01T14:05:44.854Z,3.50
2023-03-01T14:08:24.578Z,2.77
2023-03-01T14:11:14.469Z,2.95
2023-03-01T14:14:07.552Z,3.15
2023-03-01T14:16:58.497Z,3.58
2023-03-01T14:19:33.549Z,3.10
2023-03-01T14:22:23.214Z,3.27
2023-03-01T14:25:01.866Z,2.92
2023-03-01T14:27:37.247Z,4.03
2023-03-01T14:30:13.943Z,3.25
2023-03-01T14:32:40.817Z,2.80
2023-03-01T14:35:26.014Z,3.13
2023-03-01T14:37:52.840Z,3.13
2023-03-01T14:40:33.453Z,2.80
2023-03-01T14:43:03.382Z,2.95
2023-03-01T14:45:31.746Z,3.05
2023-03-01T14:48:05.120Z,3.13
2023-03-01T14:50:40.919Z,3.28
2023-03-01T14:53:12.828Z,3.67
2023-03-01T14:55:43.062Z,3.15
2023-03-01T14:58:14.863Z,3.42
2023-03-01T15:00:51.051Z,3.27
2023-03-01T15:03:33.892Z,3.00
2023-03-01T15:06:02.638Z,2.92
2023-03-01T15:08:33.963Z,3.38
2023-03-01T15:11:17.749Z,3.20
2023-03-01T15:13:47.397Z,3.53
2023-03-01T15:16:17.938Z,2.95
2023-03-01T15:18:57.124Z,2.78
2023-03-01T15:21:32.193Z,3.13
2023-03-01T15:24:12.780Z,3.08
2023-03-01T15:26:44.289Z,2.97
2023-03-01T15:29:22.795Z,2.90
2023-03-01T15:32:07.217Z,2.63
2023-03-01T15:34:37.743Z,3.80
2023-03-01T15:37:08.856Z,2.88
2023-03-01T15:39:40.350Z,3.60
2023-03-01T15:42:12.251Z,3.45
2023-03-01T15:44:44.273Z,3.10
2023-03-01T15:47:41.868Z,3.30
2023-03-01T15:50:30.574Z,3.28
2023-03-01T15:52:59.631Z,3.43
2023-03-01T15:55:32.392Z,3.13
2023-03-01T15:58:03.104Z,3.38
2023-03-01T16:00:30.326Z,3.35
2023-03-01T16:02:57.445Z,3.67
2023-03-01T16:05:28.489Z,3.50
2023-03-01T16:07:55.621Z,3.78
2023-03-01T16:10:23.166Z,3.35
2023-03-01T16:12:52.501Z,3.85
2023-03-01T16:15:33.355Z,3.65
2023-03-01T16:18:00.278Z,3.33
2023-03-01T16:20:30.109Z,4.03
2023-03-01T16:23:02.798Z,3.83
2023-03-01T16:25:31.126Z,3.83
2023-03-01T16:27:59.521Z,3.60
2023-03-01T16:30:26.613Z,4.00
2023-03-01T16:32:54.162Z,4.10
2023-03-01T16:35:23.034Z,4.40
2023-03-01T16:37:50.069Z,3.95
2023-03-01T16:40:21.834Z,3.60
2023-03-01T16:42:52.314Z,4.03
2023-03-01T16:45:24.734Z,4.15
2023-03-01T16:47:55.480Z,3.50
2023-03-01T16:50:23.138Z,3.22
2023-03-01T16:52:49.946Z,3.35
2023-03-01T16:55:16.766Z,3.63
2023-03-01T16:57:43.739Z,3.80
2023-03-01T17:00:13.668Z,3.47
2023-03-01T17:02:42.008Z,3.70
2023-03-01T17:05:10.401Z,3.78
2023-03-01T17:07:37.507Z,3.80
2023-03-01T17:10:08.945Z,3.67
2023-03-01T17:12:36.616Z,4.55
2023-03-01T17:15:05.309Z,3.53
2023-03-01T17:17:32.505Z,3.63
2023-03-01T17:19:59.252Z,3.30
2023-03-01T17:22:26.050Z,3.78
2023-03-01T17:24:52.935Z,3.60
2023-03-01T17:27:19.755Z,4.32
2023-03-01T17:29:46.532Z,3.67
2023-03-01T17:32:13.537Z,3.73
2023-03-01T17:34:40.376Z,3.53
2023-03-01T17:37:07.375Z,3.88
2023-03-01T17:39:36.285Z,5.15
2023-03-01T17:42:05.203Z,4.20
2023-03-01T17:44:34.344Z,5.07
2023-03-01T17:47:02.556Z,4.50
2023-03-01T17:49:29.580Z,4.00
2023-03-01T17:51:56.362Z,4.20
2023-03-01T17:54:23.677Z,4.57
2023-03-01T17:56:51.247Z,4.80
2023-03-01T17:59:18.039Z,3.85
2023-03-01T18:01:45.266Z,6.05
2023-03-01T18:04:12.215Z,6.03
2023-03-01T18:06:40.839Z,6.00
2023-03-01T18:09:08.225Z,6.83
2023-03-01T18:11:36.177Z,6.97
2023-03-01T18:14:03.559Z,6.75
2023-03-01T18:16:31.884Z,6.22
2023-03-01T18:18:59.709Z,7.03
2023-03-01T18:21:27.292Z,7.60
2023-03-01T18:23:54.732Z,8.57
2023-03-01T18:26:22.785Z,8.43
2023-03-01T18:28:51.631Z,9.10
2023-03-01T18:31:22.221Z,8.45
2023-03-01T18:33:52.364Z,5.93
2023-03-01T18:36:28.049Z,7.75
2023-03-01T18:38:58.108Z,8.10
2023-03-01T18:41:26.357Z,8.70
2023-03-01T18:43:54.395Z,9.07
2023-03-01T18:46:22.034Z,8.47
2023-03-01T18:48:49.353Z,7.10
2023-03-01T18:51:18.965Z,6.35
2023-03-01T18:53:45.873Z,5.82
2023-03-01T18:56:13.037Z,6.50
2023-03-01T18:58:40.203Z,5.00
2023-03-01T19:01:16.882Z,5.45
2023-03-01T19:03:43.958Z,5.78
2023-03-01T19:06:11.016Z,5.78
2023-03-01T19:08:47.439Z,6.23
2023-03-01T19:11:17.596Z,6.13
2023-03-01T19:13:45.872Z,6.03
2023-03-01T19:16:22.048Z,7.00
2023-03-01T19:18:51.359Z,6.07
2023-03-01T19:21:20.007Z,6.43
2023-03-01T19:23:50.616Z,5.57
2023-03-01T19:26:20.307Z,6.63
2023-03-01T19:28:48.339Z,7.07
2023-03-01T19:31:21.059Z,5.73
2023-03-01T19:34:11.050Z,5.93
2023-03-01T19:36:43.135Z,6.25
2023-03-01T19:39:13.305Z,7.55
2023-03-01T19:41:40.710Z,7.20
2023-03-01T19:44:08.779Z,5.83
2023-03-01T19:46:36.218Z,9.27
2023-03-01T19:49:04.101Z,6.20
2023-03-01T19:51:33.412Z,5.00
2023-03-01T19:54:00.383Z,5.10
2023-03-01T19:56:39.512Z,5.47
2023-03-01T19:59:07.016Z,4.93
2023-03-01T20:01:38.054Z,8.60
2023-03-01T20:04:06.196Z,7.13
2023-03-01T20:06:37.507Z,8.27
2023-03-01T20:09:21.351Z,6.13
2023-03-01T20:11:49.954Z,6.57
2023-03-01T20:14:21.076Z,5.63
2023-03-01T20:16:49.212Z,5.85
2023-03-01T20:19:16.200Z,5.90
2023-03-01T20:21:43.095Z,5.40
2023-03-01T20:24:10.058Z,6.03
2023-03-01T20:26:38.072Z,5.60
2023-03-01T20:29:11.697Z,5.85
2023-03-01T20:31:42.744Z,6.20
2023-03-01T20:34:10.123Z,6.10
2023-03-01T20:36:38.835Z,6.10
2023-03-01T20:39:05.735Z,6.43
2023-03-01T20:41:32.681Z,6.10
2023-03-01T20:44:00.230Z,6.87
2023-03-01T20:46:30.027Z,6.00
2023-03-01T20:48:56.965Z,6.38
2023-03-01T20:51:24.159Z,6.43
2023-03-01T20:53:51.749Z,6.30
2023-03-01T20:56:20.726Z,6.40
2023-03-01T20:59:08.066Z,6.15
2023-03-01T21:01:35.825Z,6.85
2023-03-01T21:04:02.858Z,6.15
2023-03-01T21:06:30.395Z,6.70
2023-03-01T21:08:57.788Z,6.50
2023-03-01T21:11:27.508Z,7.53
2023-03-01T21:13:55.085Z,6.90
2023-03-01T21:16:22.642Z,7.90
2023-03-01T21:18:49.871Z,7.18
2023-03-01T21:21:19.428Z,6.60
2023-03-01T21:23:46.728Z,7.00
2023-03-01T21:26:13.692Z,6.22
2023-03-01T21:28:41.650Z,6.95
2023-03-01T21:31:17.071Z,7.57
2023-03-01T21:33:49.241Z,7.67
2023-03-01T21:36:16.646Z,6.95
2023-03-01T21:38:45.929Z,6.65
2023-03-01T21:41:26.276Z,6.55
2023-03-01T21:43:56.849Z,7.03
2023-03-01T21:46:59.013Z,6.72
2023-03-01T21:49:29.127Z,7.53
2023-03-01T21:51:59.629Z,7.13
2023-03-01T21:54:29.818Z,7.13
2023-03-01T21:56:56.723Z,6.55
2023-03-01T21:59:24.529Z,7.00
2023-03-01T22:01:52.111Z,6.37
2023-03-01T22:04:21.121Z,7.35
2023-03-01T22:06:48.941Z,7.38
2023-03-01T22:09:21.853Z,6.88
2023-03-01T22:11:52.881Z,7.00
2023-03-01T22:14:24.115Z,6.68
2023-03-01T22:16:53.946Z,7.00
2023-03-01T22:19:22.045Z,7.15
2023-03-01T22:21:51.670Z,7.65
2023-03-01T22:24:22.212Z,7.82
2023-03-01T22:26:53.427Z,7.00
2023-03-01T22:29:24.000Z,7.60
2023-03-01T22:32:00.241Z,8.15
2023-03-01T22:34:31.466Z,8.68
2023-03-01T22:36:58.682Z,7.57
2023-03-01T22:39:25.858Z,8.35
2023-03-01T22:41:54.513Z,9.40
2023-03-01T22:44:26.072Z,9.05
2023-03-01T22:46:53.347Z,9.17
2023-03-01T22:49:21.254Z,8.95
2023-03-01T22:51:48.613Z,9.38
2023-03-01T22:54:17.041Z,9.83
2023-03-01T22:56:50.336Z,9.98
2023-03-01T22:59:23.169Z,9.60
2023-03-01T23:01:54.405Z,10.93
2023-03-01T23:04:22.471Z,11.15
2023-03-01T23:06:56.984Z,11.77
2023-03-01T23:09:38.463Z,11.80
2023-03-01T23:12:30.288Z,10.37
2023-03-01T23:15:02.452Z,10.10
2023-03-01T23:17:32.408Z,11.10
2023-03-01T23:20:07.522Z,11.48
2023-03-01T23:22:39.131Z,12.05
2023-03-01T23:25:26.536Z,10.75
2023-03-01T23:27:55.352Z,11.98
2023-03-01T23:30:30.153Z,13.73
2023-03-01T23:33:47.870Z,12.00
2023-03-01T23:36:25.948Z,13.98
2023-03-01T23:38:58.770Z,12.05
2023-03-01T23:41:35.576Z,13.05
2023-03-01T23:44:16.177Z,13.88
2023-03-01T23:47:03.508Z,13.48
2023-03-01T23:49:30.751Z,15.37
2023-03-01T23:52:07.530Z,16.02
2023-03-01T23:54:40.191Z,15.13
2023-03-01T23:57:48.507Z,14.67
