createdAt,value
2023-01-17T04:46:02.340Z,97974.34
2023-01-17T04:49:05.454Z,97968.63
2023-01-17T04:52:08.135Z,97974.19
2023-01-17T04:55:11.105Z,97970.56
2023-01-17T04:58:13.658Z,97972.81
2023-01-17T05:01:16.542Z,97974.22
2023-01-17T05:04:19.119Z,97966.25
2023-01-17T05:07:21.976Z,97971.00
2023-01-17T05:10:25.354Z,97975.91
2023-01-17T05:13:28.234Z,97968.09
2023-01-17T05:16:30.797Z,97975.94
2023-01-17T05:19:33.651Z,97972.69
2023-01-17T05:22:36.239Z,97973.28
2023-01-17T05:25:44.487Z,97971.25
2023-01-17T05:28:47.185Z,97969.25
2023-01-17T05:31:50.151Z,97971.09
2023-01-17T05:34:52.743Z,97975.63
2023-01-17T05:37:56.299Z,97978.28
2023-01-17T05:41:00.580Z,97975.81
2023-01-17T05:44:03.546Z,97973.37
2023-01-17T05:47:06.157Z,97976.44
2023-01-17T05:50:10.618Z,97993.44
2023-01-17T05:53:14.904Z,97993.22
2023-01-17T05:56:17.766Z,98003.47
2023-01-17T05:59:32.292Z,98013.91
2023-01-17T06:02:39.246Z,98022.78
2023-01-17T06:05:42.283Z,98021.16
2023-01-17T06:08:44.875Z,98019.09
2023-01-17T06:11:47.723Z,98031.00
2023-01-17T06:14:50.279Z,98037.38
2023-01-17T06:17:53.125Z,98032.66
2023-01-17T06:20:55.987Z,98036.13
2023-01-17T06:23:58.886Z,98047.81
2023-01-17T06:27:01.635Z,98038.12
2023-01-17T06:30:05.318Z,98036.25
2023-01-17T06:33:08.176Z,98034.16
2023-01-17T06:36:11.198Z,98044.00
2023-01-17T06:39:15.114Z,98039.44
2023-01-17T06:42:18.999Z,98049.53
2023-01-17T06:45:21.565Z,98051.31
2023-01-17T06:48:25.050Z,98065.91
2023-01-17T06:51:27.984Z,98084.09
2023-01-17T06:54:30.831Z,98086.97
2023-01-17T06:57:33.657Z,98106.44
2023-01-17T07:00:39.426Z,98100.91
2023-01-17T07:03:43.119Z,98114.47
2023-01-17T07:06:45.940Z,98122.22
2023-01-17T07:09:48.655Z,98115.06
2023-01-17T07:12:51.636Z,98127.16
2023-01-17T07:15:54.654Z,98130.16
2023-01-17T07:18:58.142Z,98140.63
2023-01-17T07:22:00.800Z,98135.53
2023-01-17T07:25:04.804Z,98144.91
2023-01-17T07:28:07.594Z,98150.25
2023-01-17T07:31:10.625Z,98149.25
2023-01-17T07:34:13.553Z,98149.63
2023-01-17T07:37:16.379Z,98157.37
2023-01-17T07:40:20.704Z,98160.97
2023-01-17T07:43:23.592Z,98170.16
2023-01-17T07:46:26.187Z,98176.84
2023-01-17T07:49:29.235Z,98189.56
2023-01-17T07:52:32.060Z,98194.63
2023-01-17T07:55:35.396Z,98203.00
2023-01-17T07:58:38.025Z,98214.34
2023-01-17T08:01:41.189Z,98222.53
2023-01-17T08:04:44.676Z,98225.75
2023-01-17T08:07:47.316Z,98227.59
2023-01-17T08:10:51.551Z,98231.34
2023-01-17T08:13:57.559Z,98240.63
2023-01-17T08:17:06.101Z,98232.91
2023-01-17T08:20:09.577Z,98243.50
2023-01-17T08:23:12.621Z,98251.28
2023-01-17T08:26:21.435Z,98261.22
2023-01-17T08:29:24.654Z,98263.84
2023-01-17T08:32:27.426Z,98261.34
2023-01-17T08:35:31.139Z,98265.28
2023-01-17T08:38:33.788Z,98262.75
2023-01-17T08:41:36.840Z,98273.94
2023-01-17T08:44:39.823Z,98293.22
2023-01-17T08:47:42.660Z,98290.09
2023-01-17T08:50:45.978Z,98282.78
2023-01-17T08:53:48.923Z,98275.16
2023-01-17T08:56:52.996Z,98267.44
2023-01-17T08:59:55.853Z,98266.50
2023-01-17T09:02:59.471Z,98272.84
2023-01-17T09:06:05.527Z,98281.41
2023-01-17T09:09:11.035Z,98289.22
2023-01-17T09:12:14.026Z,98276.75
2023-01-17T09:15:20.175Z,98282.34
2023-01-17T09:18:24.545Z,98292.75
2023-01-17T09:21:27.763Z,98300.78
2023-01-17T09:24:32.740Z,98306.41
2023-01-17T09:27:37.811Z,98300.87
2023-01-17T09:30:41.636Z,98300.22
2023-01-17T09:33:44.679Z,98307.22
2023-01-17T09:36:47.630Z,98302.78
2023-01-17T09:39:50.266Z,98320.91
2023-01-17T09:43:03.851Z,98323.19
2023-01-17T09:46:10.952Z,98331.44
2023-01-17T09:49:39.756Z,98321.97
2023-01-17T09:52:42.840Z,98328.94
2023-01-17T09:56:14.542Z,98332.69
2023-01-17T09:59:18.997Z,98347.75
2023-01-17T10:02:54.542Z,98349.19
2023-01-17T10:06:11.689Z,98347.59
2023-01-17T10:09:23.280Z,98353.38
2023-01-17T10:12:28.907Z,98359.94
2023-01-17T10:15:48.589Z,98358.12
2023-01-17T10:19:04.197Z,98355.03
2023-01-17T10:22:34.429Z,98351.31
2023-01-17T10:25:43.930Z,98354.22
2023-01-17T10:28:52.010Z,98363.25
2023-01-17T10:32:02.413Z,98361.63
2023-01-17T10:35:17.927Z,98355.25
2023-01-17T10:38:25.565Z,98344.34
2023-01-17T10:41:37.955Z,98346.00
2023-01-17T10:44:53.279Z,98342.28
2023-01-17T10:48:23.090Z,98339.84
2023-01-17T10:51:44.441Z,98335.91
2023-01-17T10:55:05.802Z,98330.13
2023-01-17T10:58:12.651Z,98326.03
2023-01-17T11:01:20.897Z,98324.00
2023-01-17T11:04:35.087Z,98317.81
2023-01-17T11:07:39.989Z,98306.88
2023-01-17T11:10:54.079Z,98300.03
2023-01-17T11:14:00.851Z,98300.22
2023-01-17T11:17:06.972Z,98288.69
2023-01-17T11:20:28.085Z,98278.81
2023-01-17T11:23:33.368Z,98285.41
2023-01-17T11:26:37.538Z,98288.22
2023-01-17T11:29:40.634Z,98282.41
2023-01-17T11:32:56.252Z,98269.53
2023-01-17T11:35:59.324Z,98272.41
2023-01-17T11:39:05.278Z,98267.56
2023-01-17T11:42:35.282Z,98253.97
2023-01-17T11:45:38.950Z,98245.88
2023-01-17T11:48:41.800Z,98245.69
2023-01-17T11:51:44.491Z,98239.06
2023-01-17T11:54:49.295Z,98245.88
2023-01-17T11:57:51.927Z,98246.25
2023-01-17T12:01:23.959Z,98249.88
2023-01-17T12:04:49.065Z,98259.84
2023-01-17T12:07:54.712Z,98281.91
2023-01-17T12:11:17.075Z,98285.97
2023-01-17T12:14:35.947Z,98283.38
2023-01-17T12:17:41.645Z,98276.25
2023-01-17T12:21:09.533Z,98286.69
2023-01-17T12:24:47.487Z,98290.66
2023-01-17T12:28:05.573Z,98281.28
2023-01-17T12:31:36.821Z,98276.78
2023-01-17T12:34:52.553Z,98276.97
2023-01-17T12:38:05.128Z,98283.34
2023-01-17T12:41:14.146Z,98278.69
2023-01-17T12:44:19.405Z,98285.94
2023-01-17T12:47:22.772Z,98281.31
2023-01-17T12:50:55.722Z,98279.75
2023-01-17T12:54:20.011Z,98286.59
2023-01-17T12:57:26.627Z,98284.84
2023-01-17T13:00:32.162Z,98284.50
2023-01-17T13:04:00.187Z,98275.56
2023-01-17T13:07:21.701Z,98277.47
2023-01-17T13:10:38.031Z,98280.09
2023-01-17T13:13:41.352Z,98264.22
2023-01-17T13:17:22.644Z,98274.03
2023-01-17T13:21:06.070Z,98263.69
2023-01-17T13:24:31.531Z,98271.00
2023-01-17T13:27:42.963Z,98276.81
2023-01-17T13:30:55.224Z,98273.38
2023-01-17T13:34:06.754Z,98291.34
2023-01-17T13:37:47.178Z,98295.28
2023-01-17T13:40:55.055Z,98290.09
2023-01-17T13:44:19.362Z,98271.44
2023-01-17T13:47:23.794Z,98278.03
2023-01-17T13:50:38.963Z,98259.69
2023-01-17T13:53:41.511Z,98255.00
2023-01-17T13:56:44.417Z,98259.34
2023-01-17T13:59:47.541Z,98260.56
2023-01-17T14:02:55.538Z,98255.66
2023-01-17T14:05:58.548Z,98237.12
2023-01-17T14:09:37.398Z,98238.38
2023-01-17T14:12:40.375Z,98222.75
2023-01-17T14:15:50.357Z,98215.34
2023-01-17T14:18:54.592Z,98206.09
2023-01-17T14:22:22.726Z,98189.00
2023-01-17T14:25:30.136Z,98183.06
2023-01-17T14:28:32.712Z,98177.28
2023-01-17T14:31:35.969Z,98182.22
2023-01-17T14:34:38.700Z,98178.75
2023-01-17T14:37:51.248Z,98172.78
2023-01-17T14:41:27.041Z,98157.16
2023-01-17T14:44:29.996Z,98149.34
2023-01-17T14:47:38.107Z,98142.34
2023-01-17T14:50:44.104Z,98148.94
2023-01-17T14:53:55.702Z,98152.41
2023-01-17T14:57:28.334Z,98151.38
2023-01-17T15:00:34.984Z,98132.25
2023-01-17T15:03:49.312Z,98142.13
2023-01-17T15:06:52.274Z,98133.69
2023-01-17T15:09:55.208Z,98130.84
2023-01-17T15:13:05.855Z,98126.94
2023-01-17T15:16:24.128Z,98132.06
2023-01-17T15:19:26.945Z,98142.53
2023-01-17T15:22:30.809Z,98141.50
2023-01-17T15:25:34.076Z,98140.69
2023-01-17T15:28:37.135Z,98136.78
2023-01-17T15:31:48.683Z,98131.63
2023-01-17T15:34:52.636Z,98135.75
2023-01-17T15:37:58.222Z,98132.06
2023-01-17T15:41:15.258Z,98125.47
2023-01-17T15:44:46.995Z,98111.53
2023-01-17T15:47:51.287Z,98104.94
2023-01-17T15:51:00.000Z,98104.94
2023-01-17T15:54:33.242Z,98103.50
2023-01-17T15:57:37.263Z,98096.72
2023-01-17T16:00:41.961Z,98087.66
2023-01-17T16:03:54.688Z,98088.31
2023-01-17T16:07:20.342Z,98083.53
2023-01-17T16:10:27.750Z,98074.91
2023-01-17T16:13:32.536Z,98081.09
2023-01-17T16:16:35.372Z,98075.31
2023-01-17T16:19:38.369Z,98076.56
2023-01-17T16:22:44.919Z,98072.63
2023-01-17T16:25:48.093Z,98080.47
2023-01-17T16:28:51.889Z,98069.34
2023-01-17T16:31:55.100Z,98074.50
2023-01-17T16:34:57.973Z,98070.78
2023-01-17T16:38:03.451Z,98061.56
2023-01-17T16:41:06.479Z,98057.84
2023-01-17T16:44:09.901Z,98048.19
