createdAt,value
2018-06-11T00:00:05.550Z,19.56
2018-06-11T00:01:05.864Z,19.50
2018-06-11T00:02:06.190Z,19.50
2018-06-11T00:03:06.015Z,19.50
2018-06-11T00:04:06.503Z,19.50
2018-06-11T00:05:06.350Z,19.50
2018-06-11T00:06:06.187Z,19.50
2018-06-11T00:07:06.122Z,19.50
2018-06-11T00:08:05.928Z,19.44
2018-06-11T00:09:06.015Z,19.44
2018-06-11T00:10:10.533Z,19.44
2018-06-11T00:11:05.863Z,19.38
2018-06-11T00:12:06.428Z,19.38
2018-06-11T00:13:06.175Z,19.38
2018-06-11T00:14:06.273Z,19.31
2018-06-11T00:15:06.457Z,19.31
2018-06-11T00:16:06.351Z,19.31
2018-06-11T00:17:11.280Z,19.31
2018-06-11T00:18:06.488Z,19.31
2018-06-11T00:19:06.189Z,19.31
2018-06-11T00:20:06.152Z,19.25
2018-06-11T00:21:10.693Z,19.25
2018-06-11T00:22:06.255Z,19.25
2018-06-11T00:23:11.045Z,19.25
2018-06-11T00:24:06.179Z,19.19
2018-06-11T00:25:06.420Z,19.19
2018-06-11T00:26:05.949Z,19.19
2018-06-11T00:27:06.477Z,19.19
2018-06-11T00:28:06.174Z,19.19
2018-06-11T00:29:05.692Z,19.19
2018-06-11T00:30:05.786Z,19.19
2018-06-11T00:31:06.319Z,19.19
2018-06-11T00:32:06.344Z,19.12
2018-06-11T00:33:06.355Z,19.12
2018-06-11T00:34:05.782Z,19.12
2018-06-11T00:35:05.536Z,19.12
2018-06-11T00:36:05.802Z,19.12
2018-06-11T00:37:11.433Z,19.06
2018-06-11T00:38:05.706Z,19.06
2018-06-11T00:39:06.540Z,19.06
2018-06-11T00:40:06.135Z,19.00
2018-06-11T00:41:06.022Z,19.00
2018-06-11T00:42:06.212Z,19.00
2018-06-11T00:43:10.964Z,19.00
2018-06-11T00:44:06.373Z,19.00
2018-06-11T00:45:06.536Z,19.00
2018-06-11T00:46:06.235Z,19.00
2018-06-11T00:47:06.178Z,19.00
2018-06-11T00:48:06.029Z,19.00
2018-06-11T00:49:05.854Z,19.00
2018-06-11T00:50:06.253Z,19.00
2018-06-11T00:51:06.420Z,19.00
2018-06-11T00:52:06.520Z,18.94
2018-06-11T00:53:06.345Z,18.94
2018-06-11T00:54:06.631Z,18.94
2018-06-11T00:55:05.631Z,18.94
2018-06-11T00:56:06.170Z,18.88
2018-06-11T00:57:05.956Z,18.88
2018-06-11T00:58:06.013Z,18.88
2018-06-11T00:59:05.832Z,18.88
2018-06-11T01:00:05.626Z,18.88
2018-06-11T01:01:05.927Z,18.88
2018-06-11T01:02:05.704Z,18.88
2018-06-11T01:03:05.875Z,18.88
2018-06-11T01:04:05.868Z,18.88
2018-06-11T01:05:05.883Z,18.88
2018-06-11T01:06:06.120Z,18.88
2018-06-11T01:07:06.571Z,18.81
2018-06-11T01:08:06.360Z,18.81
2018-06-11T01:09:06.138Z,18.81
2018-06-11T01:10:05.623Z,18.81
2018-06-11T01:11:05.696Z,18.75
2018-06-11T01:12:05.940Z,18.75
2018-06-11T01:13:06.006Z,18.75
2018-06-11T01:14:11.499Z,18.75
2018-06-11T01:15:06.015Z,18.75
2018-06-11T01:16:06.053Z,18.75
2018-06-11T01:17:06.606Z,18.75
2018-06-11T01:18:06.360Z,18.75
2018-06-11T01:19:06.347Z,18.75
2018-06-11T01:20:11.135Z,18.75
2018-06-11T01:21:05.700Z,18.75
2018-06-11T01:22:05.844Z,18.75
2018-06-11T01:23:06.099Z,18.75
2018-06-11T01:24:05.938Z,18.75
2018-06-11T01:25:05.988Z,18.75
2018-06-11T01:26:06.109Z,18.75
2018-06-11T01:27:05.691Z,18.75
2018-06-11T01:28:06.077Z,18.75
2018-06-11T01:29:10.614Z,18.75
2018-06-11T01:30:06.347Z,18.75
2018-06-11T01:31:05.877Z,18.75
2018-06-11T01:32:05.675Z,18.69
2018-06-11T01:33:06.670Z,18.69
2018-06-11T01:34:06.854Z,18.69
2018-06-11T01:35:06.421Z,18.69
2018-06-11T01:36:06.500Z,18.69
2018-06-11T01:37:06.262Z,18.69
2018-06-11T01:38:05.670Z,18.62
2018-06-11T01:39:05.699Z,18.62
2018-06-11T01:40:05.922Z,18.69
2018-06-11T01:41:06.269Z,18.69
2018-06-11T01:42:06.635Z,18.69
2018-06-11T01:43:10.618Z,18.69
2018-06-11T01:44:05.786Z,18.69
2018-06-11T01:45:05.907Z,18.69
2018-06-11T01:46:05.798Z,18.69
2018-06-11T01:47:05.681Z,18.69
2018-06-11T01:48:05.628Z,18.69
2018-06-11T01:49:05.701Z,18.69
2018-06-11T01:50:05.850Z,18.75
2018-06-11T01:51:06.715Z,18.75
2018-06-11T01:52:06.262Z,18.75
2018-06-11T01:53:06.551Z,18.75
2018-06-11T01:54:06.353Z,18.75
2018-06-11T01:55:05.466Z,18.75
2018-06-11T01:56:05.693Z,18.75
2018-06-11T01:57:05.626Z,18.75
2018-06-11T01:58:05.934Z,18.81
2018-06-11T01:59:05.914Z,18.81
2018-06-11T02:00:06.023Z,18.81
2018-06-11T02:01:06.523Z,18.81
2018-06-11T02:02:06.899Z,18.81
2018-06-11T02:03:06.261Z,18.81
2018-06-11T02:04:05.736Z,18.81
2018-06-11T02:05:06.017Z,18.88
2018-06-11T02:06:06.473Z,18.88
2018-06-11T02:07:06.250Z,18.88
2018-06-11T02:08:06.314Z,18.88
2018-06-11T02:09:06.432Z,18.88
2018-06-11T02:10:06.168Z,18.88
2018-06-11T02:11:06.179Z,18.88
2018-06-11T02:12:10.753Z,18.88
2018-06-11T02:13:05.456Z,18.88
2018-06-11T02:14:06.170Z,18.88
2018-06-11T02:15:06.064Z,18.94
2018-06-11T02:16:05.763Z,18.88
2018-06-11T02:17:06.494Z,18.88
2018-06-11T02:18:06.041Z,18.94
2018-06-11T02:19:06.101Z,18.94
2018-06-11T02:20:10.637Z,18.94
2018-06-11T02:21:06.345Z,18.94
2018-06-11T02:22:06.237Z,18.94
2018-06-11T02:23:06.092Z,18.94
2018-06-11T02:24:07.011Z,19.00
2018-06-11T02:25:06.488Z,19.00
2018-06-11T02:26:05.716Z,19.00
2018-06-11T02:27:06.284Z,19.00
2018-06-11T02:28:06.469Z,19.00
2018-06-11T02:29:06.584Z,19.00
2018-06-11T02:30:06.085Z,19.00
2018-06-11T02:31:05.661Z,19.00
2018-06-11T02:32:06.239Z,19.00
2018-06-11T02:33:06.494Z,19.00
2018-06-11T02:34:05.981Z,19.00
2018-06-11T02:35:06.097Z,19.06
2018-06-11T02:36:06.720Z,19.06
2018-06-11T02:37:05.985Z,19.06
2018-06-11T02:38:05.861Z,19.06
2018-06-11T02:39:06.046Z,19.06
2018-06-11T02:40:05.959Z,19.06
2018-06-11T02:41:06.436Z,19.06
2018-06-11T02:42:06.339Z,19.12
2018-06-11T02:43:06.514Z,19.06
2018-06-11T02:44:05.774Z,19.06
2018-06-11T02:45:05.777Z,19.06
2018-06-11T02:46:05.612Z,19.06
2018-06-11T02:47:05.949Z,19.06
2018-06-11T02:48:05.706Z,19.06
2018-06-11T02:49:06.576Z,19.06
2018-06-11T02:50:06.037Z,19.06
2018-06-11T02:51:10.952Z,19.06
2018-06-11T02:52:06.329Z,19.12
2018-06-11T02:53:06.177Z,19.12
2018-06-11T02:54:06.334Z,19.12
2018-06-11T02:55:06.410Z,19.12
2018-06-11T02:56:06.569Z,19.12
2018-06-11T02:57:06.246Z,19.12
2018-06-11T02:58:05.805Z,19.12
2018-06-11T02:59:06.015Z,19.19
2018-06-11T03:00:05.970Z,19.19
2018-06-11T03:01:05.693Z,19.19
2018-06-11T03:02:06.311Z,19.19
2018-06-11T03:03:06.134Z,19.19
2018-06-11T03:04:06.189Z,19.19
2018-06-11T03:05:05.682Z,19.19
2018-06-11T03:06:05.800Z,19.19
2018-06-11T03:07:06.038Z,19.25
2018-06-11T03:08:06.345Z,19.25
2018-06-11T03:09:06.340Z,19.25
2018-06-11T03:10:11.080Z,19.25
2018-06-11T03:11:05.811Z,19.25
2018-06-11T03:12:06.715Z,19.25
2018-06-11T03:13:05.720Z,19.19
2018-06-11T03:14:05.536Z,19.19
2018-06-11T03:15:05.730Z,19.25
2018-06-11T03:16:05.954Z,19.25
2018-06-11T03:17:06.035Z,19.19
2018-06-11T03:18:06.202Z,19.25
2018-06-11T03:19:11.039Z,19.25
2018-06-11T03:20:06.255Z,19.25
2018-06-11T03:21:05.453Z,19.25
2018-06-11T03:22:05.872Z,19.25
2018-06-11T03:23:05.795Z,19.25
2018-06-11T03:24:06.108Z,19.25
2018-06-11T03:25:10.670Z,19.31
2018-06-11T03:26:05.741Z,19.31
2018-06-11T03:27:06.266Z,19.31
2018-06-11T03:28:06.445Z,19.38
2018-06-11T03:29:06.384Z,19.38
2018-06-11T03:30:06.005Z,19.38
2018-06-11T03:31:05.842Z,19.44
2018-06-11T03:32:05.697Z,19.44
2018-06-11T03:33:06.326Z,19.44
2018-06-11T03:34:06.265Z,19.44
2018-06-11T03:35:06.177Z,19.44
2018-06-11T03:36:06.254Z,19.44
2018-06-11T03:37:05.865Z,19.44
2018-06-11T03:38:05.692Z,19.44
2018-06-11T03:39:05.613Z,19.44
2018-06-11T03:40:05.780Z,19.44
2018-06-11T03:41:05.620Z,19.50
2018-06-11T03:42:05.923Z,19.50
2018-06-11T03:43:06.739Z,19.50
2018-06-11T03:44:05.511Z,19.50
2018-06-11T03:45:05.619Z,19.50
2018-06-11T03:46:06.241Z,19.50
2018-06-11T03:47:05.616Z,19.50
2018-06-11T03:48:11.123Z,19.56
2018-06-11T03:49:06.055Z,19.56
2018-06-11T03:50:06.022Z,19.56
2018-06-11T03:51:06.985Z,19.56
2018-06-11T03:52:05.774Z,19.56
2018-06-11T03:53:11.335Z,19.56
2018-06-11T03:54:05.942Z,19.62
2018-06-11T03:55:06.275Z,19.62
2018-06-11T03:56:06.199Z,19.62
2018-06-11T03:57:06.411Z,19.62
2018-06-11T03:58:11.213Z,19.62
2018-06-11T03:59:05.977Z,19.69
2018-06-11T04:00:11.431Z,19.69
2018-06-11T04:01:05.616Z,19.69
2018-06-11T04:02:05.798Z,19.69
2018-06-11T04:03:05.967Z,19.75
2018-06-11T04:04:05.935Z,19.75
2018-06-11T04:05:06.337Z,19.75
2018-06-11T04:06:05.535Z,19.69
2018-06-11T04:07:05.766Z,19.69
2018-06-11T04:08:06.461Z,19.69
2018-06-11T04:09:06.099Z,19.69
2018-06-11T04:10:07.393Z,19.69
2018-06-11T04:11:06.335Z,19.75
2018-06-11T04:12:10.699Z,19.75
2018-06-11T04:13:05.934Z,19.75
2018-06-11T04:14:05.812Z,19.75
2018-06-11T04:15:06.033Z,19.75
2018-06-11T04:16:06.272Z,19.75
2018-06-11T04:17:11.318Z,19.75
2018-06-11T04:18:05.619Z,19.81
2018-06-11T04:19:05.787Z,19.81
2018-06-11T04:20:10.654Z,19.81
2018-06-11T04:21:06.948Z,19.81
2018-06-11T04:22:06.073Z,19.81
2018-06-11T04:23:06.139Z,19.81
2018-06-11T04:24:05.896Z,19.81
2018-06-11T04:25:06.762Z,19.81
2018-06-11T04:26:07.061Z,19.81
2018-06-11T04:27:06.051Z,20.00
2018-06-11T04:28:06.329Z,20.00
2018-06-11T04:29:06.269Z,20.00
2018-06-11T04:30:05.933Z,19.94
2018-06-11T04:31:10.822Z,19.94
2018-06-11T04:32:06.050Z,19.94
2018-06-11T04:33:06.042Z,19.94
2018-06-11T04:34:06.320Z,19.88
2018-06-11T04:35:05.859Z,19.94
2018-06-11T04:36:06.497Z,19.94
2018-06-11T04:37:05.861Z,19.88
2018-06-11T04:38:05.778Z,19.94
2018-06-11T04:39:06.678Z,19.88
2018-06-11T04:40:06.261Z,19.94
2018-06-11T04:41:06.170Z,19.94
2018-06-11T04:42:06.095Z,19.94
2018-06-11T04:43:06.996Z,19.94
2018-06-11T04:44:06.337Z,19.94
2018-06-11T04:45:05.939Z,19.88
2018-06-11T04:46:05.957Z,19.88
2018-06-11T04:47:05.938Z,19.94
2018-06-11T04:48:06.012Z,19.94
2018-06-11T04:49:05.968Z,19.94
2018-06-11T04:50:05.940Z,19.94
2018-06-11T04:51:06.418Z,20.00
2018-06-11T04:52:06.294Z,19.94
2018-06-11T04:53:06.760Z,19.94
2018-06-11T04:54:05.636Z,19.94
2018-06-11T04:55:05.765Z,19.94
2018-06-11T04:56:05.780Z,19.94
2018-06-11T04:57:06.127Z,19.94
2018-06-11T04:58:06.014Z,19.94
2018-06-11T04:59:06.414Z,19.88
2018-06-11T05:00:06.378Z,19.88
2018-06-11T05:01:06.188Z,19.94
2018-06-11T05:02:05.962Z,19.88
2018-06-11T05:03:05.846Z,19.88
2018-06-11T05:04:05.707Z,19.88
2018-06-11T05:05:05.896Z,20.06
2018-06-11T05:06:06.142Z,20.31
2018-06-11T05:07:06.166Z,20.50
2018-06-11T05:08:05.656Z,20.75
2018-06-11T05:09:06.113Z,20.69
2018-06-11T05:10:05.649Z,20.56
2018-06-11T05:11:06.512Z,20.50
2018-06-11T05:12:05.713Z,20.44
2018-06-11T05:13:05.867Z,20.38
2018-06-11T05:14:05.628Z,20.31
2018-06-11T05:15:06.346Z,20.25
2018-06-11T05:16:06.045Z,20.25
2018-06-11T05:17:06.262Z,20.19
2018-06-11T05:18:06.413Z,20.12
2018-06-11T05:19:05.985Z,20.12
2018-06-11T05:20:05.833Z,20.06
2018-06-11T05:21:06.533Z,20.06
2018-06-11T05:22:05.676Z,20.00
2018-06-11T05:23:05.711Z,20.00
2018-06-11T05:24:06.770Z,20.00
2018-06-11T05:25:07.050Z,19.94
2018-06-11T05:26:06.218Z,19.94
2018-06-11T05:27:05.866Z,19.94
2018-06-11T05:28:06.415Z,19.88
2018-06-11T05:29:06.062Z,19.94
2018-06-11T05:30:06.537Z,19.88
2018-06-11T05:31:06.423Z,19.88
2018-06-11T05:32:06.822Z,19.81
2018-06-11T05:33:05.868Z,19.81
2018-06-11T05:34:05.997Z,19.81
2018-06-11T05:35:05.910Z,19.81
2018-06-11T05:36:05.645Z,19.81
2018-06-11T05:37:06.183Z,19.75
2018-06-11T05:38:06.213Z,19.75
2018-06-11T05:39:05.757Z,19.75
2018-06-11T05:40:06.537Z,19.81
2018-06-11T05:41:06.234Z,19.75
2018-06-11T05:42:06.886Z,19.75
2018-06-11T05:43:06.264Z,19.69
2018-06-11T05:44:05.942Z,19.69
2018-06-11T05:45:05.947Z,19.69
2018-06-11T05:46:10.971Z,19.69
2018-06-11T05:47:05.543Z,19.75
2018-06-11T05:48:06.503Z,19.69
2018-06-11T05:49:06.357Z,19.69
2018-06-11T05:50:06.837Z,19.69
2018-06-11T05:51:05.717Z,19.75
2018-06-11T05:52:05.967Z,19.75
2018-06-11T05:53:05.779Z,19.75
2018-06-11T05:54:06.007Z,19.75
2018-06-11T05:55:05.695Z,19.75
2018-06-11T05:56:06.683Z,19.75
2018-06-11T05:57:05.789Z,19.69
2018-06-11T05:58:05.636Z,19.69
2018-06-11T05:59:06.646Z,19.69
2018-06-11T06:00:11.450Z,19.69
2018-06-11T06:01:06.024Z,19.69
2018-06-11T06:02:07.172Z,19.69
2018-06-11T06:03:06.258Z,19.69
2018-06-11T06:04:06.348Z,19.69
2018-06-11T06:05:06.100Z,19.62
2018-06-11T06:06:06.231Z,19.62
2018-06-11T06:07:11.225Z,19.69
2018-06-11T06:08:06.394Z,19.62
2018-06-11T06:09:06.015Z,19.62
2018-06-11T06:10:06.467Z,19.62
2018-06-11T06:11:05.607Z,19.62
2018-06-11T06:12:10.700Z,19.75
2018-06-11T06:13:06.499Z,20.00
2018-06-11T06:14:06.329Z,20.06
2018-06-11T06:15:06.422Z,20.00
2018-06-11T06:16:05.617Z,20.00
2018-06-11T06:17:05.938Z,19.94
2018-06-11T06:18:06.502Z,19.88
2018-06-11T06:19:06.572Z,19.81
2018-06-11T06:20:05.695Z,19.75
2018-06-11T06:21:06.334Z,19.69
2018-06-11T06:22:06.178Z,19.69
2018-06-11T06:23:06.487Z,19.69
2018-06-11T06:24:05.621Z,19.62
2018-06-11T06:25:06.196Z,19.62
2018-06-11T06:26:06.258Z,19.62
2018-06-11T06:27:05.808Z,19.62
2018-06-11T06:28:05.777Z,19.62
2018-06-11T06:29:06.965Z,19.62
2018-06-11T06:30:07.042Z,19.69
2018-06-11T06:31:06.492Z,19.62
2018-06-11T06:32:07.085Z,19.62
2018-06-11T06:33:11.031Z,19.56
2018-06-11T06:34:05.757Z,19.56
2018-06-11T06:35:05.637Z,19.62
2018-06-11T06:36:06.421Z,19.56
2018-06-11T06:37:06.589Z,19.56
2018-06-11T06:38:06.964Z,19.56
2018-06-11T06:39:06.102Z,19.50
2018-06-11T06:40:06.209Z,19.50
2018-06-11T06:41:05.539Z,19.50
2018-06-11T06:42:06.266Z,19.56
2018-06-11T06:43:07.078Z,19.56
2018-06-11T06:44:06.106Z,19.56
2018-06-11T06:45:06.089Z,19.56
2018-06-11T06:46:06.059Z,19.56
2018-06-11T06:47:06.099Z,19.50
2018-06-11T06:48:06.034Z,19.50
2018-06-11T06:49:10.699Z,19.56
2018-06-11T06:50:07.408Z,19.62
2018-06-11T06:51:06.107Z,19.56
2018-06-11T06:52:06.393Z,19.62
2018-06-11T06:53:05.609Z,19.62
2018-06-11T06:54:05.826Z,19.62
2018-06-11T06:55:06.654Z,19.62
2018-06-11T06:56:05.940Z,19.62
2018-06-11T06:57:06.509Z,19.69
2018-06-11T06:58:06.239Z,19.62
2018-06-11T06:59:06.031Z,19.62
2018-06-11T07:00:06.180Z,19.69
2018-06-11T07:01:06.187Z,19.69
2018-06-11T07:02:05.959Z,19.75
2018-06-11T07:03:05.627Z,19.81
2018-06-11T07:04:05.910Z,19.81
2018-06-11T07:05:06.587Z,19.81
2018-06-11T07:06:05.918Z,19.81
2018-06-11T07:07:05.957Z,19.81
2018-06-11T07:08:06.468Z,19.81
2018-06-11T07:09:06.508Z,19.81
2018-06-11T07:10:05.615Z,19.81
2018-06-11T07:11:05.701Z,19.81
2018-06-11T07:12:05.811Z,19.81
2018-06-11T07:13:06.027Z,19.81
2018-06-11T07:14:05.857Z,19.75
2018-06-11T07:15:06.714Z,19.75
2018-06-11T07:16:06.030Z,19.69
2018-06-11T07:17:05.612Z,19.75
2018-06-11T07:18:06.096Z,19.75
2018-06-11T07:19:05.854Z,19.69
2018-06-11T07:20:06.470Z,19.62
2018-06-11T07:21:06.343Z,19.62
2018-06-11T07:22:05.718Z,19.62
2018-06-11T07:23:06.802Z,19.62
2018-06-11T07:24:11.514Z,19.62
2018-06-11T07:25:06.286Z,19.62
2018-06-11T07:26:06.176Z,19.62
2018-06-11T07:27:10.956Z,19.62
2018-06-11T07:28:10.937Z,19.62
2018-06-11T07:29:06.062Z,19.62
2018-06-11T07:30:05.995Z,19.62
2018-06-11T07:31:05.932Z,19.69
2018-06-11T07:32:05.980Z,19.62
2018-06-11T07:33:05.972Z,19.56
2018-06-11T07:34:05.780Z,19.56
2018-06-11T07:35:06.426Z,19.50
2018-06-11T07:36:05.950Z,19.50
2018-06-11T07:37:06.305Z,19.56
2018-06-11T07:38:05.740Z,19.56
2018-06-11T07:39:11.186Z,19.56
2018-06-11T07:40:06.577Z,19.56
2018-06-11T07:41:06.590Z,19.56
2018-06-11T07:42:06.105Z,19.56
2018-06-11T07:43:06.113Z,19.56
2018-06-11T07:44:06.199Z,19.56
2018-06-11T07:45:06.200Z,19.56
2018-06-11T07:46:05.893Z,19.50
2018-06-11T07:47:06.095Z,19.44
2018-06-11T07:48:05.660Z,19.44
2018-06-11T07:49:11.255Z,19.50
2018-06-11T07:50:05.786Z,19.50
2018-06-11T07:51:06.544Z,19.44
2018-06-11T07:52:06.884Z,19.44
2018-06-11T07:53:06.030Z,19.38
2018-06-11T07:54:06.372Z,19.38
2018-06-11T07:55:06.336Z,19.38
2018-06-11T07:56:07.150Z,19.44
2018-06-11T07:57:06.584Z,19.38
2018-06-11T07:58:06.334Z,19.38
2018-06-11T07:59:05.861Z,19.38
2018-06-11T08:00:05.461Z,19.38
2018-06-11T08:01:10.580Z,19.38
2018-06-11T08:02:06.148Z,19.31
2018-06-11T08:03:06.191Z,19.31
2018-06-11T08:04:06.070Z,19.38
2018-06-11T08:05:06.330Z,19.31
2018-06-11T08:06:05.940Z,19.31
2018-06-11T08:07:05.571Z,19.31
2018-06-11T08:08:06.448Z,19.31
2018-06-11T08:09:06.106Z,19.38
2018-06-11T08:10:05.787Z,19.38
2018-06-11T08:11:06.038Z,19.44
2018-06-11T08:12:06.190Z,19.44
2018-06-11T08:13:06.258Z,19.44
2018-06-11T08:14:06.180Z,19.44
2018-06-11T08:15:05.630Z,19.44
2018-06-11T08:16:05.545Z,19.44
2018-06-11T08:17:05.559Z,19.44
2018-06-11T08:18:05.636Z,19.44
2018-06-11T08:19:05.813Z,19.44
2018-06-11T08:20:06.259Z,19.44
2018-06-11T08:21:06.258Z,19.38
2018-06-11T08:22:06.514Z,19.38
2018-06-11T08:23:10.983Z,19.31
2018-06-11T08:24:06.383Z,19.31
2018-06-11T08:25:06.497Z,19.31
2018-06-11T08:26:06.410Z,19.31
2018-06-11T08:27:06.221Z,19.31
2018-06-11T08:28:05.560Z,19.31
2018-06-11T08:29:05.797Z,19.31
2018-06-11T08:30:05.875Z,19.31
2018-06-11T08:31:06.194Z,19.38
2018-06-11T08:32:06.185Z,19.38
2018-06-11T08:33:06.127Z,19.31
2018-06-11T08:34:05.924Z,19.31
2018-06-11T08:35:05.648Z,19.38
2018-06-11T08:36:05.863Z,19.38
2018-06-11T08:37:06.044Z,19.38
2018-06-11T08:38:06.357Z,19.38
2018-06-11T08:39:05.784Z,19.38
2018-06-11T08:40:06.033Z,19.38
2018-06-11T08:41:06.439Z,19.44
2018-06-11T08:42:06.131Z,19.38
2018-06-11T08:43:05.641Z,19.38
2018-06-11T08:44:05.617Z,19.38
2018-06-11T08:45:06.530Z,19.38
2018-06-11T08:46:06.520Z,19.31
2018-06-11T08:47:06.646Z,19.31
2018-06-11T08:48:06.259Z,19.31
2018-06-11T08:49:06.030Z,19.38
2018-06-11T08:50:06.473Z,19.31
2018-06-11T08:51:05.868Z,19.31
2018-06-11T08:52:06.277Z,19.25
2018-06-11T08:53:11.238Z,19.25
2018-06-11T08:54:05.804Z,19.25
2018-06-11T08:55:05.691Z,19.31
2018-06-11T08:56:06.106Z,19.31
2018-06-11T08:57:06.104Z,19.31
2018-06-11T08:58:06.186Z,19.31
2018-06-11T08:59:06.169Z,19.31
2018-06-11T09:00:06.238Z,19.31
2018-06-11T09:01:06.369Z,19.31
2018-06-11T09:02:06.011Z,19.31
2018-06-11T09:03:05.726Z,19.25
2018-06-11T09:04:05.744Z,19.31
2018-06-11T09:05:06.102Z,19.31
2018-06-11T09:06:06.390Z,19.31
2018-06-11T09:07:06.170Z,19.25
2018-06-11T09:08:05.901Z,19.25
2018-06-11T09:09:06.505Z,19.31
2018-06-11T09:10:06.498Z,19.31
2018-06-11T09:11:06.175Z,19.25
2018-06-11T09:12:06.376Z,19.31
2018-06-11T09:13:06.430Z,19.31
2018-06-11T09:14:06.552Z,19.38
2018-06-11T09:15:06.422Z,19.38
2018-06-11T09:16:06.217Z,19.31
2018-06-11T09:17:06.114Z,19.31
2018-06-11T09:18:07.462Z,19.38
2018-06-11T09:19:06.339Z,19.31
2018-06-11T09:20:06.354Z,19.31
2018-06-11T09:21:06.567Z,19.38
2018-06-11T09:22:06.460Z,19.38
2018-06-11T09:23:05.900Z,19.38
2018-06-11T09:24:11.541Z,19.38
2018-06-11T09:25:06.161Z,19.38
2018-06-11T09:26:06.226Z,19.44
2018-06-11T09:27:06.107Z,19.38
2018-06-11T09:28:06.267Z,19.44
2018-06-11T09:29:06.496Z,19.44
2018-06-11T09:30:11.215Z,19.44
2018-06-11T09:31:05.824Z,19.44
2018-06-11T09:32:05.874Z,19.50
2018-06-11T09:33:06.035Z,19.50
2018-06-11T09:34:06.419Z,19.56
2018-06-11T09:35:06.344Z,19.50
2018-06-11T09:36:05.857Z,19.50
2018-06-11T09:37:06.021Z,19.50
2018-06-11T09:38:11.094Z,19.50
2018-06-11T09:39:05.696Z,19.50
2018-06-11T09:40:05.957Z,19.50
2018-06-11T09:41:06.179Z,19.56
2018-06-11T09:42:05.860Z,19.56
2018-06-11T09:43:06.971Z,19.56
2018-06-11T09:44:05.901Z,19.56
2018-06-11T09:45:10.823Z,19.56
2018-06-11T09:46:06.414Z,19.50
2018-06-11T09:47:06.117Z,19.50
2018-06-11T09:48:06.176Z,19.50
2018-06-11T09:49:06.120Z,19.56
2018-06-11T09:50:06.556Z,19.50
2018-06-11T09:51:11.461Z,19.56
2018-06-11T09:52:06.094Z,19.56
2018-06-11T09:53:06.046Z,19.56
2018-06-11T09:54:06.029Z,19.56
2018-06-11T09:55:11.025Z,19.56
2018-06-11T09:56:06.046Z,19.50
2018-06-11T09:57:06.086Z,19.56
2018-06-11T09:58:10.743Z,19.62
2018-06-11T09:59:06.615Z,19.62
2018-06-11T10:00:06.338Z,19.62
2018-06-11T10:01:10.547Z,19.62
2018-06-11T10:02:06.795Z,19.62
2018-06-11T10:03:05.609Z,19.62
2018-06-11T10:04:06.476Z,19.62
2018-06-11T10:05:06.107Z,19.62
2018-06-11T10:06:05.537Z,19.62
2018-06-11T10:07:07.281Z,19.69
2018-06-11T10:08:05.453Z,19.69
2018-06-11T10:09:06.171Z,19.69
2018-06-11T10:10:06.181Z,19.69
2018-06-11T10:11:06.034Z,19.69
2018-06-11T10:12:06.380Z,19.69
2018-06-11T10:13:06.428Z,19.69
2018-06-11T10:14:06.048Z,19.75
2018-06-11T10:15:05.910Z,19.75
2018-06-11T10:16:06.515Z,19.69
2018-06-11T10:17:05.943Z,19.75
2018-06-11T10:18:06.487Z,19.75
2018-06-11T10:19:06.683Z,19.75
2018-06-11T10:20:06.192Z,19.75
2018-06-11T10:21:06.269Z,19.75
2018-06-11T10:22:10.807Z,19.75
2018-06-11T10:23:06.464Z,19.75
2018-06-11T10:24:05.834Z,19.75
2018-06-11T10:25:05.942Z,19.75
2018-06-11T10:26:05.715Z,19.69
2018-06-11T10:27:11.377Z,19.69
2018-06-11T10:28:05.932Z,19.69
2018-06-11T10:29:06.187Z,19.69
2018-06-11T10:30:05.662Z,19.69
2018-06-11T10:31:05.617Z,19.69
2018-06-11T10:32:10.905Z,19.62
2018-06-11T10:33:06.499Z,19.62
2018-06-11T10:34:06.592Z,19.69
2018-06-11T10:35:06.261Z,19.75
2018-06-11T10:36:05.611Z,19.75
2018-06-11T10:37:05.467Z,19.75
2018-06-11T10:38:06.786Z,19.81
2018-06-11T10:39:06.410Z,19.81
2018-06-11T10:40:05.616Z,19.88
2018-06-11T10:41:06.417Z,19.81
2018-06-11T10:42:05.781Z,19.88
2018-06-11T10:43:06.177Z,19.88
2018-06-11T10:44:11.205Z,19.94
2018-06-11T10:45:05.789Z,19.94
2018-06-11T10:46:07.076Z,19.94
2018-06-11T10:47:10.547Z,19.88
2018-06-11T10:48:06.101Z,19.88
2018-06-11T10:49:06.305Z,19.81
2018-06-11T10:50:06.384Z,19.81
2018-06-11T10:51:05.607Z,19.81
2018-06-11T10:52:06.525Z,19.88
2018-06-11T10:53:06.599Z,19.94
2018-06-11T10:54:06.417Z,19.88
2018-06-11T10:55:06.497Z,19.94
2018-06-11T10:56:06.355Z,19.94
2018-06-11T10:57:06.147Z,20.00
2018-06-11T10:58:06.872Z,20.00
2018-06-11T10:59:05.962Z,20.00
2018-06-11T11:00:06.248Z,19.94
2018-06-11T11:01:05.457Z,19.94
2018-06-11T11:02:05.616Z,20.00
2018-06-11T11:03:05.941Z,19.94
2018-06-11T11:04:05.627Z,19.94
2018-06-11T11:05:06.840Z,20.00
2018-06-11T11:06:06.570Z,20.06
2018-06-11T11:07:06.350Z,20.06
2018-06-11T11:08:06.250Z,20.12
2018-06-11T11:09:06.335Z,20.19
2018-06-11T11:10:06.388Z,20.12
2018-06-11T11:11:11.123Z,20.12
2018-06-11T11:12:06.327Z,20.12
2018-06-11T11:13:05.895Z,20.06
2018-06-11T11:14:06.044Z,20.06
2018-06-11T11:15:05.698Z,20.12
2018-06-11T11:16:07.039Z,20.19
2018-06-11T11:17:05.909Z,20.19
2018-06-11T11:18:06.314Z,20.19
2018-06-11T11:19:06.484Z,20.25
2018-06-11T11:20:06.257Z,20.25
2018-06-11T11:21:06.350Z,20.31
2018-06-11T11:22:06.359Z,20.25
2018-06-11T11:23:06.102Z,20.25
2018-06-11T11:24:06.739Z,20.25
2018-06-11T11:25:06.335Z,20.25
2018-06-11T11:26:05.882Z,20.31
2018-06-11T11:27:06.024Z,20.31
2018-06-11T11:28:06.504Z,20.38
2018-06-11T11:29:06.200Z,20.38
2018-06-11T11:30:06.178Z,20.31
2018-06-11T11:31:06.496Z,20.38
2018-06-11T11:32:06.263Z,20.44
2018-06-11T11:33:05.872Z,20.44
2018-06-11T11:34:05.598Z,20.50
2018-06-11T11:35:05.911Z,20.50
2018-06-11T11:36:06.248Z,20.50
2018-06-11T11:37:06.141Z,20.50
2018-06-11T11:38:05.850Z,20.50
2018-06-11T11:39:11.193Z,20.56
2018-06-11T11:40:05.850Z,20.62
2018-06-11T11:41:05.689Z,20.62
2018-06-11T11:42:06.621Z,20.69
2018-06-11T11:43:06.400Z,20.69
2018-06-11T11:44:06.080Z,20.69
2018-06-11T11:45:10.815Z,20.75
2018-06-11T11:46:06.448Z,20.69
2018-06-11T11:47:06.376Z,20.75
2018-06-11T11:48:06.425Z,20.75
2018-06-11T11:49:06.245Z,20.75
2018-06-11T11:50:06.762Z,20.81
2018-06-11T11:51:05.860Z,20.81
2018-06-11T11:52:06.560Z,20.81
2018-06-11T11:53:05.716Z,20.88
2018-06-11T11:54:06.173Z,20.88
2018-06-11T11:55:06.112Z,20.94
2018-06-11T11:56:05.947Z,21.00
2018-06-11T11:57:06.639Z,21.06
2018-06-11T11:58:06.335Z,21.06
2018-06-11T11:59:06.917Z,21.12
2018-06-11T12:00:06.591Z,21.19
2018-06-11T12:01:05.717Z,21.25
2018-06-11T12:02:05.784Z,21.31
2018-06-11T12:03:06.078Z,21.31
2018-06-11T12:04:11.857Z,21.38
2018-06-11T12:05:06.611Z,21.44
2018-06-11T12:06:05.542Z,21.44
2018-06-11T12:07:06.341Z,21.44
2018-06-11T12:08:06.151Z,21.44
2018-06-11T12:09:05.697Z,21.44
2018-06-11T12:10:05.705Z,21.44
2018-06-11T12:11:06.180Z,21.44
2018-06-11T12:12:06.185Z,21.44
2018-06-11T12:13:05.691Z,21.44
2018-06-11T12:14:05.633Z,21.44
2018-06-11T12:15:05.700Z,21.50
2018-06-11T12:16:05.796Z,21.50
2018-06-11T12:17:06.080Z,21.50
2018-06-11T12:18:05.740Z,21.50
2018-06-11T12:19:05.652Z,21.56
2018-06-11T12:20:06.703Z,21.62
2018-06-11T12:21:06.118Z,21.62
2018-06-11T12:22:10.805Z,21.69
2018-06-11T12:23:06.411Z,21.69
2018-06-11T12:24:05.635Z,21.75
2018-06-11T12:25:05.581Z,21.81
2018-06-11T12:26:06.231Z,21.81
2018-06-11T12:27:05.935Z,21.81
2018-06-11T12:28:05.832Z,21.81
2018-06-11T12:29:05.773Z,21.81
2018-06-11T12:30:05.961Z,21.81
2018-06-11T12:31:06.044Z,21.75
2018-06-11T12:32:07.056Z,21.75
2018-06-11T12:33:05.999Z,21.75
2018-06-11T12:34:05.624Z,21.75
2018-06-11T12:35:05.457Z,21.75
2018-06-11T12:36:05.934Z,21.75
2018-06-11T12:37:06.247Z,21.75
2018-06-11T12:38:05.624Z,21.75
2018-06-11T12:39:06.104Z,21.75
2018-06-11T12:40:05.867Z,21.75
2018-06-11T12:41:06.422Z,21.75
2018-06-11T12:42:05.557Z,21.75
2018-06-11T12:43:06.431Z,21.75
2018-06-11T12:44:05.651Z,21.75
2018-06-11T12:45:06.535Z,21.69
2018-06-11T12:46:05.854Z,21.69
2018-06-11T12:47:11.539Z,21.69
2018-06-11T12:48:06.262Z,21.69
2018-06-11T12:49:06.261Z,21.69
2018-06-11T12:50:05.545Z,21.69
2018-06-11T12:51:06.283Z,21.69
2018-06-11T12:52:11.015Z,21.69