createdAt,value
2022-08-20T00:02:18.753Z,-142.79
2022-08-20T00:05:09.498Z,-142.79
2022-08-20T00:07:54.903Z,-142.79
2022-08-20T00:11:21.934Z,-142.79
2022-08-20T00:14:04.034Z,-142.79
2022-08-20T00:16:38.899Z,-142.79
2022-08-20T00:19:08.308Z,-142.79
2022-08-20T00:21:38.976Z,-142.79
2022-08-20T00:24:06.421Z,-142.79
2022-08-20T00:26:33.795Z,-142.79
2022-08-20T00:29:01.160Z,-142.79
2022-08-20T00:31:28.894Z,-142.79
2022-08-20T00:33:56.644Z,-142.79
2022-08-20T00:46:31.264Z,-142.79
2022-08-20T00:50:26.270Z,-142.79
2022-08-20T00:52:58.936Z,-142.79
2022-08-20T00:55:53.593Z,-142.79
2022-08-20T00:58:20.833Z,-142.79
2022-08-20T01:00:49.888Z,-142.79
2022-08-20T01:03:20.578Z,-142.79
2022-08-20T01:05:51.029Z,-142.79
2022-08-20T01:08:21.325Z,-142.79
2022-08-20T01:10:50.111Z,-142.79
2022-08-20T01:13:22.269Z,-142.79
2022-08-20T01:15:53.343Z,-142.79
2022-08-20T01:18:25.237Z,-142.79
2022-08-20T01:20:56.651Z,-142.79
2022-08-20T01:23:44.864Z,-142.79
2022-08-20T01:26:17.072Z,-142.79
2022-08-20T01:28:55.418Z,-142.79
2022-08-20T01:31:26.235Z,-142.79
2022-08-20T01:33:56.279Z,-142.79
2022-08-20T01:36:27.464Z,-142.79
2022-08-20T01:38:54.955Z,-142.79
2022-08-20T01:41:28.222Z,-142.79
2022-08-20T01:43:57.214Z,-142.79
2022-08-20T01:46:35.027Z,-142.79
2022-08-20T01:49:13.546Z,-142.79
2022-08-20T01:51:41.132Z,-142.79
2022-08-20T01:54:08.409Z,-142.79
2022-08-20T01:56:50.412Z,-142.79
2022-08-20T01:59:17.389Z,-142.79
2022-08-20T02:01:46.020Z,-142.79
2022-08-20T02:04:16.701Z,-142.79
2022-08-20T02:06:56.271Z,-142.79
2022-08-20T02:09:27.447Z,-142.79
2022-08-20T02:11:57.713Z,-142.79
2022-08-20T02:14:25.097Z,-142.79
2022-08-20T02:16:55.045Z,-142.79
2022-08-20T02:19:32.120Z,-142.79
2022-08-20T02:22:01.604Z,-142.79
2022-08-20T02:24:28.776Z,-142.79
2022-08-20T02:26:56.273Z,-142.79
2022-08-20T02:29:23.987Z,-142.79
2022-08-20T02:32:24.694Z,-142.79
2022-08-20T02:34:38.074Z,-142.79
2022-08-20T02:37:06.636Z,-142.79
2022-08-20T02:39:34.701Z,-142.79
2022-08-20T02:42:05.337Z,-142.79
2022-08-20T02:44:32.408Z,-142.79
2022-08-20T02:47:00.350Z,-142.79
2022-08-20T02:49:27.610Z,-142.79
2022-08-20T02:51:54.563Z,-142.79
2022-08-20T02:54:21.596Z,-142.79
2022-08-20T02:56:48.653Z,-142.79
2022-08-20T02:59:19.640Z,-142.79
2022-08-20T03:01:55.852Z,-142.79
2022-08-20T03:04:31.422Z,-142.79
2022-08-20T03:06:59.461Z,-142.79
2022-08-20T03:09:26.472Z,-142.79
2022-08-20T03:11:54.480Z,-142.79
2022-08-20T03:14:21.427Z,-142.79
2022-08-20T03:16:48.468Z,-142.79
2022-08-20T03:19:15.805Z,-142.79
2022-08-20T03:21:42.973Z,-142.79
2022-08-20T03:24:10.282Z,-142.79
2022-08-20T03:26:37.551Z,-142.79
2022-08-20T03:29:05.035Z,-142.79
2022-08-20T03:31:32.278Z,-142.79
2022-08-20T03:33:59.951Z,-142.79
2022-08-20T03:36:29.213Z,-142.79
2022-08-20T03:38:58.953Z,-142.79
2022-08-20T03:41:26.126Z,-142.79
2022-08-20T03:43:53.210Z,-142.79
2022-08-20T03:46:22.141Z,-142.79
2022-08-20T03:48:56.705Z,-142.79
2022-08-20T03:51:31.837Z,-142.79
2022-08-20T03:54:18.916Z,-142.79
2022-08-20T03:56:45.946Z,-142.79
2022-08-20T03:59:12.982Z,-142.79
2022-08-20T04:01:45.285Z,-142.79
2022-08-20T04:04:14.960Z,-142.79
2022-08-20T04:06:47.692Z,-142.79
2022-08-20T04:09:30.085Z,-142.79
2022-08-20T04:12:00.399Z,-142.79
2022-08-20T04:14:29.451Z,-142.79
2022-08-20T04:16:57.251Z,-142.79
2022-08-20T04:19:35.659Z,-142.79
2022-08-20T04:22:06.285Z,-142.79
2022-08-20T04:24:33.380Z,-142.79
2022-08-20T04:27:03.066Z,-142.79
2022-08-20T04:29:35.334Z,-142.79
2022-08-20T04:32:06.174Z,-142.79
2022-08-20T04:34:34.301Z,-142.79
2022-08-20T04:37:01.310Z,-142.79
2022-08-20T04:39:28.203Z,-142.79
2022-08-20T04:41:55.190Z,-142.79
2022-08-20T04:44:22.860Z,-142.79
2022-08-20T04:46:49.895Z,-142.79
2022-08-20T04:49:17.026Z,-142.79
2022-08-20T04:51:44.001Z,20.70
2022-08-20T04:54:13.945Z,20.71
2022-08-20T04:56:41.021Z,20.78
2022-08-20T04:59:08.434Z,20.73
2022-08-20T05:01:36.865Z,20.74
2022-08-20T05:04:15.564Z,20.73
2022-08-20T05:07:00.971Z,20.55
2022-08-20T05:09:33.022Z,20.51
2022-08-20T05:12:13.063Z,20.61
2022-08-20T05:14:40.161Z,20.57
2022-08-20T05:17:07.365Z,20.61
2022-08-20T05:19:38.940Z,20.65
2022-08-20T05:22:06.063Z,20.69
2022-08-20T05:24:33.353Z,20.71
2022-08-20T05:27:09.533Z,20.76
2022-08-20T05:29:46.978Z,20.82
2022-08-20T05:32:15.771Z,20.89
2022-08-20T05:34:43.513Z,20.97
2022-08-20T05:37:10.470Z,20.92
2022-08-20T05:39:39.118Z,20.98
2022-08-20T05:42:06.352Z,20.94
2022-08-20T05:44:33.367Z,20.88
2022-08-20T05:47:01.463Z,20.79
2022-08-20T05:49:31.958Z,20.80
2022-08-20T05:51:59.369Z,20.78
2022-08-20T05:54:26.810Z,20.63
2022-08-20T05:56:53.923Z,20.75
2022-08-20T05:59:24.203Z,20.80
2022-08-20T06:01:52.169Z,20.84
2022-08-20T06:04:27.349Z,20.87
2022-08-20T06:06:59.768Z,20.89
2022-08-20T06:09:31.800Z,20.86
2022-08-20T06:12:06.260Z,20.91
2022-08-20T06:14:33.952Z,20.93
2022-08-20T06:17:07.399Z,20.94
2022-08-20T06:19:36.243Z,20.96
2022-08-20T06:22:18.528Z,21.13
2022-08-20T06:25:05.098Z,21.07
2022-08-20T06:27:39.733Z,21.18
2022-08-20T06:30:09.124Z,21.29
2022-08-20T06:32:36.217Z,21.32
2022-08-20T06:35:08.398Z,21.50
2022-08-20T06:37:37.770Z,21.64
2022-08-20T06:40:12.584Z,21.72
2022-08-20T06:43:35.158Z,21.98
2022-08-20T06:46:08.378Z,22.03
2022-08-20T06:48:38.726Z,22.21
2022-08-20T06:51:06.895Z,22.28
2022-08-20T06:53:34.030Z,22.28
2022-08-20T06:56:03.302Z,22.35
2022-08-20T07:02:42.036Z,22.28
2022-08-20T07:05:17.796Z,22.22
2022-08-20T07:07:59.414Z,22.10
2022-08-20T07:46:31.111Z,21.59
2022-08-20T07:49:27.597Z,21.54
2022-08-20T07:52:23.419Z,21.55
2022-08-20T07:55:38.116Z,21.73
2022-08-20T07:58:19.100Z,21.64
2022-08-20T08:00:56.228Z,21.83
2022-08-20T08:03:39.571Z,22.12
2022-08-20T08:06:30.399Z,22.29
2022-08-20T08:09:07.419Z,22.35
2022-08-20T08:11:38.398Z,22.62
2022-08-20T08:14:11.255Z,22.73
2022-08-20T08:17:53.022Z,22.88
2022-08-20T08:21:44.456Z,22.84
2022-08-20T08:28:16.446Z,22.40
2022-08-20T08:30:47.440Z,22.26
2022-08-20T08:33:39.240Z,22.21
2022-08-20T08:36:13.351Z,22.05
2022-08-20T08:38:50.516Z,22.03
2022-08-20T08:42:04.821Z,21.88
2022-08-20T08:44:50.092Z,21.77
2022-08-20T08:47:42.466Z,21.80
2022-08-20T08:50:43.812Z,21.59
2022-08-20T08:53:15.577Z,21.59
2022-08-20T08:55:42.525Z,21.75
2022-08-20T08:58:16.931Z,21.67
2022-08-20T09:00:56.419Z,21.62
2022-08-20T09:03:33.241Z,21.69
2022-08-20T09:06:02.384Z,21.65
2022-08-20T09:08:57.127Z,21.70
2022-08-20T09:12:07.311Z,21.65
2022-08-20T09:15:10.937Z,21.43
2022-08-20T09:17:51.441Z,21.41
2022-08-20T09:20:27.117Z,21.43
2022-08-20T09:22:59.051Z,21.24
2022-08-20T09:25:26.691Z,21.24
2022-08-20T09:28:16.133Z,21.05
2022-08-20T09:30:43.985Z,21.07
2022-08-20T09:33:24.630Z,21.08
2022-08-20T09:35:51.992Z,20.95
2022-08-20T09:38:19.541Z,20.77
2022-08-20T09:40:46.890Z,20.67
2022-08-20T09:43:17.489Z,20.66
2022-08-20T09:45:44.613Z,20.64
2022-08-20T09:48:11.707Z,20.55
2022-08-20T09:50:48.397Z,20.53
2022-08-20T09:53:17.777Z,20.48
2022-08-20T09:55:54.674Z,20.50
2022-08-20T09:58:35.267Z,20.50
2022-08-20T10:01:14.281Z,20.42
2022-08-20T10:03:48.321Z,20.30
2022-08-20T10:06:23.482Z,20.13
2022-08-20T10:08:50.773Z,20.10
2022-08-20T10:11:18.469Z,20.09
2022-08-20T10:13:45.912Z,20.06
2022-08-20T10:16:13.443Z,19.98
2022-08-20T10:18:49.281Z,19.97
2022-08-20T10:21:28.641Z,19.99
2022-08-20T10:23:57.410Z,20.00
2022-08-20T10:26:27.280Z,19.96
2022-08-20T10:28:55.657Z,20.05
2022-08-20T10:31:27.314Z,19.99
2022-08-20T10:33:54.526Z,19.90
2022-08-20T10:36:21.614Z,19.99
2022-08-20T10:38:49.280Z,20.11
2022-08-20T10:41:19.998Z,20.18
2022-08-20T10:43:48.552Z,20.18
2022-08-20T10:46:15.579Z,20.23
2022-08-20T10:48:42.583Z,20.26
2022-08-20T10:51:09.646Z,20.23
2022-08-20T10:53:39.134Z,20.21
2022-08-20T10:56:06.286Z,20.21
2022-08-20T10:58:39.301Z,20.19
2022-08-20T11:01:32.876Z,20.20
2022-08-20T11:04:02.258Z,20.22
2022-08-20T11:06:29.494Z,20.25
2022-08-20T11:08:56.993Z,20.28
2022-08-20T11:11:24.505Z,20.29
2022-08-20T11:13:51.439Z,20.31
2022-08-20T11:16:18.592Z,20.37
2022-08-20T11:18:47.648Z,20.44
2022-08-20T11:21:18.467Z,20.50
2022-08-20T11:23:45.541Z,20.55
2022-08-20T11:26:22.242Z,20.64
2022-08-20T11:28:50.139Z,20.77
2022-08-20T11:31:19.791Z,20.92
2022-08-20T11:33:47.353Z,21.08
2022-08-20T11:36:32.380Z,21.17
2022-08-20T11:39:00.523Z,21.20
2022-08-20T11:41:27.461Z,21.44
2022-08-20T11:44:17.428Z,21.58
2022-08-20T11:46:41.811Z,21.62
2022-08-20T11:49:11.976Z,21.85
2022-08-20T11:51:49.861Z,21.86
2022-08-20T11:54:18.674Z,21.94
2022-08-20T11:56:48.645Z,21.93
2022-08-20T11:59:21.034Z,22.02
2022-08-20T12:02:02.828Z,21.99
2022-08-20T12:04:33.614Z,22.00
2022-08-20T12:07:16.938Z,22.02
2022-08-20T12:09:50.381Z,21.98
2022-08-20T12:12:20.787Z,21.90
2022-08-20T12:14:47.930Z,21.93
2022-08-20T12:17:21.524Z,21.99
2022-08-20T12:19:48.838Z,22.08
2022-08-20T12:22:23.165Z,22.12
2022-08-20T12:24:54.339Z,22.18
2022-08-20T12:27:28.606Z,22.24
2022-08-20T12:29:59.504Z,22.32
2022-08-20T12:32:31.392Z,22.53
2022-08-20T12:34:59.299Z,22.69
2022-08-20T12:37:28.535Z,22.85
2022-08-20T12:39:58.280Z,22.93
2022-08-20T12:42:26.310Z,22.94
2022-08-20T12:44:53.746Z,22.90
2022-08-20T12:47:34.019Z,22.78
2022-08-20T12:50:10.582Z,22.59
2022-08-20T12:52:41.495Z,22.47
2022-08-20T12:55:11.734Z,22.40
2022-08-20T12:57:43.340Z,22.34
2022-08-20T13:00:14.361Z,22.31
2022-08-20T13:02:42.029Z,22.27
2022-08-20T13:05:13.851Z,22.18
2022-08-20T13:07:42.920Z,22.15
2022-08-20T13:10:13.842Z,22.12
2022-08-20T13:12:40.915Z,22.16
2022-08-20T13:15:08.501Z,22.19
2022-08-20T13:17:38.919Z,22.17
2022-08-20T13:20:17.061Z,22.18
2022-08-20T13:22:44.114Z,22.17
2022-08-20T13:25:13.400Z,22.19
2022-08-20T13:27:42.417Z,22.19
2022-08-20T13:30:13.638Z,22.21
2022-08-20T13:32:41.638Z,22.24
2022-08-20T13:35:09.338Z,22.30
2022-08-20T13:37:36.372Z,22.30
2022-08-20T13:40:12.066Z,22.37
2022-08-20T13:42:39.163Z,22.40
2022-08-20T13:45:07.423Z,22.41
2022-08-20T13:47:36.891Z,22.39
2022-08-20T13:50:17.401Z,22.37
2022-08-20T13:52:44.954Z,22.31
2022-08-20T13:55:16.168Z,22.28
2022-08-20T13:57:45.556Z,22.26
2022-08-20T14:00:30.798Z,22.24
2022-08-20T14:02:59.172Z,22.17
2022-08-20T14:05:26.210Z,21.98
2022-08-20T14:07:53.121Z,22.04
2022-08-20T14:10:24.484Z,21.97
2022-08-20T14:12:51.823Z,21.88
2022-08-20T14:15:19.360Z,21.85
2022-08-20T14:17:55.934Z,21.79
2022-08-20T14:20:29.095Z,21.76
2022-08-20T14:22:57.457Z,21.76
2022-08-20T14:25:25.770Z,21.74
2022-08-20T14:27:53.501Z,21.73
2022-08-20T14:30:24.970Z,21.74
2022-08-20T14:32:53.047Z,21.75
2022-08-20T14:35:20.909Z,21.76
2022-08-20T14:37:53.254Z,21.78
2022-08-20T14:40:22.013Z,21.80
2022-08-20T14:42:51.549Z,21.81
2022-08-20T14:45:20.438Z,21.81
2022-08-20T14:47:57.903Z,21.81
2022-08-20T14:50:27.562Z,21.82
2022-08-20T14:52:55.859Z,21.83
2022-08-20T14:55:25.917Z,21.85
2022-08-20T14:57:53.770Z,21.85
2022-08-20T15:00:24.949Z,21.91
2022-08-20T15:02:52.106Z,21.92
2022-08-20T15:05:19.383Z,21.91
2022-08-20T15:07:51.612Z,21.92
2022-08-20T15:10:27.693Z,21.93
2022-08-20T15:12:54.975Z,21.93
2022-08-20T15:15:23.133Z,21.94
2022-08-20T15:17:53.519Z,21.91
2022-08-20T15:20:24.533Z,21.94
2022-08-20T15:22:52.213Z,21.97
2022-08-20T15:25:22.880Z,21.98
2022-08-20T15:27:50.314Z,21.89
2022-08-20T15:30:22.077Z,21.97
2022-08-20T15:32:54.677Z,21.98
2022-08-20T15:35:27.270Z,21.98
2022-08-20T15:37:56.163Z,22.01
2022-08-20T15:40:28.274Z,22.00
2022-08-20T15:42:57.779Z,22.00
2022-08-20T15:45:25.039Z,22.02
2022-08-20T15:48:12.623Z,22.06
2022-08-20T15:50:48.555Z,22.10
2022-08-20T15:53:31.988Z,22.10
2022-08-20T15:56:11.517Z,22.13
2022-08-20T15:59:13.826Z,22.10
2022-08-20T16:02:00.256Z,22.07
2022-08-20T16:05:04.729Z,22.07
2022-08-20T16:07:54.965Z,22.05
2022-08-20T16:10:34.267Z,22.02
2022-08-20T16:13:06.418Z,21.99
2022-08-20T16:38:21.065Z,21.33
2022-08-20T16:41:14.438Z,21.39
2022-08-20T16:43:49.067Z,21.29
2022-08-20T16:46:20.181Z,21.23
2022-08-20T16:49:02.395Z,21.17
2022-08-20T16:51:42.006Z,21.17
2022-08-20T16:54:10.597Z,21.11
2022-08-20T16:56:48.057Z,21.07
2022-08-20T16:59:26.666Z,21.00
2022-08-20T17:02:07.360Z,20.96
2022-08-20T17:04:57.859Z,20.91
2022-08-20T17:07:57.299Z,20.87
2022-08-20T17:10:34.879Z,20.82
2022-08-20T17:13:31.153Z,20.77
2022-08-20T17:16:07.761Z,20.70
2022-08-20T17:18:38.582Z,20.66
2022-08-20T17:21:11.652Z,20.65
2022-08-20T17:23:55.660Z,20.58
2022-08-20T17:26:37.422Z,20.60
2022-08-20T17:29:17.574Z,20.58
2022-08-20T17:31:52.816Z,20.54
2022-08-20T17:34:28.547Z,20.55
2022-08-20T17:37:11.002Z,20.55
2022-08-20T17:39:47.864Z,20.53
2022-08-20T17:42:19.724Z,20.52
2022-08-20T17:44:58.529Z,20.46
2022-08-20T17:47:40.233Z,20.50
2022-08-20T17:50:20.626Z,20.56
2022-08-20T17:52:52.375Z,20.52
2022-08-20T17:55:20.631Z,20.55
2022-08-20T17:57:57.409Z,20.56
2022-08-20T18:00:28.594Z,20.55
2022-08-20T18:03:18.912Z,20.56
2022-08-20T18:05:50.546Z,20.54
2022-08-20T18:08:47.776Z,20.55
2022-08-20T18:11:14.889Z,20.54
2022-08-20T18:14:10.331Z,20.52
2022-08-20T18:17:14.837Z,20.53
2022-08-20T18:20:19.074Z,20.52
2022-08-20T18:23:23.671Z,20.51
2022-08-20T18:25:57.586Z,20.50
2022-08-20T18:28:38.716Z,20.50
2022-08-20T18:31:09.126Z,20.44
2022-08-20T18:33:43.648Z,20.41
2022-08-20T18:36:28.425Z,20.44
2022-08-20T18:39:25.480Z,20.42
2022-08-20T18:42:00.522Z,20.41
2022-08-20T18:44:39.558Z,20.41
2022-08-20T18:47:19.946Z,20.39
2022-08-20T18:49:58.624Z,20.39
2022-08-20T18:52:29.029Z,20.38
2022-08-20T18:55:00.744Z,20.37
2022-08-20T18:57:52.924Z,20.37
2022-08-20T19:00:23.863Z,20.33
2022-08-20T19:03:18.311Z,20.30
2022-08-20T19:05:45.354Z,20.23
2022-08-20T19:08:17.183Z,20.23
2022-08-20T19:10:56.050Z,20.19
2022-08-20T19:13:34.757Z,20.13
2022-08-20T19:16:44.939Z,-142.79
2022-08-20T19:19:24.211Z,-142.79
2022-08-20T19:21:52.694Z,-142.79
2022-08-20T19:24:26.072Z,-142.79
2022-08-20T19:26:57.660Z,-142.79
2022-08-20T19:29:40.160Z,-142.79
2022-08-20T19:32:18.125Z,-142.79
2022-08-20T19:34:59.212Z,-142.79
2022-08-20T19:37:39.961Z,-142.79
2022-08-20T19:40:28.589Z,-142.79
2022-08-20T19:42:58.259Z,-142.79
2022-08-20T19:45:37.421Z,-142.79
2022-08-20T19:48:29.747Z,-142.79
2022-08-20T19:51:08.420Z,-142.79
2022-08-20T19:53:45.847Z,-142.79
2022-08-20T19:56:16.801Z,-142.79
2022-08-20T19:58:44.963Z,-142.79
2022-08-20T20:01:21.493Z,-142.79
2022-08-20T20:04:05.287Z,-142.79
2022-08-20T20:06:37.271Z,-142.79
2022-08-20T20:09:08.184Z,-142.79
2022-08-20T20:11:48.906Z,-142.79
2022-08-20T20:14:18.750Z,-142.79
2022-08-20T20:16:54.790Z,-142.79
2022-08-20T20:19:27.506Z,-142.79
2022-08-20T20:22:19.971Z,-142.79
2022-08-20T20:25:06.172Z,-142.79
2022-08-20T20:27:36.577Z,-142.79
2022-08-20T20:30:11.669Z,-142.79
2022-08-20T20:32:44.594Z,-142.79
2022-08-20T20:35:36.999Z,-142.79
2022-08-20T20:38:07.677Z,-142.79
2022-08-20T20:40:44.007Z,-142.79
2022-08-20T20:43:23.432Z,-142.79
2022-08-20T20:45:58.064Z,-142.79
2022-08-20T20:48:33.839Z,-142.79
2022-08-20T20:51:14.311Z,-142.79
2022-08-20T20:53:49.545Z,-142.79
2022-08-20T20:56:56.055Z,-142.79
2022-08-20T20:59:23.149Z,-142.79
2022-08-20T21:01:50.762Z,-142.79
2022-08-20T21:04:22.625Z,-142.79
2022-08-20T21:06:52.183Z,-142.79
2022-08-20T21:09:21.209Z,-142.79
2022-08-20T21:11:49.032Z,-142.79
2022-08-20T21:14:17.180Z,-142.79
2022-08-20T21:16:44.711Z,-142.79
2022-08-20T21:19:12.475Z,-142.79
2022-08-20T21:21:39.980Z,-142.79
2022-08-20T21:24:07.993Z,-142.79
2022-08-20T21:26:36.218Z,-142.79
2022-08-20T21:29:04.898Z,-142.79
2022-08-20T21:31:35.577Z,-142.79
2022-08-20T21:34:02.819Z,-142.79
2022-08-20T21:36:29.944Z,-142.79
2022-08-20T21:38:56.977Z,-142.79
2022-08-20T21:41:29.436Z,-142.79
2022-08-20T21:43:56.758Z,-142.79
2022-08-20T21:46:25.020Z,-142.79
2022-08-20T21:48:52.072Z,-142.79
2022-08-20T21:51:19.094Z,-142.79
2022-08-20T21:53:45.976Z,-142.79
2022-08-20T21:56:13.124Z,-142.79
2022-08-20T21:58:40.547Z,-142.79
2022-08-20T22:01:14.671Z,-142.79
2022-08-20T22:03:42.761Z,-142.79
2022-08-20T22:06:12.569Z,-142.79
2022-08-20T22:08:39.766Z,-142.79
2022-08-20T22:11:10.639Z,-142.79
2022-08-20T22:13:39.431Z,-142.79
2022-08-20T22:16:10.448Z,-142.79
2022-08-20T22:18:37.848Z,-142.79
2022-08-20T22:21:11.445Z,-142.79
2022-08-20T22:23:40.246Z,-142.79
2022-08-20T22:26:08.089Z,-142.79
2022-08-20T22:28:35.185Z,-142.79
2022-08-20T22:31:02.474Z,-142.79
2022-08-20T22:33:31.152Z,-142.79
2022-08-20T22:35:58.391Z,-142.79
2022-08-20T22:38:25.690Z,-142.79
2022-08-20T22:40:54.141Z,-142.79
2022-08-20T22:43:23.378Z,-142.79
2022-08-20T22:45:54.196Z,-142.79
2022-08-20T22:48:21.835Z,-142.79
2022-08-20T22:50:50.367Z,-142.79
2022-08-20T22:53:19.412Z,-142.79
2022-08-20T22:55:47.045Z,-142.79
2022-08-20T22:58:15.154Z,-142.79
2022-08-20T23:00:44.793Z,-142.79
2022-08-20T23:03:12.532Z,-142.79
2022-08-20T23:05:39.440Z,-142.79
2022-08-20T23:08:07.328Z,-142.79
2022-08-20T23:10:36.843Z,-142.79
2022-08-20T23:13:05.401Z,-142.79
2022-08-20T23:15:35.023Z,-142.79
2022-08-20T23:18:08.364Z,-142.79
2022-08-20T23:20:35.940Z,-142.79
2022-08-20T23:23:03.971Z,-142.79
2022-08-20T23:25:31.923Z,-142.79
2022-08-20T23:28:04.112Z,-142.79
2022-08-20T23:30:32.002Z,-142.79
2022-08-20T23:33:01.564Z,-142.79
2022-08-20T23:35:32.202Z,-142.79
2022-08-20T23:38:00.743Z,-142.79
2022-08-20T23:40:29.257Z,-142.79
2022-08-20T23:42:57.866Z,-142.79
2022-08-20T23:45:25.672Z,-142.79
2022-08-20T23:47:53.342Z,-142.79
2022-08-20T23:50:25.156Z,-142.79
2022-08-20T23:52:53.090Z,-142.79
2022-08-20T23:55:20.904Z,-142.79
2022-08-20T23:57:47.878Z,-142.79
