createdAt,value
2023-07-03T00:00:23.344Z,99.90
2023-07-03T00:02:53.926Z,99.90
2023-07-03T00:05:24.748Z,99.90
2023-07-03T00:07:53.148Z,99.90
2023-07-03T00:10:22.400Z,99.90
2023-07-03T00:12:51.771Z,99.90
2023-07-03T00:15:19.845Z,99.90
2023-07-03T00:17:47.866Z,99.90
2023-07-03T00:20:16.415Z,99.90
2023-07-03T00:22:44.968Z,99.90
2023-07-03T00:25:12.744Z,99.90
2023-07-03T00:27:40.723Z,99.90
2023-07-03T00:30:11.389Z,99.90
2023-07-03T00:32:39.329Z,99.90
2023-07-03T00:35:07.814Z,99.90
2023-07-03T00:37:36.217Z,99.90
2023-07-03T00:40:04.712Z,99.90
2023-07-03T00:42:32.548Z,99.90
2023-07-03T00:45:00.293Z,99.90
2023-07-03T00:47:29.745Z,99.90
2023-07-03T00:49:57.573Z,99.90
2023-07-03T00:52:25.552Z,99.90
2023-07-03T00:54:54.496Z,99.90
2023-07-03T00:57:24.367Z,99.90
2023-07-03T00:59:52.162Z,99.90
2023-07-03T01:02:24.328Z,99.90
2023-07-03T01:04:58.567Z,99.90
2023-07-03T01:07:30.950Z,99.90
2023-07-03T01:10:02.109Z,99.90
2023-07-03T01:12:32.715Z,99.90
2023-07-03T01:15:03.975Z,99.90
2023-07-03T01:17:34.145Z,99.90
2023-07-03T01:20:05.800Z,99.90
2023-07-03T01:22:43.550Z,99.90
2023-07-03T01:25:15.986Z,99.90
2023-07-03T01:27:47.346Z,99.90
2023-07-03T01:30:18.713Z,99.90
2023-07-03T01:32:49.502Z,99.90
2023-07-03T01:35:18.950Z,99.90
2023-07-03T01:37:51.624Z,99.90
2023-07-03T01:40:24.462Z,99.90
2023-07-03T01:42:54.275Z,99.90
2023-07-03T01:45:22.460Z,99.90
2023-07-03T01:47:50.314Z,99.90
2023-07-03T01:50:22.529Z,99.90
2023-07-03T01:52:55.846Z,99.90
2023-07-03T01:55:34.466Z,99.90
2023-07-03T01:58:09.291Z,99.90
2023-07-03T02:00:41.763Z,99.90
2023-07-03T02:03:19.063Z,99.90
2023-07-03T02:05:50.593Z,99.90
2023-07-03T02:08:20.615Z,99.90
2023-07-03T02:10:50.086Z,99.90
2023-07-03T02:13:17.954Z,99.90
2023-07-03T02:15:45.731Z,99.90
2023-07-03T02:18:18.851Z,99.90
2023-07-03T02:20:47.181Z,99.90
2023-07-03T02:23:14.947Z,99.90
2023-07-03T02:25:42.730Z,99.90
2023-07-03T02:28:11.927Z,99.90
2023-07-03T02:30:39.730Z,99.90
2023-07-03T02:33:07.580Z,99.90
2023-07-03T02:35:36.820Z,99.90
2023-07-03T02:38:04.638Z,99.90
2023-07-03T02:40:32.398Z,99.90
2023-07-03T02:43:00.299Z,99.90
2023-07-03T02:45:29.404Z,99.90
2023-07-03T02:47:57.175Z,99.90
2023-07-03T02:50:24.946Z,99.90
2023-07-03T02:52:52.712Z,99.90
2023-07-03T02:55:20.490Z,99.90
2023-07-03T02:57:48.326Z,99.90
2023-07-03T03:00:16.682Z,99.90
2023-07-03T03:02:46.776Z,99.90
2023-07-03T03:05:14.663Z,99.90
2023-07-03T03:07:42.581Z,99.90
2023-07-03T03:10:11.013Z,99.90
2023-07-03T03:12:38.756Z,99.90
2023-07-03T03:15:08.526Z,99.90
2023-07-03T03:17:36.314Z,99.90
2023-07-03T03:20:07.339Z,99.90
2023-07-03T03:22:35.107Z,99.90
2023-07-03T03:25:02.917Z,99.90
2023-07-03T03:27:30.683Z,99.90
2023-07-03T03:29:58.520Z,99.90
2023-07-03T03:32:26.355Z,99.90
2023-07-03T03:34:54.156Z,99.90
2023-07-03T03:37:23.564Z,99.90
2023-07-03T03:39:51.591Z,99.90
2023-07-03T03:42:19.383Z,99.90
2023-07-03T03:44:47.293Z,99.90
2023-07-03T03:47:15.048Z,99.90
2023-07-03T03:49:42.979Z,99.90
2023-07-03T03:52:10.758Z,99.90
2023-07-03T03:54:39.839Z,99.90
2023-07-03T03:57:08.016Z,99.90
2023-07-03T03:59:35.765Z,99.90
2023-07-03T04:02:03.689Z,99.90
2023-07-03T04:04:31.788Z,99.90
2023-07-03T04:07:00.010Z,99.90
2023-07-03T04:09:27.779Z,99.90
2023-07-03T04:11:56.914Z,99.90
2023-07-03T04:14:24.896Z,99.90
2023-07-03T04:16:52.987Z,99.90
2023-07-03T04:19:20.940Z,99.90
2023-07-03T04:21:48.811Z,99.90
2023-07-03T04:24:16.878Z,99.90
2023-07-03T04:26:44.678Z,99.90
2023-07-03T04:29:13.737Z,99.90
2023-07-03T04:31:41.605Z,99.90
2023-07-03T04:34:09.385Z,99.90
2023-07-03T04:36:37.278Z,99.90
2023-07-03T04:39:05.469Z,99.90
2023-07-03T04:41:33.246Z,99.90
2023-07-03T04:44:02.241Z,99.90
2023-07-03T04:46:31.617Z,99.90
2023-07-03T04:49:01.270Z,99.90
2023-07-03T04:51:31.980Z,99.90
2023-07-03T04:54:01.845Z,99.90
2023-07-03T04:56:30.660Z,99.90
2023-07-03T04:58:58.405Z,99.90
2023-07-03T05:01:26.250Z,99.90
2023-07-03T05:03:55.394Z,99.90
2023-07-03T05:06:24.088Z,99.90
2023-07-03T05:08:51.846Z,99.90
2023-07-03T05:11:19.619Z,99.90
2023-07-03T05:13:47.424Z,99.90
2023-07-03T05:16:16.021Z,99.90
2023-07-03T05:18:44.075Z,99.90
2023-07-03T05:21:13.180Z,99.90
2023-07-03T05:23:40.980Z,99.90
2023-07-03T05:26:08.949Z,99.90
2023-07-03T05:28:37.595Z,99.90
2023-07-03T05:31:05.545Z,99.90
2023-07-03T05:33:33.562Z,99.90
2023-07-03T05:36:03.150Z,99.90
2023-07-03T05:38:32.990Z,99.90
2023-07-03T05:41:00.935Z,99.90
2023-07-03T05:43:30.278Z,99.90
2023-07-03T05:45:58.125Z,99.90
2023-07-03T05:48:26.127Z,99.90
2023-07-03T05:50:53.996Z,99.90
2023-07-03T05:53:22.652Z,99.90
2023-07-03T05:55:57.807Z,99.90
2023-07-03T05:58:25.988Z,99.90
2023-07-03T06:00:54.355Z,99.90
2023-07-03T06:03:25.762Z,99.90
2023-07-03T06:05:54.199Z,99.90
2023-07-03T06:08:22.283Z,99.90
2023-07-03T06:10:50.081Z,99.90
2023-07-03T06:13:19.160Z,99.90
2023-07-03T06:15:47.074Z,99.90
2023-07-03T06:18:15.742Z,99.90
2023-07-03T06:20:43.604Z,99.90
2023-07-03T06:23:11.403Z,99.90
2023-07-03T06:25:39.169Z,99.90
2023-07-03T06:28:06.993Z,99.90
2023-07-03T06:30:36.261Z,99.90
2023-07-03T06:33:04.183Z,99.90
2023-07-03T06:35:32.026Z,99.90
2023-07-03T06:38:02.164Z,99.90
2023-07-03T06:40:30.087Z,99.90
2023-07-03T06:42:57.891Z,99.90
2023-07-03T06:45:25.629Z,99.90
2023-07-03T06:47:54.768Z,99.90
2023-07-03T06:50:22.637Z,99.90
2023-07-03T06:52:50.411Z,99.90
2023-07-03T06:55:18.253Z,99.90
2023-07-03T06:57:46.035Z,99.90
2023-07-03T07:00:14.755Z,99.90
2023-07-03T07:02:42.560Z,99.90
2023-07-03T07:05:12.226Z,99.90
2023-07-03T07:07:40.044Z,99.90
2023-07-03T07:10:09.168Z,99.90
2023-07-03T07:12:37.130Z,99.90
2023-07-03T07:15:05.670Z,99.90
2023-07-03T07:17:50.449Z,99.90
2023-07-03T07:20:20.700Z,99.90
2023-07-03T07:22:49.991Z,99.90
2023-07-03T07:25:17.865Z,99.90
2023-07-03T07:27:45.627Z,99.90
2023-07-03T07:30:15.313Z,99.90
2023-07-03T07:32:43.162Z,99.90
2023-07-03T07:35:11.146Z,99.90
2023-07-03T07:37:40.312Z,99.90
2023-07-03T07:40:09.291Z,99.90
2023-07-03T07:42:37.255Z,99.90
2023-07-03T07:45:07.010Z,99.90
2023-07-03T07:47:34.934Z,99.90
2023-07-03T07:50:02.999Z,99.90
2023-07-03T07:52:30.748Z,99.90
2023-07-03T07:55:00.108Z,99.90
2023-07-03T07:57:30.376Z,99.90
2023-07-03T07:59:58.605Z,99.90
2023-07-03T08:02:26.451Z,99.90
2023-07-03T08:04:54.378Z,99.90
2023-07-03T08:07:22.322Z,99.90
2023-07-03T08:09:50.429Z,99.90
2023-07-03T08:12:19.621Z,99.90
2023-07-03T08:14:47.368Z,99.90
2023-07-03T08:17:15.112Z,99.90
2023-07-03T08:19:42.990Z,99.90
2023-07-03T08:22:10.738Z,99.90
2023-07-03T08:24:38.497Z,99.90
2023-07-03T08:27:06.998Z,99.90
2023-07-03T08:29:36.151Z,99.90
2023-07-03T08:32:04.139Z,99.90
2023-07-03T08:34:32.101Z,99.90
2023-07-03T08:39:30.872Z,99.90
2023-07-03T08:42:10.000Z,99.90
2023-07-03T08:44:39.840Z,99.90
2023-07-03T08:47:12.240Z,99.90
2023-07-03T08:49:41.961Z,99.90
2023-07-03T08:52:09.967Z,99.90
2023-07-03T08:54:39.286Z,99.90
2023-07-03T08:57:08.145Z,99.90
2023-07-03T08:59:36.848Z,99.90
2023-07-03T09:02:14.966Z,99.90
2023-07-03T09:04:53.955Z,99.90
2023-07-03T09:07:28.738Z,99.90
2023-07-03T09:10:02.702Z,99.90
2023-07-03T09:12:36.298Z,99.90
2023-07-03T09:15:11.760Z,99.90
2023-07-03T09:17:42.604Z,99.90
2023-07-03T09:20:14.186Z,99.90
2023-07-03T09:22:48.487Z,94.00
2023-07-03T09:25:21.766Z,82.80
2023-07-03T09:27:52.880Z,67.10
2023-07-03T09:30:20.846Z,56.90
2023-07-03T09:32:50.039Z,54.40
2023-07-03T09:35:21.050Z,53.40
2023-07-03T09:37:52.238Z,53.80
2023-07-03T09:40:25.825Z,52.70
2023-07-03T09:42:54.396Z,52.40
2023-07-03T09:45:24.026Z,56.20
2023-07-03T09:47:57.265Z,58.30
2023-07-03T09:50:28.324Z,55.30
2023-07-03T09:53:07.514Z,55.00
2023-07-03T09:55:36.915Z,52.70
2023-07-03T09:58:13.114Z,52.20
2023-07-03T10:00:48.389Z,52.60
2023-07-03T10:08:30.623Z,49.20
2023-07-03T10:13:39.271Z,51.60
2023-07-03T10:16:10.130Z,54.80
2023-07-03T10:18:41.738Z,57.30
2023-07-03T10:21:13.321Z,55.40
2023-07-03T10:23:43.235Z,51.30
2023-07-03T10:26:14.597Z,49.30
2023-07-03T10:28:46.342Z,51.00
2023-07-03T10:31:21.762Z,52.20
2023-07-03T10:33:52.809Z,50.70
2023-07-03T10:36:27.449Z,54.40
2023-07-03T10:39:00.884Z,54.10
2023-07-03T10:41:32.367Z,54.70
2023-07-03T10:44:07.687Z,59.30
2023-07-03T10:46:41.936Z,60.70
2023-07-03T10:49:18.028Z,59.20
2023-07-03T10:51:55.686Z,55.80
2023-07-03T10:54:31.250Z,52.00
2023-07-03T10:57:03.376Z,50.70
2023-07-03T10:59:34.568Z,48.20
2023-07-03T11:02:12.028Z,46.70
2023-07-03T11:04:54.835Z,47.30
2023-07-03T11:07:30.491Z,47.70
2023-07-03T11:10:04.177Z,47.80
2023-07-03T11:12:37.271Z,49.00
2023-07-03T11:15:20.974Z,50.90
2023-07-03T11:23:18.957Z,56.20
2023-07-03T11:28:33.835Z,59.40
2023-07-03T11:31:03.481Z,60.90
2023-07-03T11:36:50.791Z,61.60
2023-07-03T11:44:47.867Z,62.90
2023-07-03T11:47:19.717Z,63.90
2023-07-03T11:49:53.891Z,64.40
2023-07-03T11:52:29.433Z,64.10
2023-07-03T11:55:02.781Z,65.50
2023-07-03T11:57:33.927Z,64.10
2023-07-03T12:00:19.909Z,61.80
2023-07-03T12:02:58.416Z,60.30
2023-07-03T12:05:57.921Z,60.10
2023-07-03T12:08:46.550Z,59.50
2023-07-03T12:11:16.077Z,60.60
2023-07-03T12:14:02.332Z,59.60
2023-07-03T12:16:33.682Z,60.40
2023-07-03T12:19:07.650Z,61.30
2023-07-03T12:21:38.761Z,59.80
2023-07-03T12:24:21.073Z,59.80
2023-07-03T12:26:57.019Z,58.80
2023-07-03T12:29:24.842Z,60.90
2023-07-03T12:31:56.990Z,60.70
2023-07-03T12:34:28.358Z,61.40
2023-07-03T12:37:07.128Z,60.50
2023-07-03T12:39:37.499Z,62.20
2023-07-03T12:42:10.960Z,61.50
2023-07-03T12:44:39.040Z,62.50
2023-07-03T12:47:12.585Z,62.80
2023-07-03T12:49:57.027Z,63.80
2023-07-03T12:52:26.131Z,62.30
2023-07-03T12:55:09.361Z,60.90
2023-07-03T12:57:42.549Z,62.30
2023-07-03T13:00:17.594Z,61.10
2023-07-03T13:02:46.446Z,59.80
2023-07-03T13:05:22.330Z,60.30
2023-07-03T13:07:51.189Z,60.80
2023-07-03T13:10:22.274Z,61.50
2023-07-03T13:13:09.891Z,63.30
2023-07-03T13:15:39.068Z,64.00
2023-07-03T13:18:10.064Z,64.70
2023-07-03T13:20:39.010Z,65.30
2023-07-03T13:23:08.665Z,65.30
2023-07-03T13:25:40.138Z,66.80
2023-07-03T13:28:12.017Z,66.00
2023-07-03T13:30:42.365Z,64.80
2023-07-03T13:33:13.779Z,66.90
2023-07-03T13:35:43.943Z,66.90
2023-07-03T13:38:28.493Z,67.20
2023-07-03T13:40:59.147Z,66.90
2023-07-03T13:43:30.136Z,66.90
2023-07-03T13:45:58.826Z,68.70
2023-07-03T13:48:27.919Z,68.60
2023-07-03T13:50:56.995Z,67.30
2023-07-03T13:53:26.928Z,66.20
2023-07-03T13:55:55.026Z,68.50
2023-07-03T13:58:24.188Z,69.20
2023-07-03T14:00:52.044Z,68.70
2023-07-03T14:03:20.016Z,68.00
2023-07-03T14:05:48.632Z,66.10
2023-07-03T14:08:17.123Z,66.20
2023-07-03T14:10:45.546Z,66.60
2023-07-03T14:13:13.776Z,65.80
2023-07-03T14:15:43.178Z,65.80
2023-07-03T14:18:11.130Z,64.80
2023-07-03T14:20:39.142Z,64.90
2023-07-03T14:23:07.553Z,64.50
2023-07-03T14:25:35.441Z,64.00
2023-07-03T14:28:03.369Z,64.90
2023-07-03T14:30:31.237Z,64.80
2023-07-03T14:33:00.418Z,63.60
2023-07-03T14:35:28.180Z,63.10
2023-07-03T14:37:55.996Z,64.20
2023-07-03T14:40:23.865Z,65.10
2023-07-03T14:42:51.971Z,63.40
2023-07-03T14:45:20.050Z,64.60
2023-07-03T14:47:47.912Z,64.80
2023-07-03T14:50:17.188Z,64.90
2023-07-03T14:52:46.654Z,66.80
2023-07-03T14:55:16.941Z,67.00
2023-07-03T14:57:46.271Z,66.70
2023-07-03T15:00:15.428Z,66.10
2023-07-03T15:02:47.153Z,66.50
2023-07-03T15:05:15.123Z,67.40
2023-07-03T15:07:44.788Z,68.20
2023-07-03T15:10:12.742Z,68.60
2023-07-03T15:12:40.995Z,68.30
2023-07-03T15:15:10.595Z,68.70
2023-07-03T15:17:38.398Z,67.20
2023-07-03T15:20:07.946Z,67.50
2023-07-03T15:22:36.469Z,68.30
2023-07-03T15:25:06.276Z,71.30
2023-07-03T15:27:34.359Z,67.90
2023-07-03T15:30:02.140Z,67.30
2023-07-03T15:32:29.910Z,69.30
2023-07-03T15:34:57.750Z,68.60
2023-07-03T15:37:25.527Z,70.20
2023-07-03T15:39:53.359Z,69.90
2023-07-03T15:42:22.627Z,69.90
2023-07-03T15:44:57.100Z,70.10
2023-07-03T15:47:25.317Z,70.90
2023-07-03T15:49:56.427Z,71.00
2023-07-03T15:52:24.551Z,72.00
2023-07-03T15:54:53.229Z,72.20
2023-07-03T15:57:23.109Z,71.80
2023-07-03T15:59:50.900Z,72.40
2023-07-03T16:02:18.786Z,72.60
2023-07-03T16:04:46.639Z,72.60
2023-07-03T16:07:14.652Z,72.00
2023-07-03T16:09:42.878Z,70.90
2023-07-03T16:12:10.686Z,68.20
2023-07-03T16:14:39.822Z,68.10
2023-07-03T16:17:07.819Z,67.90
2023-07-03T16:19:35.649Z,69.40
2023-07-03T16:22:03.542Z,68.90
2023-07-03T16:24:31.350Z,70.00
2023-07-03T16:26:59.188Z,69.80
2023-07-03T16:29:26.982Z,69.50
2023-07-03T16:31:56.203Z,69.70
2023-07-03T16:34:24.033Z,69.70
2023-07-03T16:36:51.962Z,70.30
2023-07-03T16:39:19.728Z,71.10
2023-07-03T16:41:47.512Z,72.20
2023-07-03T16:44:15.476Z,71.00
2023-07-03T16:46:43.328Z,71.10
2023-07-03T16:49:12.484Z,72.00
2023-07-03T16:51:40.247Z,71.10
2023-07-03T16:54:08.491Z,70.30
2023-07-03T16:56:36.314Z,71.20
2023-07-03T16:59:04.839Z,71.90
2023-07-03T17:01:32.659Z,70.10
2023-07-03T17:04:00.758Z,71.60
2023-07-03T17:06:32.617Z,72.40
2023-07-03T17:09:01.955Z,74.00
2023-07-03T17:11:30.282Z,73.60
2023-07-03T17:14:00.455Z,73.50
2023-07-03T17:16:28.951Z,73.40
2023-07-03T17:18:56.984Z,72.80
2023-07-03T17:21:24.805Z,73.50
2023-07-03T17:24:00.158Z,73.00
2023-07-03T17:26:28.145Z,73.00
2023-07-03T17:28:56.063Z,72.80
2023-07-03T17:31:26.223Z,72.60
2023-07-03T17:33:55.322Z,73.60
2023-07-03T17:36:24.195Z,73.60
2023-07-03T17:38:52.290Z,74.00
2023-07-03T17:41:21.686Z,74.10
2023-07-03T17:43:49.564Z,74.90
2023-07-03T17:46:17.971Z,75.80
2023-07-03T17:48:46.412Z,75.30
2023-07-03T17:51:14.456Z,76.40
2023-07-03T17:53:42.694Z,77.80
2023-07-03T17:56:10.581Z,77.10
2023-07-03T17:58:39.649Z,77.90
2023-07-03T18:01:07.508Z,78.80
2023-07-03T18:03:35.578Z,79.00
2023-07-03T18:06:03.629Z,78.50
2023-07-03T18:08:31.635Z,79.00
2023-07-03T18:10:59.810Z,79.80
2023-07-03T18:13:29.003Z,80.10
2023-07-03T18:15:58.766Z,80.00
2023-07-03T18:18:27.026Z,80.50
2023-07-03T18:20:54.869Z,81.20
2023-07-03T18:23:22.673Z,81.40
2023-07-03T18:25:51.122Z,82.20
2023-07-03T18:28:19.481Z,83.00
2023-07-03T18:30:47.549Z,84.60
2023-07-03T18:33:16.788Z,85.90
2023-07-03T18:35:44.599Z,87.10
2023-07-03T18:38:12.402Z,90.80
2023-07-03T18:40:40.252Z,91.80
2023-07-03T18:43:08.047Z,94.00
2023-07-03T18:45:35.956Z,97.90
2023-07-03T18:48:03.845Z,99.90
2023-07-03T18:50:33.079Z,99.90
2023-07-03T18:53:00.920Z,99.90
2023-07-03T18:55:28.788Z,99.90
2023-07-03T18:57:57.019Z,99.90
2023-07-03T19:00:24.808Z,99.90
2023-07-03T19:02:52.697Z,99.90
2023-07-03T19:05:20.630Z,99.90
2023-07-03T19:07:49.913Z,99.90
2023-07-03T19:10:19.190Z,99.90
2023-07-03T19:12:47.649Z,99.90
2023-07-03T19:15:15.564Z,99.90
2023-07-03T19:17:43.561Z,99.90
2023-07-03T19:20:14.060Z,99.90
2023-07-03T19:22:41.881Z,99.90
2023-07-03T19:25:11.360Z,99.90
2023-07-03T19:27:39.226Z,99.90
2023-07-03T19:30:08.831Z,99.90
2023-07-03T19:32:36.755Z,99.90
2023-07-03T19:35:04.921Z,99.90
2023-07-03T19:37:32.808Z,99.90
2023-07-03T19:40:00.693Z,99.90
2023-07-03T19:42:29.829Z,99.90
2023-07-03T19:44:57.591Z,99.90
2023-07-03T19:47:25.562Z,99.90
2023-07-03T19:49:55.874Z,99.90
2023-07-03T19:52:23.822Z,99.90
2023-07-03T19:54:53.637Z,99.90
2023-07-03T19:57:21.562Z,99.90
2023-07-03T19:59:50.662Z,99.90
2023-07-03T20:02:18.453Z,99.90
2023-07-03T20:04:48.119Z,99.90
2023-07-03T20:07:15.924Z,99.90
2023-07-03T20:09:44.007Z,99.90
2023-07-03T20:12:11.880Z,99.90
2023-07-03T20:14:39.665Z,99.90
2023-07-03T20:17:08.924Z,99.90
2023-07-03T20:19:37.466Z,99.90
2023-07-03T20:22:05.981Z,99.90
2023-07-03T20:24:33.840Z,99.90
2023-07-03T20:27:01.622Z,99.90
2023-07-03T20:29:29.392Z,99.90
2023-07-03T20:31:57.181Z,99.90
2023-07-03T20:34:26.257Z,99.90
2023-07-03T20:36:54.474Z,99.90
2023-07-03T20:39:22.930Z,99.90
2023-07-03T20:41:50.807Z,99.90
2023-07-03T20:44:18.668Z,99.90
2023-07-03T20:46:46.541Z,99.90
2023-07-03T20:49:14.364Z,99.90
2023-07-03T20:51:43.810Z,99.90
2023-07-03T20:54:32.628Z,99.90
2023-07-03T20:57:00.539Z,99.90
2023-07-03T20:59:28.363Z,99.90
2023-07-03T21:01:56.406Z,99.90
2023-07-03T21:04:25.892Z,99.90
2023-07-03T21:06:56.329Z,99.90
2023-07-03T21:09:24.135Z,99.90
2023-07-03T21:11:51.922Z,99.90
2023-07-03T21:14:19.836Z,99.90
2023-07-03T21:16:47.725Z,99.90
2023-07-03T21:19:15.638Z,99.90
2023-07-03T21:21:43.401Z,99.90
2023-07-03T21:24:13.790Z,99.90
2023-07-03T21:26:41.554Z,99.90
2023-07-03T21:29:09.461Z,99.90
2023-07-03T21:31:38.213Z,99.90
2023-07-03T21:34:06.701Z,99.90
2023-07-03T21:36:34.544Z,99.90
2023-07-03T21:39:05.371Z,99.90
2023-07-03T21:41:36.988Z,99.90
2023-07-03T21:44:12.209Z,99.90
2023-07-03T21:46:40.707Z,99.90
2023-07-03T21:49:12.146Z,99.90
2023-07-03T21:51:40.020Z,99.90
2023-07-03T21:54:07.824Z,99.90
2023-07-03T21:56:39.511Z,99.90
2023-07-03T21:59:07.558Z,99.90
2023-07-03T22:01:37.679Z,99.90
2023-07-03T22:04:06.996Z,99.90
2023-07-03T22:06:35.196Z,99.90
2023-07-03T22:09:03.031Z,99.90
2023-07-03T22:11:31.905Z,99.90
2023-07-03T22:14:04.068Z,99.90
2023-07-03T22:16:32.191Z,99.90
2023-07-03T22:19:00.026Z,99.90
2023-07-03T22:21:29.877Z,99.90
2023-07-03T22:23:58.814Z,99.90
2023-07-03T22:26:26.697Z,99.90
2023-07-03T22:28:54.463Z,99.90
2023-07-03T22:31:25.441Z,99.90
2023-07-03T22:33:53.264Z,99.90
2023-07-03T22:36:21.034Z,99.90
2023-07-03T22:38:49.335Z,99.90
2023-07-03T22:41:17.100Z,99.90
2023-07-03T22:43:44.865Z,99.90
2023-07-03T22:46:13.840Z,99.90
2023-07-03T22:48:43.140Z,99.90
2023-07-03T22:51:12.090Z,99.90
2023-07-03T22:53:39.942Z,99.90
2023-07-03T22:56:08.403Z,99.90
2023-07-03T22:58:36.466Z,99.90
2023-07-03T23:01:09.865Z,99.90
2023-07-03T23:03:38.345Z,99.90
2023-07-03T23:06:08.432Z,99.90
2023-07-03T23:08:37.902Z,99.90
2023-07-03T23:11:06.046Z,99.90
2023-07-03T23:13:34.173Z,99.90
2023-07-03T23:16:05.631Z,99.90
2023-07-03T23:18:34.340Z,99.90
2023-07-03T23:21:04.868Z,99.90
2023-07-03T23:23:34.984Z,99.90
2023-07-03T23:26:04.860Z,99.90
2023-07-03T23:28:35.611Z,99.90
2023-07-03T23:31:06.769Z,99.90
2023-07-03T23:33:35.229Z,99.90
2023-07-03T23:36:05.868Z,99.90
2023-07-03T23:38:36.608Z,99.90
2023-07-03T23:41:05.610Z,99.90
2023-07-03T23:43:33.992Z,99.90
2023-07-03T23:46:04.420Z,99.90
2023-07-03T23:48:32.917Z,99.90
2023-07-03T23:51:03.568Z,99.90
2023-07-03T23:53:33.601Z,99.90
2023-07-03T23:56:05.489Z,99.90
2023-07-03T23:58:35.101Z,99.90
