createdAt,value
2023-07-26T00:02:06.618Z,98785.76
2023-07-26T00:04:33.931Z,98783.59
2023-07-26T00:07:01.353Z,98787.98
2023-07-26T00:09:28.336Z,98790.50
2023-07-26T00:11:55.906Z,98787.64
2023-07-26T00:14:22.709Z,98791.27
2023-07-26T00:16:51.042Z,98785.58
2023-07-26T00:19:20.182Z,98790.44
2023-07-26T00:21:47.630Z,98788.34
2023-07-26T00:24:14.263Z,98787.27
2023-07-26T00:26:41.239Z,98794.08
2023-07-26T00:29:08.052Z,98793.52
2023-07-26T00:31:34.635Z,98786.60
2023-07-26T00:34:02.180Z,98789.80
2023-07-26T00:36:29.267Z,98787.95
2023-07-26T00:38:56.564Z,98783.52
2023-07-26T00:41:23.588Z,98784.30
2023-07-26T00:43:50.523Z,98787.83
2023-07-26T00:46:18.184Z,98785.73
2023-07-26T00:48:45.262Z,98782.00
2023-07-26T00:51:12.134Z,98782.31
2023-07-26T00:53:38.720Z,98780.92
2023-07-26T00:56:05.713Z,98788.66
2023-07-26T00:58:32.743Z,98792.36
2023-07-26T01:01:00.566Z,98792.61
2023-07-26T01:03:28.049Z,98792.56
2023-07-26T01:05:55.112Z,98789.45
2023-07-26T01:08:29.326Z,98791.65
2023-07-26T01:11:06.147Z,98794.48
2023-07-26T01:13:36.608Z,98795.42
2023-07-26T01:16:03.372Z,98802.75
2023-07-26T01:18:30.531Z,98799.46
2023-07-26T01:20:57.277Z,98800.59
2023-07-26T01:23:24.933Z,98802.56
2023-07-26T01:25:51.960Z,98802.72
2023-07-26T01:28:18.937Z,98809.27
2023-07-26T01:30:45.818Z,98811.87
2023-07-26T01:33:12.624Z,98815.39
2023-07-26T01:35:41.717Z,98812.45
2023-07-26T01:38:08.384Z,98818.64
2023-07-26T01:40:35.324Z,98822.02
2023-07-26T01:43:02.345Z,98829.77
2023-07-26T01:45:29.629Z,98832.34
2023-07-26T01:47:56.419Z,98831.80
2023-07-26T01:50:24.120Z,98841.72
2023-07-26T01:52:51.216Z,98842.02
2023-07-26T01:55:17.921Z,98854.55
2023-07-26T01:57:45.925Z,98843.04
2023-07-26T02:00:12.955Z,98853.45
2023-07-26T02:02:42.497Z,98848.57
2023-07-26T02:05:10.463Z,98852.65
2023-07-26T02:07:38.059Z,98851.65
2023-07-26T02:10:05.327Z,98857.70
2023-07-26T02:12:32.531Z,98865.41
2023-07-26T02:15:00.078Z,98875.34
2023-07-26T02:17:26.893Z,98873.48
2023-07-26T02:19:54.330Z,98881.46
2023-07-26T02:22:22.916Z,98884.96
2023-07-26T02:24:49.525Z,98878.34
2023-07-26T02:27:16.262Z,98881.44
2023-07-26T02:29:43.113Z,98889.19
2023-07-26T02:32:10.041Z,98887.73
2023-07-26T02:34:37.892Z,98891.52
2023-07-26T02:37:04.984Z,98904.33
2023-07-26T02:39:31.767Z,98916.05
2023-07-26T02:41:59.034Z,98923.33
2023-07-26T02:44:25.909Z,98928.95
2023-07-26T02:46:53.209Z,98928.97
2023-07-26T02:49:20.311Z,98928.42
2023-07-26T02:51:46.958Z,98926.73
2023-07-26T02:54:13.928Z,98928.14
2023-07-26T02:56:40.735Z,98927.07
2023-07-26T02:59:07.310Z,98939.98
2023-07-26T03:01:34.213Z,98947.70
2023-07-26T03:04:01.145Z,98949.67
2023-07-26T03:06:28.122Z,98947.41
2023-07-26T03:08:55.051Z,98950.14
2023-07-26T03:11:22.084Z,98952.10
2023-07-26T03:13:49.240Z,98956.71
2023-07-26T03:16:17.488Z,98963.04
2023-07-26T03:18:44.544Z,98971.46
2023-07-26T03:21:11.353Z,98970.54
2023-07-26T03:23:39.427Z,98977.80
2023-07-26T03:26:06.569Z,98981.62
2023-07-26T03:28:33.535Z,98986.54
2023-07-26T03:31:01.062Z,98995.29
2023-07-26T03:33:28.165Z,98998.09
2023-07-26T03:35:55.226Z,99006.69
2023-07-26T03:38:21.763Z,99013.48
2023-07-26T03:40:48.613Z,99014.49
2023-07-26T03:43:16.213Z,99015.74
2023-07-26T03:45:43.171Z,99017.00
2023-07-26T03:48:10.012Z,99020.98
2023-07-26T03:50:36.922Z,99028.79
2023-07-26T03:53:03.918Z,99029.17
2023-07-26T03:55:30.912Z,99029.98
2023-07-26T03:57:58.066Z,99028.80
2023-07-26T04:00:25.124Z,99025.30
2023-07-26T04:02:53.432Z,99026.98
2023-07-26T04:05:20.669Z,99027.15
2023-07-26T04:07:51.398Z,99026.67
2023-07-26T04:10:18.455Z,99024.10
2023-07-26T04:12:45.565Z,99022.61
2023-07-26T04:15:12.575Z,99021.95
2023-07-26T04:17:39.669Z,99025.54
2023-07-26T04:20:07.419Z,99026.63
2023-07-26T04:22:34.148Z,99024.73
2023-07-26T04:25:01.001Z,99027.62
2023-07-26T04:27:27.719Z,99031.59
2023-07-26T04:29:56.966Z,99029.72
2023-07-26T04:32:24.112Z,99034.71
2023-07-26T04:34:50.832Z,99039.75
2023-07-26T04:37:17.850Z,99042.49
2023-07-26T04:39:46.089Z,99029.19
2023-07-26T04:42:13.038Z,99022.92
2023-07-26T04:44:39.935Z,99000.38
2023-07-26T04:47:06.527Z,98996.63
2023-07-26T04:49:33.164Z,99011.83
2023-07-26T04:52:00.023Z,99014.85
2023-07-26T04:54:27.268Z,99017.73
2023-07-26T04:56:53.979Z,99027.00
2023-07-26T04:59:20.702Z,99029.16
2023-07-26T05:01:47.435Z,99022.14
2023-07-26T05:04:14.087Z,99027.30
2023-07-26T05:06:41.081Z,99033.96
2023-07-26T05:09:07.872Z,99032.70
2023-07-26T05:11:35.498Z,99034.23
2023-07-26T05:14:02.312Z,99027.93
2023-07-26T05:16:29.725Z,99032.27
2023-07-26T05:18:58.796Z,99033.71
2023-07-26T05:21:26.130Z,99037.16
2023-07-26T05:23:53.121Z,99041.42
2023-07-26T05:26:21.281Z,99045.56
2023-07-26T05:28:47.854Z,99050.27
2023-07-26T05:31:14.755Z,99048.45
2023-07-26T05:33:41.843Z,99051.63
2023-07-26T05:36:10.254Z,99047.15
2023-07-26T05:38:39.422Z,99051.27
2023-07-26T05:41:06.336Z,99056.73
2023-07-26T05:43:33.590Z,99056.41
2023-07-26T05:46:01.409Z,99059.27
2023-07-26T05:48:28.561Z,99070.02
2023-07-26T05:50:55.557Z,99063.13
2023-07-26T05:53:24.140Z,99064.92
2023-07-26T05:55:51.045Z,99064.95
2023-07-26T05:58:17.771Z,99071.05
2023-07-26T06:00:44.474Z,99055.72
2023-07-26T06:03:11.202Z,99043.56
2023-07-26T06:05:38.120Z,99046.55
2023-07-26T06:08:04.980Z,99046.49
2023-07-26T06:10:32.364Z,99054.27
2023-07-26T06:12:59.318Z,99064.98
2023-07-26T06:15:25.960Z,99064.08
2023-07-26T06:17:52.738Z,99053.52
2023-07-26T06:20:19.567Z,99040.30
2023-07-26T06:22:47.915Z,99053.83
2023-07-26T06:25:14.569Z,99055.16
2023-07-26T06:27:41.405Z,99062.77
2023-07-26T06:30:08.589Z,99056.21
2023-07-26T06:32:35.456Z,99062.14
2023-07-26T06:35:02.687Z,99067.94
2023-07-26T06:37:29.969Z,99056.73
2023-07-26T06:39:56.583Z,99059.09
2023-07-26T06:42:23.490Z,99069.65
2023-07-26T06:44:50.827Z,99081.85
2023-07-26T06:47:17.767Z,99085.57
2023-07-26T06:49:44.508Z,99095.30
2023-07-26T06:52:11.560Z,99092.16
2023-07-26T06:54:38.827Z,99098.49
2023-07-26T06:57:05.686Z,99109.27
2023-07-26T06:59:32.384Z,99109.30
2023-07-26T07:01:59.431Z,99113.05
2023-07-26T07:04:27.232Z,99108.55
2023-07-26T07:06:54.234Z,99107.29
2023-07-26T07:09:20.982Z,99113.35
2023-07-26T07:11:47.670Z,99111.89
2023-07-26T07:14:14.408Z,99116.73
2023-07-26T07:16:42.356Z,99119.46
2023-07-26T07:19:09.220Z,99120.64
2023-07-26T07:21:36.585Z,99118.94
2023-07-26T07:24:05.052Z,99118.39
2023-07-26T07:26:31.950Z,99114.81
2023-07-26T07:28:58.930Z,99112.48
2023-07-26T07:31:25.913Z,99106.30
2023-07-26T07:33:52.847Z,99110.05
2023-07-26T07:36:20.124Z,99125.29
2023-07-26T07:38:46.957Z,99133.56
2023-07-26T07:41:14.158Z,99123.64
2023-07-26T07:43:40.797Z,99112.79
2023-07-26T07:46:07.543Z,99108.45
2023-07-26T07:48:34.357Z,99119.14
2023-07-26T07:51:01.187Z,99141.52
2023-07-26T07:53:30.640Z,99150.52
2023-07-26T07:55:57.638Z,99148.14
2023-07-26T07:58:26.236Z,99138.63
2023-07-26T08:00:56.748Z,99133.73
2023-07-26T08:03:23.514Z,99134.36
2023-07-26T08:05:51.154Z,99136.16
2023-07-26T08:08:18.203Z,99134.39
2023-07-26T08:10:49.654Z,99141.36
2023-07-26T08:13:21.125Z,99142.04
2023-07-26T08:15:58.051Z,99131.46
2023-07-26T08:18:27.618Z,99124.92
2023-07-26T08:20:54.614Z,99121.59
2023-07-26T08:23:23.194Z,99107.66
2023-07-26T08:25:50.956Z,99096.05
2023-07-26T08:28:20.092Z,99089.30
2023-07-26T08:30:47.481Z,99094.70
2023-07-26T08:33:14.559Z,99106.33
2023-07-26T08:35:41.314Z,99120.81
2023-07-26T08:38:15.886Z,99141.98
2023-07-26T08:40:53.369Z,99161.34
2023-07-26T08:43:20.543Z,99171.49
2023-07-26T08:45:47.332Z,99176.60
2023-07-26T08:48:15.327Z,99201.12
2023-07-26T08:50:43.558Z,99221.55
2023-07-26T08:53:20.988Z,99209.29
2023-07-26T08:55:47.858Z,99196.38
2023-07-26T08:58:14.559Z,99213.47
2023-07-26T09:00:41.236Z,99233.02
2023-07-26T09:03:08.588Z,99252.60
2023-07-26T09:05:36.601Z,99289.98
2023-07-26T09:08:03.192Z,99333.03
2023-07-26T09:10:30.272Z,99370.06
2023-07-26T09:13:09.704Z,99366.98
2023-07-26T09:15:38.050Z,99349.64
2023-07-26T09:18:09.256Z,99344.32
2023-07-26T09:20:36.355Z,99335.81
2023-07-26T09:23:06.060Z,99357.35
2023-07-26T09:25:35.078Z,99364.64
2023-07-26T09:28:02.356Z,99332.56
2023-07-26T09:30:29.087Z,99296.88
2023-07-26T09:32:58.988Z,99318.35
2023-07-26T09:35:25.696Z,99319.05
2023-07-26T09:37:52.981Z,99335.08
2023-07-26T09:40:38.031Z,99337.92
2023-07-26T09:43:05.909Z,99350.08
2023-07-26T09:45:33.054Z,99358.88
2023-07-26T09:48:20.969Z,99359.30
2023-07-26T09:50:51.973Z,99368.53
2023-07-26T09:53:19.331Z,99374.09
2023-07-26T09:55:59.995Z,99380.27
2023-07-26T09:58:35.803Z,99363.49
2023-07-26T10:01:05.447Z,99349.25
2023-07-26T10:03:32.631Z,99284.00
2023-07-26T10:05:59.548Z,99254.62
2023-07-26T10:08:26.397Z,99196.66
2023-07-26T10:10:53.669Z,99136.08
2023-07-26T10:13:22.341Z,99138.45
2023-07-26T10:15:49.705Z,99139.56
2023-07-26T10:18:20.484Z,99154.05
2023-07-26T10:20:47.152Z,99176.55
2023-07-26T10:23:13.874Z,99189.13
2023-07-26T10:25:40.796Z,99184.44
2023-07-26T10:28:07.956Z,99186.98
2023-07-26T10:30:34.807Z,99180.20
2023-07-26T10:33:01.765Z,99177.65
2023-07-26T10:35:32.354Z,99187.25
2023-07-26T10:37:59.807Z,99191.42
2023-07-26T10:40:36.728Z,99174.93
2023-07-26T10:43:23.108Z,99181.98
2023-07-26T10:45:52.002Z,99185.45
2023-07-26T10:48:28.648Z,99190.08
2023-07-26T10:50:56.637Z,99184.17
2023-07-26T10:53:42.238Z,99182.05
2023-07-26T10:56:25.233Z,99176.16
2023-07-26T10:58:55.529Z,99178.45
2023-07-26T11:01:34.552Z,99183.79
2023-07-26T11:04:01.490Z,99189.17
2023-07-26T11:06:47.530Z,99197.91
2023-07-26T11:09:21.918Z,99190.28
2023-07-26T11:12:12.171Z,99190.82
2023-07-26T11:14:39.130Z,99191.86
2023-07-26T11:17:10.798Z,99189.77
2023-07-26T11:19:47.364Z,99191.77
2023-07-26T11:22:14.329Z,99189.46
2023-07-26T11:24:41.459Z,99192.94
2023-07-26T11:27:08.160Z,99196.31
2023-07-26T11:29:34.972Z,99203.30
2023-07-26T11:32:02.644Z,99211.20
2023-07-26T11:34:30.153Z,99218.84
2023-07-26T11:37:09.685Z,99224.54
2023-07-26T11:39:36.586Z,99223.12
2023-07-26T11:42:03.487Z,99226.16
2023-07-26T11:44:30.622Z,99229.34
2023-07-26T11:46:58.029Z,99228.72
2023-07-26T11:49:24.999Z,99231.52
2023-07-26T11:51:52.398Z,99236.11
2023-07-26T11:54:19.229Z,99238.09
2023-07-26T11:56:46.380Z,99239.48
2023-07-26T11:59:14.323Z,99236.09
2023-07-26T12:01:42.533Z,99234.27
2023-07-26T12:04:19.288Z,99237.22
2023-07-26T12:06:48.827Z,99236.48
2023-07-26T12:09:16.051Z,99230.56
2023-07-26T12:11:52.498Z,99230.67
2023-07-26T12:14:22.534Z,99230.86
2023-07-26T12:16:50.199Z,99231.46
2023-07-26T12:19:20.244Z,99223.99
2023-07-26T12:22:04.875Z,99226.27
2023-07-26T12:24:31.711Z,99224.33
2023-07-26T12:27:00.083Z,99221.48
2023-07-26T12:29:31.319Z,99224.76
2023-07-26T12:32:03.810Z,99221.52
2023-07-26T12:34:35.642Z,99220.83
2023-07-26T12:37:05.520Z,99214.52
2023-07-26T12:39:32.261Z,99211.36
2023-07-26T12:41:58.919Z,99211.60
2023-07-26T12:44:26.808Z,99214.73
2023-07-26T12:47:26.901Z,99215.23
2023-07-26T12:49:42.292Z,99213.80
2023-07-26T12:52:08.864Z,99212.36
2023-07-26T12:54:35.769Z,99213.30
2023-07-26T12:57:02.699Z,99209.46
2023-07-26T12:59:29.596Z,99200.94
2023-07-26T13:01:56.304Z,99193.61
2023-07-26T13:04:23.710Z,99191.52
2023-07-26T13:06:50.757Z,99197.47
2023-07-26T13:09:18.093Z,99201.35
2023-07-26T13:11:45.081Z,99197.99
2023-07-26T13:14:11.714Z,99201.14
2023-07-26T13:16:38.919Z,99204.67
2023-07-26T13:19:06.359Z,99198.65
2023-07-26T13:21:33.135Z,99190.30
2023-07-26T13:24:00.228Z,99190.25
2023-07-26T13:26:27.605Z,99191.80
2023-07-26T13:28:54.544Z,99191.42
2023-07-26T13:31:21.104Z,99191.23
2023-07-26T13:33:50.592Z,99196.17
2023-07-26T13:36:22.051Z,99192.91
2023-07-26T13:38:48.780Z,99197.33
2023-07-26T13:41:15.822Z,99202.88
2023-07-26T13:43:42.754Z,99204.11
2023-07-26T13:46:16.591Z,99201.21
2023-07-26T13:48:51.454Z,99195.93
2023-07-26T13:51:18.676Z,99189.41
2023-07-26T13:53:45.380Z,99187.83
2023-07-26T13:56:12.175Z,99188.29
2023-07-26T13:58:39.120Z,99187.34
2023-07-26T14:01:06.006Z,99186.34
2023-07-26T14:03:35.447Z,99182.52
2023-07-26T14:06:02.875Z,99184.33
2023-07-26T14:08:29.714Z,99185.44
2023-07-26T14:10:56.303Z,99185.64
2023-07-26T14:13:23.391Z,99187.92
2023-07-26T14:15:50.370Z,99186.67
2023-07-26T14:18:17.343Z,99183.17
2023-07-26T14:20:48.167Z,99175.15
2023-07-26T14:23:15.094Z,99174.00
2023-07-26T14:25:41.822Z,99172.88
2023-07-26T14:28:08.458Z,99183.77
2023-07-26T14:30:35.744Z,99189.73
2023-07-26T14:33:02.340Z,99188.58
2023-07-26T14:35:29.405Z,99185.86
2023-07-26T14:37:56.959Z,99194.65
2023-07-26T14:40:23.555Z,99198.61
2023-07-26T14:42:50.607Z,99200.46
2023-07-26T14:45:17.297Z,99203.84
2023-07-26T14:47:43.935Z,99205.63
2023-07-26T14:50:10.550Z,99207.12
2023-07-26T14:52:37.284Z,99212.77
2023-07-26T14:55:04.169Z,99220.23
2023-07-26T14:57:32.089Z,99219.64
2023-07-26T14:59:58.792Z,99219.48
2023-07-26T15:02:25.753Z,99218.38
2023-07-26T15:04:54.763Z,99210.21
2023-07-26T15:07:21.797Z,99201.77
2023-07-26T15:09:49.134Z,99193.37
2023-07-26T15:12:16.352Z,99183.30
2023-07-26T15:14:42.949Z,99178.25
2023-07-26T15:17:09.641Z,99176.02
2023-07-26T15:19:36.551Z,99172.96
2023-07-26T15:22:03.388Z,99173.17
2023-07-26T15:24:30.370Z,99167.52
2023-07-26T15:26:57.092Z,99159.67
2023-07-26T15:29:25.023Z,99159.27
2023-07-26T15:31:51.773Z,99154.16
2023-07-26T15:34:18.680Z,99151.22
2023-07-26T15:36:45.267Z,99146.15
2023-07-26T15:39:12.218Z,99137.89
2023-07-26T15:46:42.582Z,99129.44
2023-07-26T15:49:17.082Z,99131.70
2023-07-26T15:51:44.318Z,99129.86
2023-07-26T15:54:13.470Z,99121.93
2023-07-26T15:56:40.449Z,99115.08
2023-07-26T15:59:07.321Z,99103.21
2023-07-26T16:01:34.126Z,99091.25
2023-07-26T16:04:01.180Z,99082.45
2023-07-26T16:06:28.771Z,99080.89
2023-07-26T16:09:28.096Z,99072.05
2023-07-26T16:21:55.567Z,99043.89
2023-07-26T16:24:25.066Z,99049.66
2023-07-26T16:26:52.009Z,99064.02
2023-07-26T16:29:18.769Z,99082.61
2023-07-26T16:31:45.770Z,99100.14
2023-07-26T16:34:12.490Z,99102.48
2023-07-26T16:36:39.190Z,99099.10
2023-07-26T16:39:05.875Z,99090.16
2023-07-26T16:41:32.868Z,99095.44
2023-07-26T16:43:59.634Z,99102.77
2023-07-26T16:46:37.453Z,99100.54
2023-07-26T16:49:13.896Z,99100.45
2023-07-26T16:51:40.791Z,99106.38
2023-07-26T16:54:07.400Z,99117.23
2023-07-26T16:56:36.238Z,99120.41
2023-07-26T16:59:03.456Z,99112.25
2023-07-26T17:01:30.562Z,99118.91
2023-07-26T17:03:57.672Z,99116.99
2023-07-26T17:06:24.378Z,99101.24
2023-07-26T17:08:51.089Z,99086.95
2023-07-26T17:11:17.778Z,99081.61
2023-07-26T17:13:44.458Z,99076.90
2023-07-26T17:16:15.695Z,99060.42
2023-07-26T17:18:43.462Z,99019.86
2023-07-26T17:21:10.926Z,99003.45
2023-07-26T17:23:37.641Z,99011.57
2023-07-26T17:26:04.777Z,99023.27
2023-07-26T17:28:31.743Z,99035.75
2023-07-26T17:30:58.454Z,99041.76
2023-07-26T17:33:27.677Z,99052.77
2023-07-26T17:35:54.419Z,99052.83
2023-07-26T17:38:21.290Z,99046.45
2023-07-26T17:40:57.420Z,99043.04
2023-07-26T17:43:27.711Z,99051.30
2023-07-26T17:45:54.732Z,99073.84
2023-07-26T17:48:21.820Z,99083.23
2023-07-26T17:50:55.969Z,99087.08
2023-07-26T17:53:39.944Z,99089.60
2023-07-26T17:56:17.659Z,99097.88
2023-07-26T17:58:50.839Z,99067.50
2023-07-26T18:01:17.972Z,99079.40
2023-07-26T18:03:44.838Z,99081.92
2023-07-26T18:06:12.364Z,99067.17
2023-07-26T18:08:45.165Z,99048.98
2023-07-26T18:11:13.523Z,99053.54
2023-07-26T18:13:42.886Z,99090.90
2023-07-26T18:16:10.330Z,99104.20
2023-07-26T18:18:37.839Z,99087.27
2023-07-26T18:21:05.755Z,99102.88
2023-07-26T18:23:34.304Z,99157.32
2023-07-26T18:26:01.030Z,99215.30
2023-07-26T18:28:27.797Z,99253.92
2023-07-26T18:31:01.948Z,99279.23
2023-07-26T18:33:29.087Z,99309.02
2023-07-26T18:35:55.764Z,99328.60
2023-07-26T18:38:23.560Z,99342.97
2023-07-26T18:40:50.079Z,99359.24
2023-07-26T18:43:16.993Z,99375.09
2023-07-26T18:45:43.971Z,99376.92
2023-07-26T18:48:10.950Z,99378.90
2023-07-26T18:50:39.278Z,99378.59
2023-07-26T18:53:06.568Z,99361.08
2023-07-26T18:55:39.318Z,99314.50
2023-07-26T18:58:06.444Z,99241.37
2023-07-26T19:00:34.906Z,99219.34
2023-07-26T19:03:02.565Z,99206.27
2023-07-26T19:05:29.561Z,99174.42
2023-07-26T19:07:56.579Z,99122.90
2023-07-26T19:10:25.494Z,99083.51
2023-07-26T19:12:52.138Z,99061.17
2023-07-26T19:15:19.042Z,99050.65
2023-07-26T19:17:45.606Z,99061.77
2023-07-26T19:20:12.169Z,99072.74
2023-07-26T19:22:38.760Z,99078.78
2023-07-26T19:25:06.148Z,99077.88
2023-07-26T19:27:33.361Z,99078.49
2023-07-26T19:30:00.754Z,99089.29
2023-07-26T19:32:27.663Z,99094.84
2023-07-26T19:34:55.509Z,99114.15
2023-07-26T19:37:22.415Z,99117.17
2023-07-26T19:39:48.989Z,99117.47
2023-07-26T19:42:15.592Z,99112.86
2023-07-26T19:44:43.385Z,99109.91
2023-07-26T19:47:10.005Z,99102.70
2023-07-26T19:49:36.927Z,99093.08
2023-07-26T19:52:07.492Z,99087.11
2023-07-26T19:54:35.213Z,99089.22
2023-07-26T19:57:01.775Z,99073.13
2023-07-26T19:59:28.551Z,99074.38
2023-07-26T20:01:55.427Z,99088.05
2023-07-26T20:04:23.622Z,99096.58
2023-07-26T20:06:52.006Z,99103.34
2023-07-26T20:09:20.395Z,99110.80
2023-07-26T20:11:47.157Z,99123.29
2023-07-26T20:14:14.227Z,99140.11
2023-07-26T20:16:43.574Z,99143.29
2023-07-26T20:19:10.781Z,99154.41
2023-07-26T20:21:37.510Z,99154.68
2023-07-26T20:24:04.378Z,99144.83
2023-07-26T20:26:32.727Z,99138.04
2023-07-26T20:29:00.239Z,99133.20
2023-07-26T20:31:27.214Z,99144.52
2023-07-26T20:33:53.866Z,99149.57
2023-07-26T20:36:20.352Z,99144.11
2023-07-26T20:38:46.914Z,99143.36
2023-07-26T20:41:13.947Z,99151.96
2023-07-26T20:43:42.302Z,99150.81
2023-07-26T20:46:08.973Z,99154.42
2023-07-26T20:48:35.611Z,99149.56
2023-07-26T20:51:05.759Z,99141.95
2023-07-26T20:53:32.447Z,99138.66
2023-07-26T20:56:00.228Z,99130.38
2023-07-26T20:58:26.995Z,99127.67
2023-07-26T21:00:53.892Z,99113.42
2023-07-26T21:03:20.886Z,99117.30
2023-07-26T21:05:47.665Z,99123.11
2023-07-26T21:08:14.433Z,99132.67
2023-07-26T21:10:41.272Z,99139.46
2023-07-26T21:13:08.153Z,99139.47
2023-07-26T21:15:35.369Z,99141.35
2023-07-26T21:18:02.062Z,99137.70
2023-07-26T21:20:28.898Z,99142.89
2023-07-26T21:22:55.758Z,99148.92
2023-07-26T21:25:24.451Z,99150.88
2023-07-26T21:27:52.734Z,99158.11
2023-07-26T21:30:20.659Z,99163.02
2023-07-26T21:32:47.404Z,99156.23
2023-07-26T21:35:14.261Z,99151.87
2023-07-26T21:37:40.944Z,99144.79
2023-07-26T21:40:08.158Z,99144.05
2023-07-26T21:42:34.754Z,99153.66
2023-07-26T21:45:01.222Z,99168.77
2023-07-26T21:47:29.262Z,99176.00
2023-07-26T21:49:55.843Z,99176.34
2023-07-26T21:52:22.543Z,99175.54
2023-07-26T21:54:49.077Z,99176.91
2023-07-26T21:57:15.615Z,99185.00
2023-07-26T21:59:42.174Z,99177.92
2023-07-26T22:02:09.008Z,99168.08
2023-07-26T22:04:35.997Z,99171.75
2023-07-26T22:07:04.072Z,99168.35
2023-07-26T22:09:33.160Z,99170.55
2023-07-26T22:11:59.749Z,99168.34
2023-07-26T22:14:26.354Z,99169.17
2023-07-26T22:16:53.182Z,99167.13
2023-07-26T22:19:19.784Z,99170.71
2023-07-26T22:21:47.400Z,99175.66
2023-07-26T22:24:14.609Z,99184.55
2023-07-26T22:26:41.188Z,99187.23
2023-07-26T22:29:07.990Z,99193.14
2023-07-26T22:31:34.878Z,99201.10
2023-07-26T22:34:01.838Z,99209.18
2023-07-26T22:36:28.533Z,99214.36
2023-07-26T22:38:55.379Z,99214.36
2023-07-26T22:41:22.210Z,99215.94
2023-07-26T22:43:51.663Z,99225.94
2023-07-26T22:46:18.546Z,99231.80
2023-07-26T22:48:45.098Z,99224.89
2023-07-26T22:51:11.758Z,99217.73
2023-07-26T22:53:38.671Z,99211.77
2023-07-26T22:56:05.220Z,99209.05
2023-07-26T22:58:32.171Z,99215.02
2023-07-26T23:01:02.877Z,99222.54
2023-07-26T23:03:32.024Z,99230.27
2023-07-26T23:05:59.191Z,99238.39
2023-07-26T23:08:26.256Z,99255.00
2023-07-26T23:11:01.967Z,99258.11
2023-07-26T23:13:29.874Z,99258.06
2023-07-26T23:16:00.427Z,99261.61
2023-07-26T23:18:27.419Z,99256.18
2023-07-26T23:20:55.319Z,99253.12
2023-07-26T23:23:24.384Z,99246.79
2023-07-26T23:25:51.296Z,99236.86
2023-07-26T23:28:17.913Z,99228.10
2023-07-26T23:30:48.398Z,99225.66
2023-07-26T23:33:15.371Z,99222.20
2023-07-26T23:35:45.530Z,99213.02
2023-07-26T23:38:12.081Z,99201.98
2023-07-26T23:40:38.825Z,99201.31
2023-07-26T23:43:06.379Z,99202.23
2023-07-26T23:45:37.164Z,99202.80
2023-07-26T23:48:05.390Z,99206.48
2023-07-26T23:50:32.444Z,99201.10
2023-07-26T23:52:59.335Z,99205.10
2023-07-26T23:55:26.351Z,99211.34
2023-07-26T23:57:52.934Z,99207.05
