createdAt,value
2023-04-27T00:00:38.821Z,78.28
2023-04-27T00:03:16.697Z,78.46
2023-04-27T00:05:44.941Z,78.50
2023-04-27T00:08:13.110Z,78.46
2023-04-27T00:10:41.133Z,78.58
2023-04-27T00:13:09.127Z,78.45
2023-04-27T00:15:37.189Z,78.67
2023-04-27T00:18:05.552Z,78.87
2023-04-27T00:20:34.090Z,78.98
2023-04-27T00:23:02.174Z,79.06
2023-04-27T00:25:30.137Z,78.97
2023-04-27T00:27:58.096Z,78.96
2023-04-27T00:30:26.176Z,79.38
2023-04-27T00:32:54.770Z,79.18
2023-04-27T00:35:22.865Z,79.29
2023-04-27T00:37:50.855Z,79.30
2023-04-27T00:40:20.880Z,79.28
2023-04-27T00:42:48.982Z,79.55
2023-04-27T00:45:17.039Z,79.68
2023-04-27T00:47:46.037Z,79.67
2023-04-27T00:50:34.947Z,79.66
2023-04-27T00:53:03.052Z,79.93
2023-04-27T00:55:31.018Z,80.01
2023-04-27T00:57:59.021Z,79.91
2023-04-27T01:00:27.111Z,80.07
2023-04-27T01:02:56.004Z,80.02
2023-04-27T01:05:27.549Z,80.18
2023-04-27T01:07:55.659Z,80.33
2023-04-27T01:10:27.205Z,80.32
2023-04-27T01:12:55.782Z,80.30
2023-04-27T01:15:24.539Z,80.43
2023-04-27T01:18:20.291Z,80.55
2023-04-27T01:20:48.918Z,80.74
2023-04-27T01:23:17.538Z,80.65
2023-04-27T01:25:45.892Z,80.67
2023-04-27T01:28:13.977Z,80.67
2023-04-27T01:30:41.964Z,80.66
2023-04-27T01:33:10.092Z,80.85
2023-04-27T01:35:38.394Z,80.73
2023-04-27T01:38:07.551Z,80.76
2023-04-27T01:40:35.789Z,80.79
2023-04-27T01:43:03.853Z,80.68
2023-04-27T01:45:32.361Z,80.81
2023-04-27T01:48:01.978Z,80.77
2023-04-27T01:50:30.139Z,80.68
2023-04-27T01:52:58.262Z,80.65
2023-04-27T01:55:26.958Z,80.73
2023-04-27T01:57:55.018Z,80.59
2023-04-27T02:00:23.137Z,80.66
2023-04-27T02:02:57.695Z,80.76
2023-04-27T02:05:26.141Z,80.81
2023-04-27T02:07:54.223Z,80.78
2023-04-27T02:10:23.795Z,80.83
2023-04-27T02:12:57.305Z,80.62
2023-04-27T02:15:25.418Z,80.39
2023-04-27T02:17:53.583Z,80.40
2023-04-27T02:20:21.590Z,80.43
2023-04-27T02:22:49.788Z,80.43
2023-04-27T02:25:18.654Z,80.37
2023-04-27T02:27:47.135Z,80.36
2023-04-27T02:30:15.779Z,80.38
2023-04-27T02:32:44.318Z,80.25
2023-04-27T02:35:12.724Z,80.38
2023-04-27T02:37:41.145Z,80.25
2023-04-27T02:40:10.028Z,80.24
2023-04-27T02:42:39.118Z,80.22
2023-04-27T02:45:08.362Z,80.21
2023-04-27T02:47:37.817Z,80.31
2023-04-27T02:50:06.312Z,80.21
2023-04-27T02:52:35.747Z,80.23
2023-04-27T02:55:03.899Z,80.28
2023-04-27T02:57:31.972Z,80.37
2023-04-27T02:59:59.935Z,80.23
2023-04-27T03:02:27.904Z,80.14
2023-04-27T03:04:56.215Z,80.22
2023-04-27T03:07:25.610Z,80.37
2023-04-27T03:09:54.532Z,80.50
2023-04-27T03:12:23.203Z,80.38
2023-04-27T03:14:51.237Z,80.53
2023-04-27T03:17:19.289Z,80.66
2023-04-27T03:19:51.796Z,80.73
2023-04-27T03:22:20.145Z,80.78
2023-04-27T03:24:48.202Z,80.87
2023-04-27T03:27:17.339Z,80.88
2023-04-27T03:29:45.433Z,80.86
2023-04-27T03:32:13.567Z,81.10
2023-04-27T03:34:41.732Z,81.04
2023-04-27T03:37:09.845Z,81.14
2023-04-27T03:39:38.381Z,81.08
2023-04-27T03:42:06.886Z,81.16
2023-04-27T03:44:36.453Z,81.32
2023-04-27T03:47:09.830Z,81.26
2023-04-27T03:49:39.258Z,81.44
2023-04-27T03:52:08.010Z,81.53
2023-04-27T03:54:36.464Z,81.66
2023-04-27T03:57:04.573Z,81.43
2023-04-27T03:59:32.629Z,81.43
2023-04-27T04:02:01.523Z,81.40
2023-04-27T04:04:30.198Z,81.24
2023-04-27T04:06:58.569Z,81.28
2023-04-27T04:09:26.784Z,81.23
2023-04-27T04:11:55.698Z,81.14
2023-04-27T04:14:23.804Z,81.10
2023-04-27T04:16:53.174Z,80.90
2023-04-27T04:19:22.399Z,80.68
2023-04-27T04:21:50.787Z,80.62
2023-04-27T04:24:19.106Z,80.51
2023-04-27T04:26:47.298Z,80.35
2023-04-27T04:29:16.043Z,80.33
2023-04-27T04:31:44.610Z,79.92
2023-04-27T04:34:13.009Z,79.86
2023-04-27T04:36:42.013Z,79.87
2023-04-27T04:39:10.094Z,79.59
2023-04-27T04:41:38.567Z,79.41
2023-04-27T04:44:08.745Z,79.14
2023-04-27T04:46:37.547Z,79.11
2023-04-27T04:49:05.772Z,78.78
2023-04-27T04:51:34.400Z,78.75
2023-04-27T04:54:02.818Z,78.37
2023-04-27T04:56:31.024Z,78.04
2023-04-27T04:59:02.223Z,77.52
2023-04-27T05:01:32.877Z,77.30
2023-04-27T05:04:01.361Z,76.71
2023-04-27T05:06:29.635Z,76.78
2023-04-27T05:08:57.740Z,76.34
2023-04-27T05:11:25.609Z,76.13
2023-04-27T05:13:53.625Z,76.12
2023-04-27T05:16:21.735Z,76.04
2023-04-27T05:18:49.603Z,75.79
2023-04-27T05:21:21.014Z,75.72
2023-04-27T05:23:49.162Z,75.28
2023-04-27T05:26:18.449Z,75.19
2023-04-27T05:28:47.291Z,75.02
2023-04-27T05:31:15.266Z,74.61
2023-04-27T05:33:43.179Z,74.54
2023-04-27T05:36:11.127Z,74.81
2023-04-27T05:38:40.395Z,74.40
2023-04-27T05:41:08.524Z,73.80
2023-04-27T05:43:38.656Z,72.90
2023-04-27T05:46:06.914Z,72.84
2023-04-27T05:48:35.629Z,72.11
2023-04-27T05:51:04.732Z,72.52
2023-04-27T05:53:36.049Z,72.29
2023-04-27T05:56:06.839Z,71.41
2023-04-27T05:58:34.923Z,70.99
2023-04-27T06:01:03.983Z,70.48
2023-04-27T06:03:33.159Z,70.60
2023-04-27T06:06:02.770Z,69.26
2023-04-27T06:08:31.040Z,68.82
2023-04-27T06:10:59.028Z,68.05
2023-04-27T06:13:27.057Z,66.79
2023-04-27T06:15:55.030Z,66.52
2023-04-27T06:18:23.135Z,66.32
2023-04-27T06:20:51.124Z,66.74
2023-04-27T06:23:19.253Z,66.08
2023-04-27T06:25:47.275Z,65.00
2023-04-27T06:28:15.210Z,63.92
2023-04-27T06:30:43.189Z,63.81
2023-04-27T06:33:11.309Z,62.76
2023-04-27T06:35:39.625Z,61.33
2023-04-27T06:38:08.022Z,61.26
2023-04-27T06:40:37.199Z,60.71
2023-04-27T06:43:05.181Z,61.53
2023-04-27T06:45:33.167Z,60.85
2023-04-27T06:48:01.546Z,59.46
2023-04-27T06:50:30.620Z,58.69
2023-04-27T06:52:58.611Z,58.25
2023-04-27T06:55:26.771Z,57.09
2023-04-27T06:57:54.824Z,55.84
2023-04-27T07:00:22.946Z,55.67
2023-04-27T07:02:51.616Z,56.13
2023-04-27T07:05:19.741Z,56.64
2023-04-27T07:07:47.857Z,57.88
2023-04-27T07:10:15.993Z,57.74
2023-04-27T07:12:44.673Z,56.72
2023-04-27T07:15:12.699Z,56.60
2023-04-27T07:17:41.569Z,56.16
2023-04-27T07:20:10.098Z,56.31
2023-04-27T07:22:38.177Z,56.72
2023-04-27T07:25:06.958Z,57.15
2023-04-27T07:27:35.937Z,55.79
2023-04-27T07:30:05.527Z,55.03
2023-04-27T07:32:33.552Z,54.91
2023-04-27T07:35:01.809Z,54.83
2023-04-27T07:37:30.337Z,54.49
2023-04-27T07:39:59.662Z,53.34
2023-04-27T07:42:28.181Z,53.00
2023-04-27T07:44:57.326Z,52.48
2023-04-27T07:47:25.321Z,52.50
2023-04-27T07:49:53.237Z,51.63
2023-04-27T07:52:21.281Z,50.42
2023-04-27T07:54:49.286Z,51.43
2023-04-27T07:57:17.362Z,51.18
2023-04-27T07:59:45.937Z,49.70
2023-04-27T08:02:19.593Z,49.84
2023-04-27T08:04:50.224Z,49.37
2023-04-27T08:07:19.750Z,48.08
2023-04-27T08:09:51.150Z,47.96
2023-04-27T08:12:19.516Z,47.54
2023-04-27T08:14:47.581Z,48.73
2023-04-27T08:17:15.665Z,49.30
2023-04-27T08:19:43.843Z,48.46
2023-04-27T08:22:11.804Z,48.27
2023-04-27T08:24:39.841Z,47.95
2023-04-27T08:27:08.055Z,48.56
2023-04-27T08:29:36.208Z,49.77
2023-04-27T08:32:05.227Z,50.23
2023-04-27T08:34:33.274Z,50.18
2023-04-27T08:37:02.338Z,48.27
2023-04-27T08:39:30.439Z,46.72
2023-04-27T08:41:58.655Z,46.48
2023-04-27T08:44:26.721Z,45.29
2023-04-27T08:46:54.781Z,43.05
2023-04-27T08:49:23.028Z,43.98
2023-04-27T08:51:50.942Z,43.62
2023-04-27T08:54:19.574Z,43.99
2023-04-27T08:56:47.475Z,43.59
2023-04-27T08:59:17.829Z,42.26
2023-04-27T09:01:51.203Z,42.78
2023-04-27T09:04:40.274Z,43.46
2023-04-27T09:07:16.618Z,43.85
2023-04-27T09:09:46.066Z,44.28
2023-04-27T09:12:37.903Z,44.27
2023-04-27T09:15:08.651Z,44.32
2023-04-27T09:17:38.956Z,44.11
2023-04-27T09:20:09.168Z,44.02
2023-04-27T09:22:47.502Z,44.18
2023-04-27T09:25:32.835Z,43.84
2023-04-27T09:28:01.533Z,44.50
2023-04-27T09:30:30.310Z,44.43
2023-04-27T09:33:02.090Z,44.53
2023-04-27T09:35:32.793Z,45.47
2023-04-27T09:38:01.736Z,44.95
2023-04-27T09:40:31.377Z,44.23
2023-04-27T09:43:03.742Z,44.07
2023-04-27T09:45:33.987Z,43.94
2023-04-27T09:48:04.414Z,43.53
2023-04-27T09:50:38.170Z,42.97
2023-04-27T09:53:09.642Z,43.56
2023-04-27T09:55:46.234Z,44.29
2023-04-27T09:58:27.131Z,44.02
2023-04-27T10:01:21.043Z,41.85
2023-04-27T10:04:26.867Z,41.72
2023-04-27T10:06:59.437Z,43.20
2023-04-27T10:09:37.830Z,44.04
2023-04-27T10:12:22.708Z,44.24
2023-04-27T10:14:56.461Z,44.06
2023-04-27T10:17:36.675Z,42.87
2023-04-27T10:20:09.750Z,43.15
2023-04-27T10:22:46.246Z,43.16
2023-04-27T10:25:38.882Z,42.73
2023-04-27T10:28:08.423Z,42.26
2023-04-27T10:30:38.869Z,43.37
2023-04-27T10:33:11.994Z,43.81
2023-04-27T10:35:44.641Z,42.92
2023-04-27T10:38:17.701Z,42.51
2023-04-27T10:40:54.552Z,41.89
2023-04-27T10:43:29.065Z,40.47
2023-04-27T10:46:17.371Z,40.85
2023-04-27T10:48:45.557Z,41.81
2023-04-27T10:51:17.656Z,41.99
2023-04-27T10:53:46.959Z,41.40
2023-04-27T10:56:35.484Z,41.12
2023-04-27T10:59:05.422Z,40.81
2023-04-27T11:01:34.765Z,41.34
2023-04-27T11:04:06.584Z,41.95
2023-04-27T11:06:42.896Z,41.69
2023-04-27T11:09:11.345Z,41.99
2023-04-27T11:11:44.933Z,41.43
2023-04-27T11:14:19.811Z,41.46
2023-04-27T11:16:48.855Z,41.71
2023-04-27T11:19:17.073Z,41.66
2023-04-27T11:21:45.663Z,40.86
2023-04-27T11:24:15.491Z,39.32
2023-04-27T11:26:43.958Z,39.59
2023-04-27T11:29:15.638Z,40.67
2023-04-27T11:31:49.082Z,40.14
2023-04-27T11:34:22.870Z,40.63
2023-04-27T11:37:10.755Z,40.61
2023-04-27T11:39:46.398Z,41.58
2023-04-27T11:42:31.655Z,41.86
2023-04-27T11:45:09.155Z,42.33
2023-04-27T11:47:38.172Z,42.50
2023-04-27T11:50:08.416Z,42.02
2023-04-27T11:52:40.290Z,41.44
2023-04-27T11:55:10.808Z,42.42
2023-04-27T11:57:39.014Z,43.12
2023-04-27T12:00:11.533Z,42.97
2023-04-27T12:02:43.819Z,42.35
2023-04-27T12:05:13.498Z,42.73
2023-04-27T12:07:43.383Z,42.71
2023-04-27T12:10:11.874Z,40.35
2023-04-27T12:12:59.868Z,40.14
2023-04-27T12:15:27.832Z,40.08
2023-04-27T12:17:55.759Z,40.60
2023-04-27T12:20:23.712Z,40.43
2023-04-27T12:22:51.768Z,40.02
2023-04-27T12:25:20.035Z,40.14
2023-04-27T12:27:49.012Z,40.80
2023-04-27T12:30:17.411Z,40.69
2023-04-27T12:32:46.010Z,40.93
2023-04-27T12:35:14.543Z,41.66
2023-04-27T12:37:42.564Z,42.33
2023-04-27T12:40:10.683Z,42.02
2023-04-27T12:42:38.697Z,41.14
2023-04-27T12:45:07.426Z,40.95
2023-04-27T12:50:07.631Z,40.88
2023-04-27T12:52:35.774Z,40.77
2023-04-27T12:55:05.080Z,40.58
2023-04-27T12:57:33.578Z,40.20
2023-04-27T13:00:02.209Z,40.27
2023-04-27T13:02:30.422Z,40.09
2023-04-27T13:04:58.909Z,40.22
2023-04-27T13:07:27.094Z,40.09
2023-04-27T13:09:55.119Z,39.51
2023-04-27T13:12:24.550Z,40.20
2023-04-27T13:14:52.556Z,40.68
2023-04-27T13:17:20.492Z,40.39
2023-04-27T13:19:48.386Z,39.69
2023-04-27T13:22:16.534Z,40.17
2023-04-27T13:24:45.646Z,40.38
2023-04-27T13:27:14.125Z,41.41
2023-04-27T13:29:42.605Z,41.18
2023-04-27T13:32:10.655Z,40.58
2023-04-27T13:34:38.710Z,40.32
2023-04-27T13:37:07.313Z,40.05
2023-04-27T13:39:37.569Z,40.67
2023-04-27T13:42:06.271Z,39.30
2023-04-27T13:44:34.496Z,39.13
2023-04-27T13:47:02.443Z,40.13
2023-04-27T13:49:30.401Z,39.66
2023-04-27T13:51:58.744Z,39.47
2023-04-27T13:54:27.462Z,39.70
2023-04-27T13:56:55.808Z,39.92
2023-04-27T13:59:24.399Z,40.34
2023-04-27T14:01:53.167Z,40.56
2023-04-27T14:04:21.311Z,40.76
2023-04-27T14:06:49.509Z,40.89
2023-04-27T14:09:17.459Z,41.52
2023-04-27T14:11:55.671Z,40.77
2023-04-27T14:14:25.434Z,41.12
2023-04-27T14:16:53.727Z,40.67
2023-04-27T14:19:22.162Z,40.52
2023-04-27T14:21:50.723Z,40.11
2023-04-27T14:24:18.788Z,39.85
2023-04-27T14:26:47.736Z,39.56
2023-04-27T14:29:16.084Z,40.09
2023-04-27T14:31:45.473Z,40.37
2023-04-27T14:34:17.990Z,40.25
2023-04-27T14:36:47.564Z,41.01
2023-04-27T14:39:16.159Z,41.17
2023-04-27T14:41:44.943Z,40.61
2023-04-27T14:44:12.940Z,40.04
2023-04-27T14:46:41.201Z,40.76
2023-04-27T14:49:09.187Z,40.60
2023-04-27T14:51:37.108Z,40.49
2023-04-27T14:54:05.153Z,40.38
2023-04-27T14:56:33.832Z,40.46
2023-04-27T14:59:02.029Z,40.02
2023-04-27T15:01:30.380Z,40.23
2023-04-27T15:03:58.673Z,39.97
2023-04-27T15:06:30.478Z,40.43
2023-04-27T15:08:58.442Z,40.40
2023-04-27T15:11:26.853Z,40.28
2023-04-27T15:13:54.798Z,40.42
2023-04-27T15:16:22.752Z,40.57
2023-04-27T15:18:50.681Z,41.20
2023-04-27T15:21:18.708Z,41.69
2023-04-27T15:23:46.648Z,42.24
2023-04-27T15:26:14.665Z,42.39
2023-04-27T15:28:42.692Z,41.82
2023-04-27T15:31:10.695Z,41.98
2023-04-27T15:33:38.598Z,42.57
2023-04-27T15:36:06.824Z,42.59
2023-04-27T15:38:34.763Z,42.73
2023-04-27T15:41:02.996Z,41.92
2023-04-27T15:43:31.171Z,41.51
2023-04-27T15:45:59.166Z,41.30
2023-04-27T15:48:27.283Z,41.26
2023-04-27T15:50:55.201Z,41.30
2023-04-27T15:53:23.237Z,41.23
2023-04-27T15:55:51.297Z,42.07
2023-04-27T15:58:19.343Z,42.30
2023-04-27T16:00:47.475Z,42.20
2023-04-27T16:03:15.756Z,42.36
2023-04-27T16:05:44.253Z,42.33
2023-04-27T16:08:12.156Z,42.57
2023-04-27T16:10:40.112Z,42.85
2023-04-27T16:13:08.016Z,42.81
2023-04-27T16:15:36.210Z,42.62
2023-04-27T16:18:04.244Z,43.07
2023-04-27T16:20:33.610Z,43.08
2023-04-27T16:23:03.210Z,43.02
2023-04-27T16:25:31.272Z,42.98
2023-04-27T16:27:59.234Z,43.01
2023-04-27T16:30:27.192Z,43.13
2023-04-27T16:32:55.896Z,43.02
2023-04-27T16:35:24.099Z,43.29
2023-04-27T16:37:53.830Z,43.64
2023-04-27T16:40:21.841Z,43.85
2023-04-27T16:42:49.768Z,43.58
2023-04-27T16:45:18.199Z,43.45
2023-04-27T16:47:46.478Z,43.82
2023-04-27T16:50:14.603Z,44.16
2023-04-27T16:52:42.574Z,44.34
2023-04-27T16:55:10.582Z,44.14
2023-04-27T16:57:38.565Z,44.13
2023-04-27T17:00:09.658Z,44.28
2023-04-27T17:02:38.528Z,44.64
2023-04-27T17:05:07.858Z,44.93
2023-04-27T17:07:35.953Z,44.84
2023-04-27T17:10:05.716Z,44.94
2023-04-27T17:12:33.710Z,45.14
2023-04-27T17:15:02.236Z,45.04
2023-04-27T17:17:34.507Z,45.30
2023-04-27T17:20:02.600Z,45.08
2023-04-27T17:22:30.662Z,45.18
2023-04-27T17:24:58.693Z,45.11
2023-04-27T17:27:26.735Z,45.27
2023-04-27T17:29:57.713Z,45.60
2023-04-27T17:32:26.310Z,45.88
2023-04-27T17:34:54.267Z,45.93
2023-04-27T17:37:22.207Z,45.94
2023-04-27T17:39:54.532Z,45.92
2023-04-27T17:42:22.637Z,45.68
2023-04-27T17:44:50.606Z,45.68
2023-04-27T17:47:20.598Z,45.75
2023-04-27T17:49:48.606Z,46.03
2023-04-27T17:52:17.049Z,46.21
2023-04-27T17:54:45.068Z,46.19
2023-04-27T17:57:12.967Z,46.32
2023-04-27T17:59:41.298Z,46.34
2023-04-27T18:02:09.346Z,46.03
2023-04-27T18:04:38.639Z,46.04
2023-04-27T18:07:06.569Z,46.00
2023-04-27T18:09:34.862Z,46.36
2023-04-27T18:12:03.128Z,46.58
2023-04-27T18:14:31.172Z,46.60
2023-04-27T18:16:59.255Z,46.74
2023-04-27T18:19:27.258Z,46.91
2023-04-27T18:21:55.678Z,46.86
2023-04-27T18:24:23.664Z,46.96
2023-04-27T18:26:51.585Z,47.07
2023-04-27T18:29:19.561Z,47.10
2023-04-27T18:31:47.786Z,47.20
2023-04-27T18:34:16.013Z,47.35
2023-04-27T18:36:51.932Z,47.47
2023-04-27T18:39:20.733Z,47.52
2023-04-27T18:41:48.866Z,47.53
2023-04-27T18:44:17.161Z,47.71
2023-04-27T18:46:46.287Z,47.62
2023-04-27T18:49:14.763Z,47.72
2023-04-27T18:51:43.031Z,47.78
2023-04-27T18:54:11.029Z,47.87
2023-04-27T18:56:39.021Z,47.69
2023-04-27T18:59:07.104Z,47.71
2023-04-27T19:01:36.935Z,47.74
2023-04-27T19:04:05.320Z,47.96
2023-04-27T19:06:33.533Z,48.13
2023-04-27T19:09:02.176Z,48.16
2023-04-27T19:11:30.379Z,48.31
2023-04-27T19:13:58.280Z,48.55
2023-04-27T19:16:26.312Z,48.78
2023-04-27T19:18:54.387Z,48.96
2023-04-27T19:21:22.464Z,49.18
2023-04-27T19:23:50.473Z,49.32
2023-04-27T19:26:18.506Z,49.33
2023-04-27T19:28:46.456Z,49.36
2023-04-27T19:31:14.532Z,49.29
2023-04-27T19:36:13.670Z,49.69
2023-04-27T19:38:41.699Z,49.73
2023-04-27T19:41:10.177Z,49.76
2023-04-27T19:43:38.694Z,49.76
2023-04-27T19:46:06.988Z,49.80
2023-04-27T19:48:35.123Z,49.85
2023-04-27T19:51:03.301Z,49.81
2023-04-27T19:53:31.526Z,49.79
2023-04-27T19:56:00.758Z,49.71
2023-04-27T19:58:28.979Z,49.67
2023-04-27T20:00:56.967Z,49.73
2023-04-27T20:03:25.278Z,49.82
2023-04-27T20:05:53.799Z,49.85
2023-04-27T20:08:22.018Z,49.96
2023-04-27T20:10:49.908Z,50.23
2023-04-27T20:13:18.059Z,50.43
2023-04-27T20:15:46.754Z,50.59
2023-04-27T20:18:14.697Z,50.67
2023-04-27T20:20:42.692Z,50.70
2023-04-27T20:23:10.864Z,50.74
2023-04-27T20:25:38.936Z,50.86
2023-04-27T20:28:07.170Z,50.97
2023-04-27T20:30:35.366Z,51.21
2023-04-27T20:33:04.052Z,51.23
2023-04-27T20:35:32.099Z,51.30
2023-04-27T20:38:00.531Z,51.24
2023-04-27T20:40:29.571Z,51.08
2023-04-27T20:42:57.660Z,50.89
2023-04-27T20:45:25.730Z,50.90
2023-04-27T20:47:53.998Z,50.87
2023-04-27T20:50:21.988Z,50.87
2023-04-27T20:52:49.973Z,51.05
2023-04-27T20:55:17.932Z,51.00
2023-04-27T20:57:45.922Z,51.06
2023-04-27T21:00:15.529Z,51.05
2023-04-27T21:02:43.639Z,51.01
2023-04-27T21:05:11.948Z,51.00
2023-04-27T21:07:39.938Z,50.98
2023-04-27T21:10:08.351Z,51.12
2023-04-27T21:12:36.377Z,51.09
2023-04-27T21:15:04.643Z,51.20
2023-04-27T21:17:32.822Z,51.26
2023-04-27T21:20:01.629Z,51.42
2023-04-27T21:22:29.602Z,51.42
2023-04-27T21:24:57.624Z,51.59
2023-04-27T21:27:25.661Z,51.74
2023-04-27T21:29:53.697Z,51.78
2023-04-27T21:32:21.781Z,51.83
2023-04-27T21:34:49.963Z,51.93
2023-04-27T21:37:17.952Z,52.02
2023-04-27T21:39:46.017Z,52.15
2023-04-27T21:42:15.952Z,52.18
2023-04-27T21:44:44.041Z,52.34
2023-04-27T21:47:12.351Z,52.49
2023-04-27T21:49:40.278Z,52.51
2023-04-27T21:52:08.380Z,52.63
2023-04-27T21:54:36.479Z,52.70
2023-04-27T21:57:04.447Z,52.90
2023-04-27T21:59:32.790Z,52.86
2023-04-27T22:02:06.717Z,52.96
2023-04-27T22:04:38.477Z,53.03
2023-04-27T22:07:09.934Z,53.10
2023-04-27T22:09:38.037Z,53.21
2023-04-27T22:12:06.648Z,53.21
2023-04-27T22:14:34.659Z,53.27
2023-04-27T22:17:02.678Z,53.41
2023-04-27T22:19:30.772Z,53.39
2023-04-27T22:21:58.695Z,53.42
2023-04-27T22:24:26.608Z,53.51
2023-04-27T22:26:54.798Z,53.50
2023-04-27T22:29:22.873Z,53.67
2023-04-27T22:31:51.949Z,53.70
2023-04-27T22:34:20.192Z,53.61
2023-04-27T22:36:48.456Z,53.54
2023-04-27T22:39:16.668Z,53.63
2023-04-27T22:41:46.321Z,53.61
2023-04-27T22:44:14.568Z,53.67
2023-04-27T22:46:44.261Z,53.63
2023-04-27T22:49:12.389Z,53.62
2023-04-27T22:51:40.441Z,53.71
2023-04-27T22:54:08.463Z,53.75
2023-04-27T22:56:36.527Z,53.82
2023-04-27T22:59:04.705Z,53.87
2023-04-27T23:01:32.996Z,53.79
2023-04-27T23:04:01.186Z,53.82
2023-04-27T23:06:30.466Z,53.94
2023-04-27T23:08:59.196Z,54.03
2023-04-27T23:11:27.834Z,54.23
2023-04-27T23:13:57.598Z,54.35
2023-04-27T23:16:30.194Z,54.53
2023-04-27T23:18:58.523Z,54.71
2023-04-27T23:21:26.639Z,54.80
2023-04-27T23:23:54.784Z,55.02
2023-04-27T23:26:22.758Z,55.24
2023-04-27T23:28:50.759Z,55.34
2023-04-27T23:31:18.807Z,55.45
2023-04-27T23:33:46.881Z,55.62
2023-04-27T23:36:14.961Z,55.78
2023-04-27T23:38:42.999Z,55.80
2023-04-27T23:41:11.113Z,56.05
2023-04-27T23:43:39.656Z,56.12
2023-04-27T23:46:07.668Z,56.45
2023-04-27T23:48:36.684Z,56.59
2023-04-27T23:51:07.970Z,56.90
2023-04-27T23:53:36.354Z,56.85
2023-04-27T23:56:05.155Z,57.06
2023-04-27T23:58:33.854Z,57.24
