createdAt,value
2022-12-05T04:08:27.200Z,0.60
2022-12-05T04:10:59.365Z,0.60
2022-12-05T04:13:33.595Z,0.60
2022-12-05T04:16:23.060Z,0.60
2022-12-05T04:18:55.531Z,0.50
2022-12-05T04:21:40.207Z,0.50
2022-12-05T04:24:32.656Z,0.50
2022-12-05T04:27:11.824Z,0.50
2022-12-05T04:29:49.811Z,0.50
2022-12-05T04:32:20.339Z,0.50
2022-12-05T04:34:57.197Z,0.50
2022-12-05T04:37:27.343Z,0.50
2022-12-05T04:40:03.056Z,0.60
2022-12-05T04:42:33.696Z,0.50
2022-12-05T04:45:06.353Z,0.50
2022-12-05T04:47:40.055Z,0.50
2022-12-05T04:50:10.797Z,0.50
2022-12-05T04:52:40.510Z,0.50
2022-12-05T04:55:13.233Z,0.70
2022-12-05T04:57:46.625Z,0.50
2022-12-05T05:00:15.355Z,0.50
2022-12-05T05:02:47.510Z,0.60
2022-12-05T05:05:19.119Z,0.60
2022-12-05T05:07:53.795Z,0.50
2022-12-05T05:10:34.446Z,0.60
2022-12-05T05:13:02.621Z,0.50
2022-12-05T05:15:30.775Z,0.50
2022-12-05T05:17:58.848Z,0.50
2022-12-05T05:20:27.399Z,0.50
2022-12-05T05:22:57.372Z,0.50
2022-12-05T05:25:27.480Z,0.50
2022-12-05T05:27:57.278Z,0.50
2022-12-05T05:30:26.604Z,0.50
2022-12-05T05:32:55.139Z,0.50
2022-12-05T05:35:23.326Z,0.50
2022-12-05T05:37:51.454Z,0.60
2022-12-05T05:40:20.095Z,0.50
2022-12-05T05:42:50.925Z,0.50
2022-12-05T05:45:19.676Z,0.50
2022-12-05T05:47:49.444Z,0.50
2022-12-05T05:50:21.829Z,0.50
2022-12-05T05:52:50.636Z,0.50
2022-12-05T05:55:19.331Z,0.50
2022-12-05T05:57:49.212Z,0.60
2022-12-05T06:00:25.268Z,0.50
2022-12-05T06:02:53.829Z,0.60
2022-12-05T06:05:22.047Z,0.60
2022-12-05T06:07:50.256Z,0.50
2022-12-05T06:10:18.449Z,0.50
2022-12-05T06:12:46.967Z,0.50
2022-12-05T06:15:16.556Z,0.50
2022-12-05T06:17:44.672Z,0.60
2022-12-05T06:20:13.563Z,0.60
2022-12-05T06:22:41.765Z,0.60
2022-12-05T06:25:11.200Z,0.60
2022-12-05T06:27:39.423Z,0.60
2022-12-05T06:30:08.811Z,0.60
2022-12-05T06:32:38.305Z,0.60
2022-12-05T06:35:15.257Z,0.60
2022-12-05T06:37:44.127Z,0.60
2022-12-05T06:40:13.435Z,0.60
2022-12-05T06:42:41.725Z,0.60
2022-12-05T06:45:10.709Z,0.60
2022-12-05T06:47:40.200Z,0.60
2022-12-05T06:50:09.855Z,0.60
2022-12-05T06:52:37.988Z,0.60
2022-12-05T06:55:07.025Z,0.60
2022-12-05T06:57:35.230Z,0.60
2022-12-05T07:00:17.834Z,0.60
2022-12-05T07:02:47.377Z,0.60
2022-12-05T07:05:15.611Z,0.60
2022-12-05T07:07:43.826Z,0.60
2022-12-05T07:10:11.923Z,0.70
2022-12-05T07:12:40.248Z,0.80
2022-12-05T07:15:09.353Z,0.80
2022-12-05T07:17:39.008Z,0.70
2022-12-05T07:20:10.487Z,0.70
2022-12-05T07:22:39.057Z,0.70
2022-12-05T07:25:07.847Z,0.70
2022-12-05T07:27:35.972Z,0.70
2022-12-05T07:30:04.904Z,0.70
2022-12-05T07:32:34.407Z,0.70
2022-12-05T07:35:02.520Z,0.70
2022-12-05T07:37:32.096Z,0.70
2022-12-05T07:40:00.540Z,0.70
2022-12-05T07:42:28.910Z,0.70
2022-12-05T07:44:57.011Z,0.80
2022-12-05T07:47:25.140Z,0.70
2022-12-05T07:49:53.250Z,0.80
2022-12-05T07:52:21.449Z,0.80
2022-12-05T07:54:50.857Z,0.80
2022-12-05T07:57:19.016Z,0.80
2022-12-05T07:59:47.081Z,0.90
2022-12-05T08:02:15.244Z,0.80
2022-12-05T08:04:43.512Z,0.80
2022-12-05T08:07:11.774Z,0.80
2022-12-05T08:09:39.989Z,0.90
2022-12-05T08:12:09.989Z,0.80
2022-12-05T08:14:38.150Z,0.80
2022-12-05T08:17:06.308Z,0.80
2022-12-05T08:19:34.428Z,0.80
2022-12-05T08:22:02.502Z,0.80
2022-12-05T08:24:30.574Z,0.90
2022-12-05T08:26:58.813Z,0.90
2022-12-05T08:29:28.375Z,0.90
2022-12-05T08:31:56.495Z,0.90
2022-12-05T08:34:24.616Z,0.90
2022-12-05T08:36:52.717Z,0.90
2022-12-05T08:39:21.219Z,0.90
2022-12-05T08:41:50.144Z,1.00
2022-12-05T08:44:19.003Z,0.90
2022-12-05T08:46:50.325Z,0.90
2022-12-05T08:49:18.996Z,1.00
2022-12-05T08:51:47.311Z,0.90
2022-12-05T08:54:15.956Z,0.90
2022-12-05T08:56:44.165Z,1.00
2022-12-05T08:59:12.267Z,1.00
2022-12-05T09:01:42.195Z,1.00
2022-12-05T09:04:12.501Z,1.00
2022-12-05T09:06:41.901Z,1.10
2022-12-05T09:09:11.791Z,1.10
2022-12-05T09:11:46.774Z,1.20
2022-12-05T09:14:15.525Z,1.20
2022-12-05T09:16:47.638Z,1.10
2022-12-05T09:19:18.818Z,1.10
2022-12-05T09:21:47.046Z,1.10
2022-12-05T09:24:15.895Z,1.10
2022-12-05T09:26:44.136Z,1.20
2022-12-05T09:29:17.846Z,1.00
2022-12-05T09:31:50.121Z,1.10
2022-12-05T09:34:20.328Z,1.10
2022-12-05T09:37:05.619Z,1.10
2022-12-05T09:39:38.844Z,1.10
2022-12-05T09:42:28.530Z,1.10
2022-12-05T09:45:09.567Z,1.10
2022-12-05T09:47:48.432Z,1.10
2022-12-05T09:50:21.677Z,1.10
2022-12-05T09:53:11.543Z,1.00
2022-12-05T09:55:50.022Z,1.00
2022-12-05T09:58:27.660Z,1.10
2022-12-05T10:01:03.216Z,1.10
2022-12-05T10:03:39.959Z,1.10
2022-12-05T10:06:16.068Z,1.10
2022-12-05T10:09:02.109Z,1.20
2022-12-05T10:11:37.261Z,1.10
2022-12-05T10:14:12.246Z,1.20
2022-12-05T10:16:48.279Z,1.20
2022-12-05T10:19:20.152Z,1.20
2022-12-05T10:21:54.707Z,1.30
2022-12-05T10:24:30.827Z,1.40
2022-12-05T10:27:03.084Z,1.40
2022-12-05T10:29:34.860Z,1.40
2022-12-05T10:32:08.580Z,1.30
2022-12-05T10:34:40.533Z,1.30
2022-12-05T10:37:17.759Z,1.30
2022-12-05T10:39:47.174Z,1.30
2022-12-05T10:42:17.762Z,1.30
2022-12-05T10:44:46.381Z,1.30
2022-12-05T10:47:14.591Z,1.30
2022-12-05T10:49:43.093Z,1.30
2022-12-05T10:52:14.373Z,1.30
2022-12-05T10:54:47.590Z,1.40
2022-12-05T10:57:24.712Z,1.30
2022-12-05T10:59:53.501Z,1.30
2022-12-05T11:02:26.400Z,1.30
2022-12-05T11:04:55.562Z,1.40
2022-12-05T11:07:30.824Z,1.30
2022-12-05T11:10:00.215Z,1.40
2022-12-05T11:12:30.962Z,1.30
2022-12-05T11:15:08.314Z,1.30
2022-12-05T11:17:38.003Z,1.30
2022-12-05T11:20:37.517Z,1.20
2022-12-05T11:23:23.095Z,1.20
2022-12-05T11:25:51.855Z,1.30
2022-12-05T11:28:47.100Z,1.20
2022-12-05T11:31:27.251Z,1.20
2022-12-05T11:34:15.962Z,1.20
2022-12-05T11:36:49.180Z,1.20
2022-12-05T11:39:18.687Z,1.20
2022-12-05T11:42:12.388Z,1.30
2022-12-05T11:45:05.874Z,1.30
2022-12-05T11:48:07.376Z,1.40
2022-12-05T11:50:44.578Z,1.40
2022-12-05T11:53:33.567Z,1.40
2022-12-05T11:56:08.634Z,1.40
2022-12-05T11:58:54.271Z,1.40
2022-12-05T12:01:34.159Z,1.40
2022-12-05T12:04:33.079Z,1.40
2022-12-05T12:07:16.292Z,1.40
2022-12-05T12:09:51.571Z,1.50
2022-12-05T12:12:30.461Z,1.50
2022-12-05T12:15:08.858Z,1.50
2022-12-05T12:17:45.967Z,1.60
2022-12-05T12:20:35.785Z,1.50
2022-12-05T12:23:19.194Z,1.50
2022-12-05T12:25:59.479Z,1.50
2022-12-05T12:28:42.530Z,1.50
2022-12-05T12:31:41.990Z,1.40
2022-12-05T12:34:34.191Z,1.40
2022-12-05T12:37:08.172Z,1.40
2022-12-05T12:39:49.375Z,1.40
2022-12-05T12:42:24.921Z,1.40
2022-12-05T12:45:26.526Z,1.50
2022-12-05T12:48:08.675Z,1.40
2022-12-05T12:50:44.033Z,1.40
2022-12-05T12:53:40.799Z,1.40
2022-12-05T12:56:21.274Z,1.40
2022-12-05T12:58:55.131Z,1.40
2022-12-05T13:01:34.022Z,1.40
2022-12-05T13:04:12.617Z,1.40
2022-12-05T13:06:45.499Z,1.40
2022-12-05T13:09:19.847Z,1.60
2022-12-05T13:11:50.797Z,1.40
2022-12-05T13:14:23.528Z,1.50
2022-12-05T13:16:55.586Z,1.50
2022-12-05T13:19:37.627Z,1.50
2022-12-05T13:22:07.637Z,1.50
2022-12-05T13:24:36.584Z,1.50
2022-12-05T13:27:10.123Z,1.40
2022-12-05T13:29:50.697Z,1.40
2022-12-05T13:32:32.056Z,1.40
2022-12-05T13:35:02.825Z,1.40
2022-12-05T13:37:49.779Z,1.40
2022-12-05T13:40:48.662Z,1.40
2022-12-05T13:43:20.819Z,1.50
2022-12-05T13:46:05.512Z,1.50
2022-12-05T13:48:39.043Z,1.40
2022-12-05T13:51:12.870Z,1.40
2022-12-05T13:53:43.612Z,1.40
2022-12-05T13:56:27.732Z,1.40
2022-12-05T13:58:57.298Z,1.40
2022-12-05T14:01:53.815Z,1.40
2022-12-05T14:04:46.047Z,1.40
2022-12-05T14:07:34.601Z,1.40
2022-12-05T14:10:02.806Z,1.40
2022-12-05T14:12:47.263Z,1.40
2022-12-05T14:15:33.592Z,1.40
2022-12-05T14:18:06.038Z,1.30
2022-12-05T14:20:54.625Z,1.30
2022-12-05T14:23:56.995Z,1.30
2022-12-05T14:26:50.819Z,1.30
2022-12-05T14:29:33.775Z,1.30
2022-12-05T14:32:12.867Z,1.30
2022-12-05T14:34:55.546Z,1.30
2022-12-05T14:37:30.127Z,1.30
2022-12-05T14:40:00.413Z,1.30
2022-12-05T14:42:37.354Z,1.30
2022-12-05T14:45:25.722Z,1.30
2022-12-05T14:47:56.456Z,1.30
2022-12-05T14:50:37.146Z,1.30
2022-12-05T14:53:34.283Z,1.30
2022-12-05T14:56:13.480Z,1.30
2022-12-05T14:58:48.307Z,1.30
2022-12-05T15:01:20.232Z,1.30
2022-12-05T15:04:15.929Z,1.30
2022-12-05T15:06:49.166Z,1.30
2022-12-05T15:09:37.402Z,1.30
2022-12-05T15:12:12.579Z,1.30
2022-12-05T15:14:48.146Z,1.20
2022-12-05T15:17:20.654Z,1.20
2022-12-05T15:19:55.187Z,1.30
2022-12-05T15:22:27.622Z,1.30
2022-12-05T15:24:57.561Z,1.30
2022-12-05T15:27:26.022Z,1.30
2022-12-05T15:29:56.691Z,1.30
2022-12-05T15:32:28.745Z,1.30
2022-12-05T15:35:05.134Z,1.30
2022-12-05T15:37:36.810Z,1.30
2022-12-05T15:40:13.643Z,1.30
2022-12-05T15:42:45.961Z,1.30
2022-12-05T15:45:22.123Z,1.30
2022-12-05T15:47:52.102Z,1.30
2022-12-05T15:50:26.883Z,1.30
2022-12-05T15:53:01.090Z,1.40
2022-12-05T15:55:35.548Z,1.30
2022-12-05T15:58:13.007Z,1.30
2022-12-05T16:00:46.225Z,1.30
2022-12-05T16:03:17.794Z,1.30
2022-12-05T16:05:52.025Z,1.50
2022-12-05T16:08:20.701Z,1.40
2022-12-05T16:10:50.383Z,1.30
2022-12-05T16:13:23.521Z,1.40
2022-12-05T16:15:55.366Z,1.30
2022-12-05T16:18:27.805Z,1.40
2022-12-05T16:20:56.894Z,1.30
2022-12-05T16:23:28.073Z,1.30
2022-12-05T16:26:12.467Z,1.40
2022-12-05T16:28:40.781Z,1.30
2022-12-05T16:31:09.113Z,1.30
2022-12-05T16:33:41.932Z,1.40
2022-12-05T16:36:13.385Z,1.30
2022-12-05T16:38:43.419Z,1.40
2022-12-05T16:41:15.074Z,1.50
2022-12-05T16:43:45.634Z,1.30
2022-12-05T16:46:42.309Z,1.40
2022-12-05T16:49:20.224Z,1.40
2022-12-05T16:51:56.737Z,1.40
2022-12-05T16:54:25.099Z,1.40
2022-12-05T16:56:55.021Z,1.40
2022-12-05T16:59:26.207Z,1.50
2022-12-05T17:01:54.481Z,1.40
2022-12-05T17:04:23.486Z,1.40
2022-12-05T17:06:51.830Z,1.40
2022-12-05T17:09:20.283Z,1.40
2022-12-05T17:11:50.834Z,1.40
2022-12-05T17:14:21.165Z,1.40
2022-12-05T17:16:49.490Z,1.50
2022-12-05T17:19:17.977Z,1.50
2022-12-05T17:21:46.609Z,1.50
2022-12-05T17:24:17.598Z,1.60
2022-12-05T17:26:46.377Z,1.50
2022-12-05T17:29:14.885Z,1.50
2022-12-05T17:31:44.483Z,1.60
2022-12-05T17:34:17.011Z,1.60
2022-12-05T17:36:45.749Z,1.50
2022-12-05T17:39:14.335Z,1.50
2022-12-05T17:41:42.674Z,1.50
2022-12-05T17:44:14.374Z,1.50
2022-12-05T17:46:44.589Z,1.50
2022-12-05T17:49:15.072Z,1.50
2022-12-05T17:52:05.585Z,1.50
2022-12-05T17:54:32.651Z,1.50
2022-12-05T17:57:00.823Z,1.50
2022-12-05T17:59:28.998Z,1.60
2022-12-05T18:01:58.565Z,1.70
2022-12-05T18:04:26.816Z,1.60
2022-12-05T18:06:54.957Z,1.60
2022-12-05T18:09:24.089Z,1.70
2022-12-05T18:11:52.244Z,1.50
2022-12-05T18:14:20.461Z,1.60
2022-12-05T18:16:48.741Z,1.60
2022-12-05T18:19:18.391Z,1.60
2022-12-05T18:24:19.761Z,1.50
2022-12-05T18:26:48.283Z,1.60
2022-12-05T18:29:16.467Z,1.70
2022-12-05T18:31:44.744Z,1.70
2022-12-05T18:34:12.979Z,1.70
2022-12-05T18:36:42.925Z,1.70
2022-12-05T18:39:14.624Z,1.70
2022-12-05T18:41:43.019Z,1.80
2022-12-05T18:44:11.120Z,1.70
2022-12-05T18:46:42.764Z,1.80
2022-12-05T18:49:16.021Z,1.70
2022-12-05T18:51:47.077Z,1.70
2022-12-05T18:54:15.645Z,1.70
2022-12-05T18:56:45.995Z,1.80
2022-12-05T18:59:16.766Z,1.80
2022-12-05T19:01:46.185Z,1.70
2022-12-05T19:04:16.323Z,1.80
2022-12-05T19:06:50.377Z,1.80
2022-12-05T19:09:20.554Z,1.90
2022-12-05T19:11:50.887Z,1.80
2022-12-05T19:14:21.005Z,1.80
2022-12-05T19:16:54.934Z,1.80
2022-12-05T19:19:26.681Z,1.90
2022-12-05T19:21:56.853Z,1.80
2022-12-05T19:24:25.197Z,1.80
2022-12-05T19:26:53.461Z,1.80
2022-12-05T19:29:21.769Z,1.70
2022-12-05T19:31:50.053Z,1.80
2022-12-05T19:34:18.219Z,1.80
2022-12-05T19:36:47.043Z,1.80
2022-12-05T19:39:17.957Z,1.80
2022-12-05T19:41:46.239Z,1.80
2022-12-05T19:44:15.053Z,1.80
2022-12-05T19:46:43.567Z,1.80
2022-12-05T19:49:13.219Z,1.80
2022-12-05T19:51:41.629Z,1.80
2022-12-05T19:54:11.714Z,1.80
2022-12-05T19:56:41.237Z,1.80
2022-12-05T19:59:09.627Z,1.80
2022-12-05T20:01:40.297Z,1.80
2022-12-05T20:04:10.405Z,1.80
2022-12-05T20:06:40.512Z,1.80
2022-12-05T20:09:10.092Z,1.90
2022-12-05T20:11:42.104Z,1.90
2022-12-05T20:14:12.083Z,1.90
2022-12-05T20:16:40.320Z,1.90
2022-12-05T20:19:09.119Z,1.90
2022-12-05T20:21:39.538Z,1.90
2022-12-05T20:24:08.682Z,1.90
2022-12-05T20:26:38.319Z,1.90
2022-12-05T20:29:08.408Z,1.80
2022-12-05T20:31:38.316Z,1.80
2022-12-05T20:34:07.832Z,1.90
2022-12-05T20:36:37.413Z,1.90
2022-12-05T20:39:08.204Z,1.90
2022-12-05T20:41:36.421Z,1.80
2022-12-05T20:44:07.351Z,1.80
2022-12-05T20:46:36.974Z,1.80
2022-12-05T20:49:05.497Z,1.80
2022-12-05T20:51:35.667Z,1.80
2022-12-05T20:54:05.527Z,1.80
2022-12-05T20:56:36.769Z,1.90
2022-12-05T20:59:09.773Z,2.00
2022-12-05T21:01:38.776Z,1.90
2022-12-05T21:04:09.096Z,1.90
2022-12-05T21:06:40.492Z,1.80
2022-12-05T21:09:15.228Z,1.90
2022-12-05T21:11:43.836Z,1.90
2022-12-05T21:14:13.769Z,2.00
2022-12-05T21:16:42.078Z,2.10
2022-12-05T21:19:10.549Z,2.00
2022-12-05T21:21:39.135Z,2.10
2022-12-05T21:24:08.454Z,2.10
2022-12-05T21:26:36.676Z,2.10
2022-12-05T21:29:06.534Z,2.10
2022-12-05T21:31:37.627Z,2.10
2022-12-05T21:34:08.662Z,2.10
2022-12-05T21:36:38.498Z,2.10
2022-12-05T21:39:07.751Z,2.00
2022-12-05T21:41:36.444Z,2.10
2022-12-05T21:44:05.201Z,2.10
2022-12-05T21:46:35.135Z,2.00
2022-12-05T21:49:03.606Z,2.10
2022-12-05T21:51:32.033Z,2.00
2022-12-05T21:54:00.273Z,2.10
2022-12-05T21:56:29.243Z,2.20
2022-12-05T21:58:57.722Z,2.10
2022-12-05T22:01:28.813Z,2.20
2022-12-05T22:04:00.799Z,2.20
2022-12-05T22:06:33.538Z,2.10
2022-12-05T22:09:02.146Z,2.10
2022-12-05T22:11:30.383Z,2.10
2022-12-05T22:13:58.618Z,2.10
2022-12-05T22:16:32.773Z,2.10
2022-12-05T22:19:04.029Z,2.10
2022-12-05T22:21:34.202Z,2.20
2022-12-05T22:24:02.615Z,2.20
2022-12-05T22:26:30.771Z,2.20
2022-12-05T22:28:58.964Z,2.20
2022-12-05T22:31:27.334Z,2.20
2022-12-05T22:33:55.590Z,2.20
2022-12-05T22:36:25.373Z,2.20
2022-12-05T22:38:53.601Z,2.20
2022-12-05T22:41:23.253Z,2.20
2022-12-05T22:43:55.594Z,2.20
2022-12-05T22:46:23.892Z,2.20
2022-12-05T22:48:52.247Z,2.20
2022-12-05T22:51:21.955Z,2.20
2022-12-05T22:53:52.986Z,2.20
2022-12-05T22:56:22.424Z,2.20
2022-12-05T22:58:53.726Z,2.20
2022-12-05T23:01:23.931Z,2.20
