createdAt,value
2016-12-20T00:00:55.789Z,0
2016-12-20T00:01:55.759Z,0
2016-12-20T00:02:55.706Z,0
2016-12-20T00:03:55.658Z,0
2016-12-20T00:04:55.920Z,0
2016-12-20T00:05:55.572Z,0
2016-12-20T00:06:55.838Z,0
2016-12-20T00:07:55.785Z,0
2016-12-20T00:08:55.287Z,0
2016-12-20T00:09:54.940Z,0
2016-12-20T00:10:55.201Z,0
2016-12-20T00:11:55.155Z,0
2016-12-20T00:12:55.113Z,0
2016-12-20T00:13:55.068Z,0
2016-12-20T00:14:55.022Z,0
2016-12-20T00:15:54.976Z,0
2016-12-20T00:16:54.937Z,0
2016-12-20T00:17:54.897Z,0
2016-12-20T00:18:54.844Z,0
2016-12-20T00:19:54.509Z,0
2016-12-20T00:20:54.759Z,0
2016-12-20T00:21:54.718Z,0
2016-12-20T00:22:54.674Z,0
2016-12-20T00:23:54.624Z,0
2016-12-20T00:24:54.588Z,0
2016-12-20T00:25:54.541Z,0
2016-12-20T00:26:54.493Z,0
2016-12-20T00:27:54.455Z,0
2016-12-20T00:28:54.408Z,0
2016-12-20T00:29:54.385Z,0
2016-12-20T00:30:54.317Z,0
2016-12-20T00:31:53.975Z,0
2016-12-20T00:32:54.229Z,0
2016-12-20T00:33:53.888Z,0
2016-12-20T00:34:54.141Z,0
2016-12-20T00:35:54.101Z,0
2016-12-20T00:36:54.060Z,0
2016-12-20T00:37:53.406Z,0
2016-12-20T00:38:54.000Z,0
2016-12-20T00:39:53.927Z,0
2016-12-20T00:40:53.877Z,0
2016-12-20T00:41:53.832Z,0
2016-12-20T00:42:53.786Z,0
2016-12-20T00:43:53.741Z,0
2016-12-20T00:44:53.702Z,0
2016-12-20T00:45:53.656Z,0
2016-12-20T00:46:53.615Z,0
2016-12-20T00:47:53.572Z,0
2016-12-20T00:48:53.524Z,0
2016-12-20T00:49:53.488Z,0
2016-12-20T00:50:53.440Z,0
2016-12-20T00:51:53.398Z,0
2016-12-20T00:52:53.047Z,0
2016-12-20T00:53:52.704Z,0
2016-12-20T00:54:53.260Z,0
2016-12-20T00:55:53.219Z,0
2016-12-20T00:56:53.171Z,0
2016-12-20T00:57:53.131Z,0
2016-12-20T00:58:52.781Z,0
2016-12-20T00:59:52.742Z,0
2016-12-20T01:00:52.395Z,0
2016-12-20T01:01:52.649Z,0
2016-12-20T01:02:52.906Z,0
2016-12-20T01:03:52.859Z,0
2016-12-20T01:04:52.822Z,0
2016-12-20T01:05:52.774Z,0
2016-12-20T01:06:52.430Z,0
2016-12-20T01:07:52.692Z,0
2016-12-20T01:08:52.641Z,0
2016-12-20T01:09:52.597Z,0
2016-12-20T01:10:52.555Z,0
2016-12-20T01:11:52.509Z,0
2016-12-20T01:12:52.168Z,0
2016-12-20T01:13:52.424Z,0
2016-12-20T01:14:52.081Z,0
2016-12-20T01:15:52.032Z,0
2016-12-20T01:16:52.288Z,0
2016-12-20T01:17:52.243Z,0
2016-12-20T01:18:52.200Z,0
2016-12-20T01:19:51.856Z,0
2016-12-20T01:20:52.110Z,0
2016-12-20T01:21:52.072Z,0
2016-12-20T01:22:52.026Z,0
2016-12-20T01:23:51.981Z,0
2016-12-20T01:24:51.941Z,0
2016-12-20T01:25:51.893Z,0
2016-12-20T01:26:51.552Z,0
2016-12-20T01:27:51.805Z,0
2016-12-20T01:28:51.757Z,0
2016-12-20T01:29:51.112Z,0
2016-12-20T01:30:51.701Z,0
2016-12-20T01:31:51.625Z,0
2016-12-20T01:32:51.281Z,0
2016-12-20T01:33:51.236Z,0
2016-12-20T01:34:51.497Z,0
2016-12-20T01:35:51.146Z,0
2016-12-20T01:36:51.406Z,0
2016-12-20T01:37:51.359Z,0
2016-12-20T01:38:51.316Z,0
2016-12-20T01:39:51.271Z,0
2016-12-20T01:40:51.228Z,0
2016-12-20T01:41:51.187Z,0
2016-12-20T01:42:51.143Z,0
2016-12-20T01:43:51.097Z,0
2016-12-20T01:44:50.754Z,0
2016-12-20T01:45:50.706Z,0
2016-12-20T01:46:50.660Z,0
2016-12-20T01:47:50.919Z,0
2016-12-20T01:48:50.881Z,0
2016-12-20T01:49:50.830Z,0
2016-12-20T01:50:50.184Z,0
2016-12-20T01:51:50.443Z,0
2016-12-20T01:52:50.094Z,0
2016-12-20T01:53:50.356Z,0
2016-12-20T01:54:50.613Z,0
2016-12-20T01:55:50.569Z,0
2016-12-20T01:56:50.530Z,0
2016-12-20T01:57:50.478Z,0
2016-12-20T01:58:50.437Z,0
2016-12-20T01:59:50.117Z,0
2016-12-20T02:00:50.349Z,0
2016-12-20T02:01:50.000Z,0
2016-12-20T02:02:50.259Z,0
2016-12-20T02:03:49.910Z,0
2016-12-20T02:04:50.178Z,0
2016-12-20T02:05:50.123Z,0
2016-12-20T02:06:49.778Z,0
2016-12-20T02:07:50.039Z,0
2016-12-20T02:08:49.995Z,0
2016-12-20T02:09:49.647Z,0
2016-12-20T02:10:49.905Z,0
2016-12-20T02:11:49.857Z,0
2016-12-20T02:12:49.812Z,0
2016-12-20T02:13:49.469Z,0
2016-12-20T02:14:49.424Z,0
2016-12-20T02:15:49.687Z,0
2016-12-20T02:16:49.638Z,0
2016-12-20T02:17:49.593Z,0
2016-12-20T02:18:49.250Z,0
2016-12-20T02:19:49.504Z,0
2016-12-20T02:20:49.157Z,0
2016-12-20T02:21:49.117Z,0
2016-12-20T02:22:49.074Z,0
2016-12-20T02:23:49.324Z,0
2016-12-20T02:24:49.017Z,0
2016-12-20T02:25:49.237Z,0
2016-12-20T02:26:49.194Z,0
2016-12-20T02:27:49.148Z,0
2016-12-20T02:28:49.107Z,0
2016-12-20T02:29:48.770Z,0
2016-12-20T02:30:49.016Z,0
2016-12-20T02:31:48.980Z,0
2016-12-20T02:32:48.929Z,0
2016-12-20T02:33:48.282Z,0
2016-12-20T02:34:48.841Z,0
2016-12-20T02:35:48.800Z,0
2016-12-20T02:36:48.748Z,0
2016-12-20T02:37:48.707Z,0
2016-12-20T02:38:48.667Z,0
2016-12-20T02:39:48.316Z,0
2016-12-20T02:40:48.270Z,0
2016-12-20T02:41:47.925Z,0
2016-12-20T02:42:48.192Z,0
2016-12-20T02:43:47.838Z,0
2016-12-20T02:44:48.094Z,0
2016-12-20T02:45:48.055Z,0
2016-12-20T02:46:48.006Z,0
2016-12-20T02:47:47.963Z,0
2016-12-20T02:48:48.222Z,0
2016-12-20T02:49:47.874Z,0
2016-12-20T02:50:48.133Z,0
2016-12-20T02:51:48.085Z,0
2016-12-20T02:52:47.743Z,0
2016-12-20T02:53:47.396Z,0
2016-12-20T02:54:47.672Z,0
2016-12-20T02:55:47.909Z,0
2016-12-20T02:56:47.871Z,0
2016-12-20T02:57:47.823Z,0
2016-12-20T02:58:47.777Z,0
2016-12-20T02:59:47.429Z,0
2016-12-20T03:00:47.688Z,0
2016-12-20T03:01:47.643Z,0
2016-12-20T03:02:47.596Z,0
2016-12-20T03:03:47.560Z,0
2016-12-20T03:04:47.542Z,0
2016-12-20T03:05:47.466Z,0
2016-12-20T03:06:47.424Z,0
2016-12-20T03:07:47.074Z,0
2016-12-20T03:08:47.034Z,0
2016-12-20T03:09:46.986Z,0
2016-12-20T03:10:47.255Z,0
2016-12-20T03:11:46.898Z,0
2016-12-20T03:12:47.154Z,0
2016-12-20T03:13:47.113Z,0
2016-12-20T03:14:47.067Z,0
2016-12-20T03:15:47.029Z,0
2016-12-20T03:16:46.683Z,0
2016-12-20T03:17:46.935Z,0
2016-12-20T03:18:46.892Z,0
2016-12-20T03:19:46.850Z,0
2016-12-20T03:20:46.828Z,0
2016-12-20T03:21:46.758Z,0
2016-12-20T03:22:46.419Z,0
2016-12-20T03:23:46.669Z,0
2016-12-20T03:24:46.626Z,0
2016-12-20T03:25:46.282Z,0
2016-12-20T03:26:46.543Z,0
2016-12-20T03:27:46.190Z,0
2016-12-20T03:28:46.453Z,0
2016-12-20T03:29:46.102Z,0
2016-12-20T03:30:46.060Z,0
2016-12-20T03:31:46.317Z,0
2016-12-20T03:32:45.970Z,0
2016-12-20T03:33:45.924Z,0
2016-12-20T03:34:45.881Z,0
2016-12-20T03:35:45.839Z,0
2016-12-20T03:36:46.097Z,0
2016-12-20T03:37:45.751Z,0
2016-12-20T03:38:45.705Z,0
2016-12-20T03:39:45.359Z,0
2016-12-20T03:40:45.613Z,0
2016-12-20T03:41:45.873Z,0
2016-12-20T03:42:45.831Z,0
2016-12-20T03:43:45.478Z,0
2016-12-20T03:44:45.446Z,0
2016-12-20T03:45:45.699Z,0
2016-12-20T03:46:45.650Z,0
2016-12-20T03:47:45.607Z,0
2016-12-20T03:48:45.570Z,0
2016-12-20T03:49:45.524Z,0
2016-12-20T03:50:45.478Z,0
2016-12-20T03:51:45.431Z,0
2016-12-20T03:52:45.385Z,0
2016-12-20T03:53:45.338Z,0
2016-12-20T03:54:45.297Z,0
2016-12-20T03:55:44.956Z,0
2016-12-20T03:56:45.215Z,0
2016-12-20T03:57:45.171Z,0
2016-12-20T03:58:45.121Z,0
2016-12-20T03:59:44.773Z,0
2016-12-20T04:00:45.033Z,0
2016-12-20T04:01:44.993Z,0
2016-12-20T04:02:44.644Z,0
2016-12-20T04:03:44.595Z,0
2016-12-20T04:04:44.854Z,0
2016-12-20T04:05:44.810Z,0
2016-12-20T04:06:44.469Z,0
2016-12-20T04:07:44.719Z,0
2016-12-20T04:08:44.678Z,0
2016-12-20T04:09:44.632Z,0
2016-12-20T04:10:44.594Z,0
2016-12-20T04:11:44.545Z,0
2016-12-20T04:12:44.497Z,0
2016-12-20T04:13:44.456Z,0
2016-12-20T04:14:44.412Z,0
2016-12-20T04:15:44.362Z,0
2016-12-20T04:16:44.022Z,0
2016-12-20T04:17:43.978Z,0
2016-12-20T04:18:44.235Z,0
2016-12-20T04:19:43.887Z,0
2016-12-20T04:20:43.842Z,0
2016-12-20T04:21:43.801Z,0
2016-12-20T04:22:44.057Z,0
2016-12-20T04:23:44.016Z,0
2016-12-20T04:24:43.965Z,0
2016-12-20T04:25:43.620Z,0
2016-12-20T04:26:43.878Z,0
2016-12-20T04:27:43.832Z,0
2016-12-20T04:28:43.793Z,0
2016-12-20T04:29:43.748Z,0
2016-12-20T04:30:43.402Z,0
2016-12-20T04:31:43.660Z,0
2016-12-20T04:32:43.613Z,0
2016-12-20T04:33:43.269Z,0
2016-12-20T04:34:43.224Z,0
2016-12-20T04:35:43.478Z,0
2016-12-20T04:36:43.135Z,0
2016-12-20T04:37:43.392Z,0
2016-12-20T04:38:43.048Z,0
2016-12-20T04:39:43.301Z,0
2016-12-20T04:40:42.957Z,0
2016-12-20T04:41:43.213Z,0
2016-12-20T04:42:42.865Z,0
2016-12-20T04:43:43.125Z,0
2016-12-20T04:44:42.794Z,0
2016-12-20T04:45:43.041Z,0
2016-12-20T04:46:42.403Z,0
2016-12-20T04:47:42.349Z,0
2016-12-20T04:48:42.901Z,0
2016-12-20T04:49:42.257Z,0
2016-12-20T04:50:42.521Z,0
2016-12-20T04:51:42.770Z,0
2016-12-20T04:52:42.729Z,0
2016-12-20T04:53:42.379Z,0
2016-12-20T04:54:42.639Z,0
2016-12-20T04:55:42.604Z,0
2016-12-20T04:56:42.555Z,0
2016-12-20T04:57:42.513Z,0
2016-12-20T04:58:42.162Z,0
2016-12-20T04:59:42.423Z,0
2016-12-20T05:00:42.074Z,0
2016-12-20T05:01:42.328Z,0
2016-12-20T05:02:42.284Z,0
2016-12-20T05:03:41.974Z,0
2016-12-20T05:04:42.197Z,0
2016-12-20T05:05:42.152Z,0
2016-12-20T05:06:42.119Z,0
2016-12-20T05:07:42.061Z,0
2016-12-20T05:08:42.023Z,0
2016-12-20T05:09:41.978Z,0
2016-12-20T05:10:41.636Z,0
2016-12-20T05:11:41.892Z,0
2016-12-20T05:12:41.541Z,0
2016-12-20T05:13:41.796Z,0
2016-12-20T05:14:41.752Z,0
2016-12-20T05:15:41.405Z,0
2016-12-20T05:16:41.674Z,0
2016-12-20T05:17:41.618Z,0
2016-12-20T05:18:41.273Z,0
2016-12-20T05:19:41.238Z,0
2016-12-20T05:20:41.184Z,0
2016-12-20T05:21:41.444Z,0
2016-12-20T05:22:41.099Z,0
2016-12-20T05:23:41.053Z,0
2016-12-20T05:24:41.314Z,0
2016-12-20T05:25:42.069Z,0
2016-12-20T05:26:41.221Z,0
2016-12-20T05:27:41.179Z,0
2016-12-20T05:28:41.138Z,0
2016-12-20T05:29:41.090Z,0
2016-12-20T05:30:40.762Z,0
2016-12-20T05:31:40.701Z,0
2016-12-20T05:32:40.663Z,0
2016-12-20T05:33:40.914Z,0
2016-12-20T05:34:40.867Z,0
2016-12-20T05:35:40.525Z,0
2016-12-20T05:36:40.779Z,0
2016-12-20T05:37:40.734Z,0
2016-12-20T05:38:40.391Z,0
2016-12-20T05:39:40.042Z,0
2016-12-20T05:40:40.308Z,0
2016-12-20T05:41:40.554Z,0
2016-12-20T05:42:40.516Z,0
2016-12-20T05:43:40.473Z,0
2016-12-20T05:44:40.427Z,0
2016-12-20T05:45:40.077Z,0
2016-12-20T05:46:40.343Z,0
2016-12-20T05:47:40.295Z,0
2016-12-20T05:48:40.250Z,0
2016-12-20T05:49:39.904Z,0
2016-12-20T05:50:40.162Z,0
2016-12-20T05:51:39.813Z,0
2016-12-20T05:52:40.080Z,0
2016-12-20T05:53:40.029Z,0
2016-12-20T05:54:39.379Z,0
2016-12-20T05:55:39.938Z,0
2016-12-20T05:56:39.896Z,0
2016-12-20T05:57:39.852Z,0
2016-12-20T05:58:39.506Z,0
2016-12-20T05:59:39.162Z,0
2016-12-20T06:00:39.719Z,0
2016-12-20T06:01:39.672Z,0
2016-12-20T06:02:39.631Z,0
2016-12-20T06:03:39.594Z,0
2016-12-20T06:04:39.276Z,0
2016-12-20T06:05:39.498Z,0
2016-12-20T06:06:39.151Z,0
2016-12-20T06:07:39.418Z,0
2016-12-20T06:08:39.366Z,0
2016-12-20T06:09:39.323Z,0
2016-12-20T06:10:39.279Z,0
2016-12-20T06:11:39.234Z,0
2016-12-20T06:12:39.192Z,0
2016-12-20T06:13:39.148Z,0
2016-12-20T06:14:39.100Z,0
2016-12-20T06:15:39.093Z,0
2016-12-20T06:16:38.406Z,0
2016-12-20T06:17:38.664Z,0
2016-12-20T06:18:38.622Z,0
2016-12-20T06:19:38.577Z,0
2016-12-20T06:20:38.535Z,0
2016-12-20T06:21:38.790Z,0
2016-12-20T06:22:38.747Z,0
2016-12-20T06:23:38.402Z,0
2016-12-20T06:24:38.658Z,0
2016-12-20T06:25:38.310Z,4
2016-12-20T06:26:38.570Z,0
2016-12-20T06:27:38.529Z,0
2016-12-20T06:28:38.481Z,4
2016-12-20T06:29:38.449Z,4
2016-12-20T06:30:38.394Z,4
2016-12-20T06:31:38.349Z,4
2016-12-20T06:32:38.308Z,4
2016-12-20T06:33:38.267Z,4
2016-12-20T06:34:38.215Z,4
2016-12-20T06:35:38.177Z,4
2016-12-20T06:36:37.528Z,8
2016-12-20T06:37:38.084Z,8
2016-12-20T06:38:37.742Z,12
2016-12-20T06:39:37.999Z,16
2016-12-20T06:40:37.653Z,16
2016-12-20T06:41:37.913Z,16
2016-12-20T06:42:37.565Z,20
2016-12-20T06:43:37.820Z,24
2016-12-20T06:44:37.777Z,28
2016-12-20T06:45:37.430Z,32
2016-12-20T06:46:37.690Z,40
2016-12-20T06:47:37.343Z,44
2016-12-20T06:48:37.605Z,48
2016-12-20T06:49:37.549Z,60
2016-12-20T06:50:37.206Z,68
2016-12-20T06:51:37.167Z,80
2016-12-20T06:52:37.421Z,88
2016-12-20T06:53:37.380Z,100
2016-12-20T06:54:37.336Z,112
2016-12-20T06:55:37.291Z,124
2016-12-20T06:56:36.943Z,140
2016-12-20T06:57:37.203Z,156
2016-12-20T06:58:37.162Z,172
2016-12-20T06:59:36.807Z,188
2016-12-20T07:00:36.470Z,204
2016-12-20T07:01:37.027Z,224
2016-12-20T07:02:36.979Z,244
2016-12-20T07:03:36.633Z,264
2016-12-20T07:04:36.892Z,288
2016-12-20T07:05:36.547Z,308
2016-12-20T07:06:36.506Z,332
2016-12-20T07:07:36.789Z,356
2016-12-20T07:08:36.715Z,388
2016-12-20T07:09:36.671Z,416
2016-12-20T07:10:36.328Z,448
2016-12-20T07:11:36.582Z,480
2016-12-20T07:12:36.540Z,512
2016-12-20T07:13:36.229Z,548
2016-12-20T07:14:36.148Z,584
2016-12-20T07:15:36.403Z,616
2016-12-20T07:16:36.363Z,652
2016-12-20T07:17:36.319Z,688
2016-12-20T07:18:36.269Z,728
2016-12-20T07:19:36.229Z,764
2016-12-20T07:20:36.188Z,808
2016-12-20T07:21:36.139Z,852
2016-12-20T07:22:35.792Z,896
2016-12-20T07:23:36.051Z,940
2016-12-20T07:24:36.006Z,980
2016-12-20T07:25:35.659Z,1028
2016-12-20T07:26:36.382Z,1072
2016-12-20T07:27:36.027Z,1124
2016-12-20T07:28:35.987Z,1168
2016-12-20T07:29:35.936Z,1204
2016-12-20T07:30:36.196Z,1240
2016-12-20T07:31:35.853Z,1288
2016-12-20T07:32:36.106Z,1360
2016-12-20T07:33:35.762Z,1424
2016-12-20T07:34:35.721Z,1472
2016-12-20T07:35:35.973Z,1488
2016-12-20T07:36:35.928Z,1532
2016-12-20T07:37:35.580Z,1600
2016-12-20T07:38:35.840Z,1696
2016-12-20T07:39:35.495Z,1836
2016-12-20T07:40:35.760Z,1896
2016-12-20T07:41:35.708Z,1940
2016-12-20T07:42:35.666Z,1980
2016-12-20T07:43:35.323Z,2068
2016-12-20T07:44:35.572Z,2276
2016-12-20T07:45:35.234Z,2408
2016-12-20T07:46:35.490Z,2508
2016-12-20T07:47:35.145Z,2520
2016-12-20T07:48:35.397Z,2556
2016-12-20T07:49:35.051Z,2524
2016-12-20T07:50:35.010Z,2524
2016-12-20T07:51:34.972Z,2600
2016-12-20T07:52:34.922Z,2708
2016-12-20T07:53:35.188Z,2800
2016-12-20T07:54:34.832Z,2964
2016-12-20T07:55:35.119Z,3256
2016-12-20T07:56:34.744Z,3444
2016-12-20T07:57:34.411Z,3456
2016-12-20T07:58:34.683Z,3756
2016-12-20T07:59:34.919Z,3820
2016-12-20T08:00:34.875Z,4100
2016-12-20T08:01:34.837Z,4228
2016-12-20T08:02:34.795Z,4084
2016-12-20T08:03:34.744Z,3964
2016-12-20T08:04:34.705Z,3976
2016-12-20T08:05:34.057Z,4028
2016-12-20T08:06:34.612Z,4164
2016-12-20T08:07:34.269Z,4328
2016-12-20T08:08:34.223Z,4528
2016-12-20T08:09:34.182Z,4788
2016-12-20T08:10:34.141Z,5504
2016-12-20T08:11:34.413Z,6140
2016-12-20T08:12:34.052Z,5552
2016-12-20T08:13:34.005Z,5520
2016-12-20T08:14:33.972Z,6020
2016-12-20T08:15:33.924Z,7404
2016-12-20T08:16:33.883Z,9992
2016-12-20T08:17:34.139Z,8956
2016-12-20T08:18:33.792Z,7384
2016-12-20T08:19:34.054Z,6732
2016-12-20T08:20:34.015Z,6856
2016-12-20T08:21:33.663Z,7524
2016-12-20T08:22:33.322Z,7752
2016-12-20T08:23:33.581Z,9152
2016-12-20T08:24:33.240Z,10856
2016-12-20T08:25:33.798Z,9988
2016-12-20T08:26:33.454Z,8928
2016-12-20T08:27:33.711Z,9312
2016-12-20T08:28:33.368Z,8560
2016-12-20T08:29:33.021Z,8708
2016-12-20T08:30:33.294Z,10184
2016-12-20T08:31:33.235Z,10236
2016-12-20T08:32:32.901Z,10372
2016-12-20T08:33:33.459Z,11248
2016-12-20T08:34:33.114Z,11872
2016-12-20T08:35:33.068Z,12496
2016-12-20T08:36:33.031Z,13204
2016-12-20T08:37:33.296Z,12736
2016-12-20T08:38:33.250Z,12864
2016-12-20T08:39:32.903Z,11316
2016-12-20T08:40:32.863Z,10624
2016-12-20T08:41:32.516Z,10936
2016-12-20T08:42:32.778Z,11476
2016-12-20T08:43:33.037Z,12536
2016-12-20T08:44:32.391Z,13972
2016-12-20T08:45:32.656Z,16160
2016-12-20T08:46:32.606Z,17248
2016-12-20T08:47:32.565Z,17984
2016-12-20T08:48:32.830Z,19104
2016-12-20T08:49:32.480Z,15872
2016-12-20T08:50:32.749Z,15584
2016-12-20T08:51:32.400Z,20224
2016-12-20T08:52:32.056Z,23392
2016-12-20T08:53:32.327Z,19904
2016-12-20T08:54:32.586Z,17888
2016-12-20T08:55:32.236Z,17504
2016-12-20T08:56:32.495Z,15296
2016-12-20T08:57:32.458Z,13516
2016-12-20T08:58:32.418Z,13844
2016-12-20T08:59:32.377Z,15584
2016-12-20T09:00:32.337Z,18304
2016-12-20T09:01:32.299Z,22816
2016-12-20T09:02:32.261Z,20416
2016-12-20T09:03:31.913Z,16864
2016-12-20T09:04:31.878Z,14360
2016-12-20T09:05:32.142Z,16320
2016-12-20T09:06:31.798Z,17472
2016-12-20T09:07:32.062Z,15872
2016-12-20T09:08:31.719Z,17088
2016-12-20T09:09:31.385Z,18080
2016-12-20T09:10:31.341Z,21504
2016-12-20T09:11:31.597Z,28832
2016-12-20T09:12:31.571Z,31520
2016-12-20T09:13:31.834Z,25952
2016-12-20T09:14:31.486Z,20928
2016-12-20T09:15:31.442Z,15904
2016-12-20T09:16:31.716Z,13480
2016-12-20T09:17:31.363Z,13700
2016-12-20T09:18:31.328Z,14108
2016-12-20T09:19:31.289Z,13164
2016-12-20T09:20:31.250Z,13640
2016-12-20T09:21:31.252Z,14940
2016-12-20T09:22:31.176Z,17600
2016-12-20T09:23:31.438Z,21472
2016-12-20T09:24:31.097Z,20736
2016-12-20T09:25:31.057Z,15648
2016-12-20T09:26:30.422Z,15068
2016-12-20T09:27:30.678Z,13176
2016-12-20T09:28:30.945Z,13500
2016-12-20T09:29:30.602Z,12248
2016-12-20T09:30:30.865Z,10924
2016-12-20T09:31:31.166Z,10316
2016-12-20T09:32:30.789Z,10164
2016-12-20T09:33:31.057Z,10224
2016-12-20T09:34:30.711Z,10608
2016-12-20T09:35:30.684Z,11636
2016-12-20T09:36:30.939Z,12924
2016-12-20T09:37:30.596Z,14244
2016-12-20T09:38:30.863Z,12680
2016-12-20T09:39:30.219Z,11396
2016-12-20T09:40:30.495Z,11684
2016-12-20T09:41:30.441Z,12516
2016-12-20T09:42:30.736Z,15172
2016-12-20T09:43:30.678Z,19488
2016-12-20T09:44:30.632Z,26016
2016-12-20T09:45:30.291Z,20032
2016-12-20T09:46:30.556Z,15744
2016-12-20T09:47:30.530Z,16064
2016-12-20T09:48:30.172Z,13200
2016-12-20T09:49:30.442Z,12572
2016-12-20T09:50:30.398Z,11912
2016-12-20T09:51:30.362Z,11608
2016-12-20T09:52:30.318Z,12612
2016-12-20T09:53:29.990Z,16224
2016-12-20T09:54:30.248Z,17952
2016-12-20T09:55:29.899Z,19008
2016-12-20T09:56:29.865Z,17888
2016-12-20T09:57:29.832Z,21568
2016-12-20T09:58:29.808Z,27520
2016-12-20T09:59:30.047Z,37696
2016-12-20T10:00:30.009Z,34688
2016-12-20T10:01:29.978Z,24576
2016-12-20T10:02:29.632Z,15588
2016-12-20T10:03:29.894Z,12808
2016-12-20T10:04:29.556Z,12284
2016-12-20T10:05:29.519Z,12100
2016-12-20T10:06:29.504Z,12472
2016-12-20T10:07:29.143Z,11384
2016-12-20T10:08:29.401Z,11584
2016-12-20T10:09:29.668Z,13356
2016-12-20T10:10:29.328Z,17760
2016-12-20T10:11:29.292Z,18176
2016-12-20T10:12:28.965Z,18240
2016-12-20T10:13:29.229Z,16704
2016-12-20T10:14:29.485Z,12548
2016-12-20T10:15:29.453Z,11864
2016-12-20T10:16:29.408Z,11844
2016-12-20T10:17:29.066Z,12076
2016-12-20T10:18:29.031Z,12084
2016-12-20T10:19:29.298Z,11352
2016-12-20T10:20:29.257Z,10924
2016-12-20T10:21:29.223Z,11184
2016-12-20T10:22:29.183Z,11464
2016-12-20T10:23:29.165Z,11964
2016-12-20T10:24:29.105Z,12004
2016-12-20T10:25:29.100Z,11560
2016-12-20T10:26:29.034Z,10492
2016-12-20T10:27:28.694Z,9776
2016-12-20T10:28:28.656Z,9400
2016-12-20T10:29:28.617Z,9308
2016-12-20T10:30:28.888Z,9352
2016-12-20T10:31:28.541Z,9564
2016-12-20T10:32:28.812Z,10036
2016-12-20T10:33:28.464Z,11552
2016-12-20T10:34:28.428Z,15692
2016-12-20T10:35:28.693Z,17344
2016-12-20T10:36:28.649Z,13588
2016-12-20T10:37:28.015Z,11568
2016-12-20T10:38:27.667Z,10920
2016-12-20T10:39:28.242Z,13380
2016-12-20T10:40:28.502Z,14980
2016-12-20T10:41:28.462Z,12328
2016-12-20T10:42:28.423Z,10088
2016-12-20T10:43:28.392Z,9504
2016-12-20T10:44:28.045Z,9284
2016-12-20T10:45:28.008Z,9544
2016-12-20T10:46:28.268Z,10016
2016-12-20T10:47:28.233Z,9692
2016-12-20T10:48:27.895Z,9664
2016-12-20T10:49:28.154Z,10192
2016-12-20T10:50:28.112Z,13472
2016-12-20T10:51:27.792Z,21536
2016-12-20T10:52:27.435Z,22016
2016-12-20T10:53:27.702Z,20768
2016-12-20T10:54:27.353Z,18848
2016-12-20T10:55:27.618Z,18784
2016-12-20T10:56:27.584Z,16928
2016-12-20T10:57:27.847Z,15236
2016-12-20T10:58:27.507Z,13476
2016-12-20T10:59:27.770Z,10704
2016-12-20T11:00:27.735Z,8992
2016-12-20T11:01:27.685Z,8560
2016-12-20T11:02:27.344Z,8544
2016-12-20T11:03:27.018Z,8348
2016-12-20T11:04:27.270Z,8240
2016-12-20T11:05:27.234Z,8392
2016-12-20T11:06:27.196Z,8448
2016-12-20T11:07:27.465Z,8956
2016-12-20T11:08:27.112Z,9204
2016-12-20T11:09:27.380Z,10136
2016-12-20T11:10:27.042Z,11216
2016-12-20T11:11:27.000Z,11004
2016-12-20T11:12:27.270Z,10656
2016-12-20T11:13:27.231Z,10300
2016-12-20T11:14:26.892Z,10572
2016-12-20T11:15:27.151Z,10916
2016-12-20T11:16:27.113Z,10404
2016-12-20T11:17:26.474Z,9336
2016-12-20T11:18:27.031Z,9136
2016-12-20T11:19:26.695Z,9036
2016-12-20T11:20:26.953Z,9208
2016-12-20T11:21:26.620Z,9836
2016-12-20T11:22:26.882Z,11300
2016-12-20T11:23:26.539Z,12932
2016-12-20T11:24:26.802Z,12032
2016-12-20T11:25:26.459Z,10108
2016-12-20T11:26:26.716Z,9604
2016-12-20T11:27:26.681Z,9356
2016-12-20T11:28:26.340Z,9324
2016-12-20T11:29:25.999Z,9464
2016-12-20T11:30:26.565Z,9632
2016-12-20T11:31:25.920Z,9728
2016-12-20T11:32:26.488Z,9972
2016-12-20T11:33:26.447Z,9960
2016-12-20T11:34:26.405Z,9984
2016-12-20T11:35:26.361Z,9676
2016-12-20T11:36:26.029Z,9208
2016-12-20T11:37:26.291Z,9024
2016-12-20T11:38:26.248Z,8880
2016-12-20T11:39:26.210Z,8776
2016-12-20T11:40:25.869Z,8700
2016-12-20T11:41:25.830Z,8644
2016-12-20T11:42:25.787Z,8592
2016-12-20T11:43:25.753Z,8584
2016-12-20T11:44:25.715Z,8636
2016-12-20T11:45:26.017Z,8732
2016-12-20T11:46:25.937Z,8824
2016-12-20T11:47:25.615Z,8988
2016-12-20T11:48:25.556Z,9000
2016-12-20T11:49:25.820Z,8844
2016-12-20T11:50:25.804Z,8772
2016-12-20T11:51:25.440Z,8692
2016-12-20T11:52:25.398Z,8612
2016-12-20T11:53:25.696Z,8556
2016-12-20T11:54:25.011Z,8516
2016-12-20T11:55:25.279Z,8504
2016-12-20T11:56:25.541Z,8492
2016-12-20T11:57:25.505Z,8468
2016-12-20T11:58:25.492Z,8456
2016-12-20T11:59:25.120Z,8440
2016-12-20T12:00:25.077Z,8412
2016-12-20T12:01:25.040Z,8360
2016-12-20T12:02:24.997Z,8352
2016-12-20T12:03:25.268Z,8416
2016-12-20T12:04:24.616Z,8624
2016-12-20T12:05:25.185Z,8644
2016-12-20T12:06:24.535Z,8376
2016-12-20T12:07:24.809Z,8232
2016-12-20T12:08:24.462Z,8216
2016-12-20T12:09:24.717Z,8224
2016-12-20T12:10:24.379Z,8120
2016-12-20T12:11:24.652Z,8104
2016-12-20T12:12:24.598Z,8148
2016-12-20T12:13:24.863Z,8196
2016-12-20T12:14:24.524Z,8284
2016-12-20T12:15:24.787Z,8480
2016-12-20T12:16:24.752Z,8660
2016-12-20T12:17:24.401Z,8736
2016-12-20T12:18:24.660Z,8828
2016-12-20T12:19:24.627Z,8960
2016-12-20T12:20:24.584Z,9068
2016-12-20T12:21:24.549Z,8964
2016-12-20T12:22:24.209Z,8780
2016-12-20T12:23:24.170Z,8500
2016-12-20T12:24:24.425Z,8352
2016-12-20T12:25:24.084Z,8216
2016-12-20T12:26:24.046Z,8044
2016-12-20T12:27:23.700Z,7956
2016-12-20T12:28:24.268Z,7784
2016-12-20T12:29:24.239Z,7668
2016-12-20T12:30:24.187Z,7592
2016-12-20T12:31:23.545Z,7584
2016-12-20T12:32:23.803Z,7704
2016-12-20T12:33:23.767Z,8036
2016-12-20T12:34:24.031Z,8440
2016-12-20T12:35:23.688Z,8448
2016-12-20T12:36:23.648Z,8388
2016-12-20T12:37:23.917Z,8260
2016-12-20T12:38:23.568Z,8152
2016-12-20T12:39:23.823Z,7908
2016-12-20T12:40:23.483Z,7696
2016-12-20T12:41:23.754Z,7556
2016-12-20T12:42:23.100Z,7524
2016-12-20T12:43:23.668Z,7516
2016-12-20T12:44:23.022Z,7444
2016-12-20T12:45:23.583Z,7364
2016-12-20T12:46:23.548Z,7316
2016-12-20T12:47:22.898Z,7292
2016-12-20T12:48:23.198Z,7248
2016-12-20T12:49:23.430Z,7232
2016-12-20T12:50:23.084Z,7168
2016-12-20T12:51:23.050Z,7104
2016-12-20T12:52:23.010Z,7036
2016-12-20T12:53:23.264Z,6952
2016-12-20T12:54:22.927Z,6884
2016-12-20T12:55:22.592Z,6816
2016-12-20T12:56:22.848Z,6760
2016-12-20T12:57:22.838Z,6696
2016-12-20T12:58:23.084Z,6596
2016-12-20T12:59:23.026Z,6468
2016-12-20T13:00:22.695Z,6332
2016-12-20T13:01:22.645Z,6220
2016-12-20T13:02:22.303Z,6148
2016-12-20T13:03:22.563Z,6112
2016-12-20T13:04:22.522Z,6052
2016-12-20T13:05:22.493Z,5984
2016-12-20T13:06:22.448Z,5948
2016-12-20T13:07:22.407Z,5880
2016-12-20T13:08:22.366Z,5784
2016-12-20T13:09:22.625Z,5680
2016-12-20T13:10:22.283Z,5560
2016-12-20T13:11:21.640Z,5436
2016-12-20T13:12:22.201Z,5272
2016-12-20T13:13:22.469Z,5088
2016-12-20T13:14:22.433Z,4964
2016-12-20T13:15:22.384Z,4904
2016-12-20T13:16:22.044Z,4892
2016-12-20T13:17:22.302Z,4888
2016-12-20T13:18:22.269Z,4868
2016-12-20T13:19:22.227Z,4844
2016-12-20T13:20:21.878Z,4812
2016-12-20T13:21:21.840Z,4800
2016-12-20T13:22:22.148Z,4824
2016-12-20T13:23:21.454Z,4852
2016-12-20T13:24:22.019Z,4868
2016-12-20T13:25:21.374Z,4836
2016-12-20T13:26:21.942Z,4820
2016-12-20T13:27:21.905Z,4788
2016-12-20T13:28:21.550Z,4764
2016-12-20T13:29:21.823Z,4756
2016-12-20T13:30:21.782Z,4756
2016-12-20T13:31:21.436Z,4748
2016-12-20T13:32:21.695Z,4756
2016-12-20T13:33:21.361Z,4768
2016-12-20T13:34:21.618Z,4744
2016-12-20T13:35:21.577Z,4696
2016-12-20T13:36:21.252Z,4652
2016-12-20T13:37:21.495Z,4608
2016-12-20T13:38:21.453Z,4568
2016-12-20T13:39:21.411Z,4564
2016-12-20T13:40:21.372Z,4552
2016-12-20T13:41:21.334Z,4520
2016-12-20T13:42:20.997Z,4468
2016-12-20T13:43:21.258Z,4408
2016-12-20T13:44:21.213Z,4336
2016-12-20T13:45:21.170Z,4248
2016-12-20T13:46:20.827Z,4156
2016-12-20T13:47:20.785Z,4052
2016-12-20T13:48:21.053Z,3940
2016-12-20T13:49:21.008Z,3824
2016-12-20T13:50:20.969Z,3708
2016-12-20T13:51:20.926Z,3604
2016-12-20T13:52:20.895Z,3488
2016-12-20T13:53:20.843Z,3384
2016-12-20T13:54:20.802Z,3284
2016-12-20T13:55:20.768Z,3192