createdAt,value
2023-03-05T07:32:35.229Z,91.38
2023-03-05T07:35:02.025Z,90.87
2023-03-05T07:37:28.625Z,90.42
2023-03-05T07:39:55.179Z,90.46
2023-03-05T07:42:21.793Z,90.02
2023-03-05T07:44:48.534Z,90.45
2023-03-05T07:47:15.828Z,89.40
2023-03-05T07:49:42.741Z,89.65
2023-03-05T07:52:09.957Z,89.72
2023-03-05T07:54:38.936Z,88.91
2023-03-05T07:57:06.733Z,88.59
2023-03-05T07:59:33.386Z,87.61
2023-03-05T08:02:07.531Z,87.30
2023-03-05T08:04:38.759Z,86.53
2023-03-05T08:07:05.400Z,86.10
2023-03-05T08:09:32.819Z,84.08
2023-03-05T08:11:59.748Z,80.97
2023-03-05T08:14:26.572Z,81.75
2023-03-05T08:16:53.785Z,79.72
2023-03-05T08:19:20.394Z,79.79
2023-03-05T08:21:47.283Z,79.04
2023-03-05T08:24:13.918Z,81.05
2023-03-05T08:26:41.380Z,81.16
2023-03-05T08:29:10.013Z,81.01
2023-03-05T08:31:37.027Z,81.21
2023-03-05T08:34:04.185Z,82.62
2023-03-05T08:36:31.434Z,83.35
2023-03-05T08:38:59.712Z,84.78
2023-03-05T08:41:26.368Z,84.87
2023-03-05T08:43:53.001Z,82.50
2023-03-05T08:46:20.005Z,82.90
2023-03-05T08:48:46.573Z,83.30
2023-03-05T08:51:16.101Z,83.33
2023-03-05T08:53:44.095Z,84.63
2023-03-05T08:56:10.801Z,84.41
2023-03-05T08:58:38.057Z,85.21
2023-03-05T09:01:05.132Z,86.03
2023-03-05T09:03:31.780Z,85.80
2023-03-05T09:06:07.086Z,85.91
2023-03-05T09:08:34.724Z,85.74
2023-03-05T09:11:06.326Z,84.53
2023-03-05T09:13:33.676Z,83.23
2023-03-05T09:16:03.442Z,83.80
2023-03-05T09:18:31.578Z,82.97
2023-03-05T09:20:58.176Z,83.32
2023-03-05T09:23:25.055Z,83.32
2023-03-05T09:25:51.820Z,82.39
2023-03-05T09:28:18.550Z,79.82
2023-03-05T09:30:45.147Z,79.08
2023-03-05T09:33:11.708Z,77.65
2023-03-05T09:35:38.623Z,78.31
2023-03-05T09:38:05.369Z,78.26
2023-03-05T09:40:41.933Z,76.84
2023-03-05T09:43:38.894Z,77.50
2023-03-05T09:46:18.132Z,77.78
2023-03-05T09:48:56.356Z,76.31
2023-03-05T09:51:29.843Z,76.96
2023-03-05T09:54:03.240Z,77.50
2023-03-05T09:56:51.766Z,77.97
2023-03-05T09:59:21.534Z,78.60
2023-03-05T10:01:50.574Z,78.04
2023-03-05T10:04:34.015Z,79.13
2023-03-05T10:07:13.261Z,78.80
2023-03-05T10:09:56.063Z,78.92
2023-03-05T10:12:45.722Z,78.45
2023-03-05T10:15:21.409Z,78.59
2023-03-05T10:18:25.815Z,79.15
2023-03-05T10:20:58.185Z,78.87
2023-03-05T10:23:40.379Z,77.64
2023-03-05T10:26:10.426Z,79.16
2023-03-05T10:29:07.942Z,80.00
2023-03-05T10:31:42.171Z,79.53
2023-03-05T10:34:33.879Z,78.41
2023-03-05T10:37:06.410Z,80.79
2023-03-05T10:39:56.735Z,80.57
2023-03-05T10:42:31.335Z,80.55
2023-03-05T10:45:00.235Z,79.89
2023-03-05T10:47:42.175Z,78.97
2023-03-05T10:50:21.815Z,78.90
2023-03-05T10:53:06.633Z,79.66
2023-03-05T10:55:33.748Z,79.83
2023-03-05T10:58:02.260Z,78.21
2023-03-05T11:00:29.312Z,75.94
2023-03-05T11:03:00.955Z,75.21
2023-03-05T11:05:42.960Z,75.50
2023-03-05T11:08:31.002Z,76.34
2023-03-05T11:11:04.054Z,77.02
2023-03-05T11:13:32.860Z,76.97
2023-03-05T11:16:06.146Z,80.35
2023-03-05T11:18:37.934Z,80.89
2023-03-05T11:21:27.544Z,81.25
2023-03-05T11:24:15.127Z,81.46
2023-03-05T11:26:57.504Z,80.78
2023-03-05T11:29:27.101Z,81.62
2023-03-05T11:31:54.708Z,81.64
2023-03-05T11:34:25.134Z,80.92
2023-03-05T11:36:54.327Z,80.63
2023-03-05T11:39:22.977Z,79.01
2023-03-05T11:42:13.673Z,77.69
2023-03-05T11:44:51.432Z,76.03
2023-03-05T11:47:33.311Z,74.49
2023-03-05T11:50:24.759Z,74.03
2023-03-05T11:52:52.584Z,74.33
2023-03-05T11:55:26.326Z,72.75
2023-03-05T11:58:05.094Z,71.69
2023-03-05T12:00:35.029Z,70.42
2023-03-05T12:03:08.331Z,68.11
2023-03-05T12:05:40.582Z,67.06
2023-03-05T12:08:14.792Z,65.85
2023-03-05T12:10:41.864Z,65.03
2023-03-05T12:13:11.635Z,64.91
2023-03-05T12:15:41.780Z,64.90
2023-03-05T12:18:34.156Z,62.89
2023-03-05T12:21:07.433Z,59.08
2023-03-05T12:23:56.123Z,61.63
2023-03-05T12:27:06.982Z,61.19
2023-03-05T12:29:33.867Z,62.69
2023-03-05T12:32:01.494Z,61.81
2023-03-05T12:34:40.756Z,60.11
2023-03-05T12:37:31.344Z,61.10
2023-03-05T12:40:04.689Z,61.31
2023-03-05T12:42:31.557Z,59.97
2023-03-05T12:45:29.930Z,59.97
2023-03-05T12:47:56.507Z,59.04
2023-03-05T12:50:28.810Z,60.00
2023-03-05T12:53:04.439Z,59.55
2023-03-05T12:55:52.863Z,59.11
2023-03-05T12:58:21.223Z,56.16
2023-03-05T13:01:12.073Z,57.04
2023-03-05T13:03:47.255Z,56.98
2023-03-05T13:06:34.754Z,57.09
2023-03-05T13:09:03.513Z,58.41
2023-03-05T13:11:34.658Z,59.86
2023-03-05T13:14:02.817Z,63.15
2023-03-05T13:16:42.818Z,63.45
2023-03-05T13:19:17.020Z,64.21
2023-03-05T13:21:44.468Z,64.94
2023-03-05T13:24:17.920Z,66.72
2023-03-05T13:26:44.769Z,67.77
2023-03-05T13:29:18.186Z,67.89
2023-03-05T13:31:48.576Z,66.92
2023-03-05T13:34:37.460Z,66.37
2023-03-05T13:37:17.359Z,67.42
2023-03-05T13:39:51.403Z,66.88
2023-03-05T13:42:21.734Z,67.16
2023-03-05T13:44:58.297Z,66.42
2023-03-05T13:47:28.618Z,65.97
2023-03-05T13:50:00.215Z,66.81
2023-03-05T13:52:33.559Z,67.05
2023-03-05T13:55:01.807Z,65.90
2023-03-05T13:57:42.529Z,65.38
2023-03-05T14:00:27.580Z,64.91
2023-03-05T14:02:59.520Z,65.22
2023-03-05T14:05:27.161Z,65.69
2023-03-05T14:07:54.820Z,64.74
2023-03-05T14:10:38.742Z,63.74
2023-03-05T14:13:11.910Z,64.67
2023-03-05T14:15:39.785Z,64.50
2023-03-05T14:18:17.181Z,64.83
2023-03-05T14:21:02.351Z,64.97
2023-03-05T14:23:32.296Z,65.04
2023-03-05T14:26:29.002Z,64.30
2023-03-05T14:29:00.298Z,65.20
2023-03-05T14:31:29.355Z,66.00
2023-03-05T14:34:01.981Z,66.90
2023-03-05T14:36:30.168Z,66.36
2023-03-05T14:38:57.858Z,66.83
2023-03-05T14:41:40.753Z,66.81
2023-03-05T14:44:16.369Z,65.96
2023-03-05T14:46:44.208Z,67.19
2023-03-05T14:49:10.846Z,67.55
2023-03-05T14:51:43.534Z,67.64
2023-03-05T14:54:26.263Z,67.17
2023-03-05T14:56:53.156Z,68.13
2023-03-05T14:59:23.165Z,68.90
2023-03-05T15:01:51.061Z,69.15
2023-03-05T15:04:19.799Z,70.07
2023-03-05T15:06:50.672Z,71.39
2023-03-05T15:09:19.726Z,71.91
2023-03-05T15:11:47.378Z,72.22
2023-03-05T15:14:14.152Z,72.81
2023-03-05T15:16:43.800Z,72.87
2023-03-05T15:19:13.414Z,72.65
2023-03-05T15:21:42.380Z,73.19
2023-03-05T15:24:11.297Z,73.60
2023-03-05T15:26:38.923Z,73.56
2023-03-05T15:29:05.713Z,73.99
2023-03-05T15:31:39.023Z,74.02
2023-03-05T15:34:06.863Z,74.03
2023-03-05T15:36:33.844Z,74.19
2023-03-05T15:39:00.528Z,74.10
2023-03-05T15:41:27.140Z,74.82
2023-03-05T15:43:55.927Z,75.08
2023-03-05T15:46:22.585Z,75.57
2023-03-05T15:48:50.314Z,76.61
2023-03-05T15:51:18.045Z,78.67
2023-03-05T15:53:46.524Z,81.11
2023-03-05T15:56:19.697Z,81.82
2023-03-05T15:58:49.639Z,82.30
2023-03-05T16:01:19.218Z,81.51
2023-03-05T16:03:49.752Z,81.72
2023-03-05T16:06:22.302Z,82.48
2023-03-05T16:08:52.397Z,83.02
2023-03-05T16:11:19.942Z,81.97
2023-03-05T16:13:46.606Z,81.03
2023-03-05T16:16:13.518Z,81.56
2023-03-05T16:18:43.599Z,82.16
2023-03-05T16:21:10.924Z,82.27
2023-03-05T16:23:37.618Z,81.01
2023-03-05T16:26:04.268Z,81.24
2023-03-05T16:28:30.891Z,81.11
2023-03-05T16:30:58.450Z,81.10
2023-03-05T16:33:25.642Z,80.81
2023-03-05T16:36:11.567Z,81.67
2023-03-05T16:38:38.646Z,81.62
2023-03-05T16:41:08.480Z,81.34
2023-03-05T16:43:35.806Z,81.09
2023-03-05T16:46:02.451Z,80.12
2023-03-05T16:48:29.816Z,81.28
2023-03-05T16:50:57.884Z,81.19
2023-03-05T16:53:24.657Z,81.39
2023-03-05T16:55:51.234Z,80.80
2023-03-05T16:58:18.486Z,81.13
2023-03-05T17:00:45.414Z,81.08
2023-03-05T17:03:12.175Z,81.00
2023-03-05T17:05:38.833Z,80.96
2023-03-05T17:08:05.765Z,81.61
2023-03-05T17:10:32.897Z,81.96
2023-03-05T17:13:00.915Z,82.49
2023-03-05T17:15:27.642Z,83.05
2023-03-05T17:17:54.201Z,82.36
2023-03-05T17:20:20.824Z,82.61
2023-03-05T17:22:47.441Z,83.12
2023-03-05T17:25:14.317Z,83.61
2023-03-05T17:27:41.130Z,83.38
2023-03-05T17:30:08.691Z,83.72
2023-03-05T17:32:35.602Z,83.80
2023-03-05T17:35:05.077Z,84.55
2023-03-05T17:37:32.112Z,84.71
2023-03-05T17:39:58.666Z,84.55
2023-03-05T17:42:25.197Z,83.45
2023-03-05T17:44:51.795Z,83.96
2023-03-05T17:47:18.332Z,83.80
2023-03-05T17:49:45.734Z,84.32
2023-03-05T17:52:12.256Z,85.72
2023-03-05T17:54:38.813Z,85.72
2023-03-05T17:57:05.372Z,86.62
2023-03-05T17:59:31.898Z,87.55
2023-03-05T18:01:58.620Z,87.50
2023-03-05T18:04:25.257Z,88.85
2023-03-05T18:06:51.865Z,89.12
2023-03-05T18:09:18.502Z,87.43
2023-03-05T18:11:45.077Z,87.22
2023-03-05T18:14:11.695Z,87.55
2023-03-05T18:16:38.609Z,87.80
2023-03-05T18:19:05.363Z,86.93
2023-03-05T18:21:31.872Z,86.99
2023-03-05T18:23:58.457Z,87.21
2023-03-05T18:26:25.054Z,87.11
2023-03-05T18:28:51.667Z,87.52
2023-03-05T18:31:18.771Z,87.17
2023-03-05T18:33:45.334Z,87.72
2023-03-05T18:36:12.269Z,87.46
2023-03-05T18:38:38.848Z,87.73
2023-03-05T18:41:06.300Z,87.84
2023-03-05T18:43:32.865Z,87.97
2023-03-05T18:45:59.661Z,88.12
2023-03-05T18:48:26.359Z,87.67
2023-03-05T18:50:53.823Z,88.03
2023-03-05T18:53:21.673Z,87.96
2023-03-05T18:55:50.940Z,86.97
2023-03-05T18:58:18.042Z,87.30
2023-03-05T19:00:47.061Z,87.39
2023-03-05T19:03:14.924Z,87.09
2023-03-05T19:05:42.258Z,86.74
2023-03-05T19:08:08.905Z,86.84
2023-03-05T19:10:35.632Z,86.85
2023-03-05T19:13:22.974Z,86.83
2023-03-05T19:15:49.763Z,86.88
2023-03-05T19:18:18.591Z,87.24
2023-03-05T19:20:45.138Z,86.89
2023-03-05T19:23:11.677Z,87.18
2023-03-05T19:25:41.154Z,87.41
2023-03-05T19:28:07.700Z,86.95
2023-03-05T19:30:34.256Z,87.08
2023-03-05T19:33:00.786Z,86.96
2023-03-05T19:35:27.333Z,88.08
2023-03-05T19:37:54.004Z,88.13
2023-03-05T19:40:20.946Z,88.98
2023-03-05T19:42:47.494Z,88.88
2023-03-05T19:45:14.728Z,88.17
2023-03-05T19:47:41.340Z,88.09
2023-03-05T19:50:15.101Z,88.06
2023-03-05T19:52:41.610Z,87.43
2023-03-05T19:55:08.668Z,87.44
2023-03-05T19:57:35.222Z,87.86
2023-03-05T20:00:01.776Z,88.51
2023-03-05T20:02:28.347Z,88.34
2023-03-05T20:04:55.420Z,88.95
2023-03-05T20:07:22.013Z,89.30
2023-03-05T20:09:50.266Z,88.91
2023-03-05T20:12:16.929Z,89.35
2023-03-05T20:14:43.491Z,90.02
2023-03-05T20:17:10.016Z,90.26
2023-03-05T20:19:36.640Z,90.19
2023-03-05T20:22:03.529Z,90.66
2023-03-05T20:24:30.324Z,90.37
2023-03-05T20:26:56.914Z,90.59
2023-03-05T20:29:23.501Z,90.80
2023-03-05T20:31:53.210Z,90.27
2023-03-05T20:34:20.718Z,90.01
2023-03-05T20:36:47.841Z,90.22
2023-03-05T20:39:14.473Z,89.50
2023-03-05T20:41:41.376Z,89.60
2023-03-05T20:44:08.765Z,90.14
2023-03-05T20:46:41.860Z,90.08
2023-03-05T20:49:09.347Z,90.34
2023-03-05T20:51:37.964Z,90.96
2023-03-05T20:54:07.228Z,91.10
2023-03-05T20:56:37.978Z,90.83
2023-03-05T20:59:08.716Z,91.16
2023-03-05T21:01:38.514Z,90.63
2023-03-05T21:04:05.848Z,89.88
2023-03-05T21:06:33.150Z,90.08
2023-03-05T21:09:00.153Z,89.85
2023-03-05T21:11:26.899Z,90.35
2023-03-05T21:13:53.663Z,91.17
2023-03-05T21:16:23.840Z,91.29
2023-03-05T21:18:51.936Z,91.51
2023-03-05T21:21:19.358Z,90.90
2023-03-05T21:23:46.512Z,90.62
2023-03-05T21:26:13.667Z,90.80
2023-03-05T21:28:41.716Z,90.78
2023-03-05T21:31:11.259Z,90.59
2023-03-05T21:33:38.420Z,90.84
2023-03-05T21:36:05.479Z,90.68
2023-03-05T21:38:34.111Z,90.66
2023-03-05T21:41:01.645Z,90.44
2023-03-05T21:43:31.163Z,90.09
2023-03-05T21:46:00.619Z,90.29
2023-03-05T21:48:27.265Z,90.83
2023-03-05T21:50:55.218Z,91.12
2023-03-05T21:53:22.043Z,91.66
2023-03-05T21:56:10.915Z,92.06
2023-03-05T21:58:37.497Z,92.16
2023-03-05T22:01:04.306Z,92.14
2023-03-05T22:03:31.545Z,92.28
2023-03-05T22:05:58.158Z,92.58
2023-03-05T22:08:24.944Z,92.29
2023-03-05T22:10:51.861Z,92.12
2023-03-05T22:13:20.206Z,91.94
2023-03-05T22:15:50.373Z,92.15
2023-03-05T22:18:19.593Z,92.62
2023-03-05T22:20:47.092Z,92.88
2023-03-05T22:23:13.754Z,93.12
2023-03-05T22:25:41.111Z,92.83
2023-03-05T22:28:09.271Z,92.51
2023-03-05T22:30:36.382Z,92.49
2023-03-05T22:33:03.531Z,92.38
2023-03-05T22:35:30.285Z,91.92
2023-03-05T22:37:58.373Z,92.23
2023-03-05T22:40:25.144Z,92.39
2023-03-05T22:42:51.704Z,91.69
2023-03-05T22:45:18.864Z,92.10
2023-03-05T22:47:51.621Z,92.45
2023-03-05T22:50:18.565Z,92.58
2023-03-05T22:52:45.150Z,92.51
2023-03-05T22:55:13.847Z,92.50
2023-03-05T22:57:40.634Z,92.06
