createdAt,value
2023-02-07T00:01:34.034Z,9.68
2023-02-07T00:04:01.968Z,8.85
2023-02-07T00:06:33.028Z,9.30
2023-02-07T00:09:07.289Z,8.70
2023-02-07T00:11:40.855Z,9.07
2023-02-07T00:14:10.955Z,9.75
2023-02-07T00:16:41.967Z,9.60
2023-02-07T00:19:10.043Z,9.65
2023-02-07T00:21:38.363Z,9.27
2023-02-07T00:24:07.626Z,10.07
2023-02-07T00:26:35.712Z,9.60
2023-02-07T00:29:04.684Z,8.90
2023-02-07T00:31:34.696Z,8.65
2023-02-07T00:34:06.547Z,10.18
2023-02-07T00:36:36.107Z,8.68
2023-02-07T00:39:11.649Z,9.90
2023-02-07T00:41:40.390Z,9.90
2023-02-07T00:44:08.582Z,10.20
2023-02-07T00:46:37.405Z,10.60
2023-02-07T00:49:08.684Z,10.98
2023-02-07T00:51:36.967Z,10.55
2023-02-07T00:54:05.115Z,11.02
2023-02-07T00:56:33.692Z,10.15
2023-02-07T00:59:01.578Z,10.23
2023-02-07T01:01:29.827Z,9.40
2023-02-07T01:03:57.631Z,10.40
2023-02-07T01:06:28.063Z,9.95
2023-02-07T01:09:01.653Z,11.15
2023-02-07T01:11:30.700Z,11.10
2023-02-07T01:14:00.908Z,9.32
2023-02-07T01:16:35.331Z,9.48
2023-02-07T01:19:14.099Z,8.60
2023-02-07T01:21:42.292Z,9.70
2023-02-07T01:24:10.585Z,7.70
2023-02-07T01:26:39.527Z,8.90
2023-02-07T01:29:08.863Z,8.25
2023-02-07T01:31:37.015Z,9.50
2023-02-07T01:34:05.751Z,7.43
2023-02-07T01:36:34.330Z,8.02
2023-02-07T01:39:03.943Z,7.80
2023-02-07T01:41:35.667Z,7.90
2023-02-07T01:44:07.617Z,7.22
2023-02-07T01:46:36.787Z,7.30
2023-02-07T01:49:12.244Z,7.93
2023-02-07T01:51:56.355Z,7.30
2023-02-07T01:54:31.988Z,8.15
2023-02-07T01:57:04.896Z,7.53
2023-02-07T01:59:43.943Z,7.53
2023-02-07T02:02:17.570Z,6.40
2023-02-07T02:04:47.118Z,8.18
2023-02-07T02:07:15.950Z,7.68
2023-02-07T02:09:44.759Z,7.50
2023-02-07T02:12:27.958Z,8.57
2023-02-07T02:15:15.676Z,7.20
2023-02-07T02:18:11.094Z,8.02
2023-02-07T02:21:00.562Z,7.68
2023-02-07T02:24:05.621Z,7.85
2023-02-07T02:26:49.770Z,6.88
2023-02-07T02:29:50.378Z,7.32
2023-02-07T02:32:41.327Z,8.05
2023-02-07T02:35:30.309Z,7.47
2023-02-07T02:38:35.052Z,8.52
2023-02-07T02:41:40.227Z,7.43
2023-02-07T02:44:26.530Z,8.85
2023-02-07T02:46:55.685Z,7.30
2023-02-07T02:49:24.125Z,8.25
2023-02-07T02:51:52.946Z,6.90
2023-02-07T02:54:36.076Z,7.88
2023-02-07T02:57:41.089Z,7.10
2023-02-07T03:00:36.894Z,7.05
2023-02-07T03:03:10.946Z,7.50
2023-02-07T03:05:57.790Z,8.45
2023-02-07T03:08:54.150Z,7.30
2023-02-07T03:11:24.668Z,6.72
2023-02-07T03:13:57.708Z,8.55
2023-02-07T03:16:41.138Z,8.00
2023-02-07T03:19:14.125Z,6.72
2023-02-07T03:21:49.910Z,7.00
2023-02-07T03:24:31.807Z,7.97
2023-02-07T03:27:04.240Z,7.07
2023-02-07T03:29:35.723Z,7.57
2023-02-07T03:32:06.928Z,7.10
2023-02-07T03:34:42.298Z,7.00
2023-02-07T03:37:20.373Z,7.68
2023-02-07T03:39:49.310Z,7.55
2023-02-07T03:42:27.058Z,9.32
2023-02-07T03:44:57.343Z,9.32
2023-02-07T03:47:26.654Z,8.60
2023-02-07T03:49:54.819Z,10.48
2023-02-07T03:52:22.836Z,9.82
2023-02-07T03:54:51.076Z,9.48
2023-02-07T03:57:18.926Z,9.13
2023-02-07T03:59:47.178Z,8.18
2023-02-07T04:02:14.952Z,8.25
2023-02-07T04:04:43.200Z,8.43
2023-02-07T04:07:11.660Z,9.38
2023-02-07T04:09:39.675Z,9.25
2023-02-07T04:12:07.562Z,9.43
2023-02-07T04:14:35.606Z,8.18
2023-02-07T04:17:03.396Z,8.57
2023-02-07T04:19:31.364Z,8.48
2023-02-07T04:22:01.589Z,8.20
2023-02-07T04:24:32.141Z,7.80
2023-02-07T04:27:00.124Z,8.25
2023-02-07T04:29:28.069Z,8.80
2023-02-07T04:31:58.008Z,9.88
2023-02-07T04:34:26.994Z,8.75
2023-02-07T04:36:54.677Z,8.93
2023-02-07T04:39:22.839Z,8.30
2023-02-07T04:41:50.517Z,9.05
2023-02-07T04:44:18.597Z,10.45
2023-02-07T04:46:46.375Z,8.32
2023-02-07T04:49:14.653Z,9.75
2023-02-07T04:51:42.349Z,8.88
2023-02-07T04:54:10.382Z,9.20
2023-02-07T04:56:38.310Z,7.55
2023-02-07T04:59:06.341Z,8.38
2023-02-07T05:01:34.122Z,8.63
2023-02-07T05:04:02.248Z,7.10
2023-02-07T05:06:30.081Z,7.82
2023-02-07T05:09:01.280Z,7.57
2023-02-07T05:11:29.215Z,7.93
2023-02-07T05:13:57.268Z,7.95
2023-02-07T05:16:25.232Z,7.90
2023-02-07T05:18:53.399Z,7.70
2023-02-07T05:21:21.472Z,8.38
2023-02-07T05:23:49.485Z,6.95
2023-02-07T05:26:17.470Z,7.50
2023-02-07T05:28:45.585Z,8.73
2023-02-07T05:31:13.444Z,7.75
2023-02-07T05:33:41.537Z,8.20
2023-02-07T05:36:09.494Z,7.80
2023-02-07T05:38:37.663Z,8.30
2023-02-07T05:41:08.869Z,7.15
2023-02-07T05:43:36.905Z,8.35
2023-02-07T05:46:04.830Z,8.57
2023-02-07T05:48:32.827Z,7.55
2023-02-07T05:51:00.542Z,8.13
2023-02-07T05:53:28.518Z,7.43
2023-02-07T05:55:56.342Z,7.80
2023-02-07T05:58:24.516Z,8.25
2023-02-07T06:00:52.217Z,9.48
2023-02-07T06:03:20.450Z,7.82
2023-02-07T06:05:48.254Z,7.60
2023-02-07T06:08:16.312Z,8.73
2023-02-07T06:10:44.203Z,7.95
2023-02-07T06:13:12.393Z,7.78
2023-02-07T06:15:40.511Z,7.45
2023-02-07T06:18:08.782Z,8.07
2023-02-07T06:20:36.570Z,8.85
2023-02-07T06:23:04.950Z,6.90
2023-02-07T06:25:32.717Z,7.35
2023-02-07T06:28:00.919Z,6.85
2023-02-07T06:30:28.765Z,6.90
2023-02-07T06:32:56.787Z,7.07
2023-02-07T06:35:24.537Z,7.07
2023-02-07T06:37:55.016Z,6.95
2023-02-07T06:40:23.032Z,7.72
2023-02-07T06:42:51.149Z,6.63
2023-02-07T06:45:18.880Z,5.85
2023-02-07T06:47:47.241Z,7.45
2023-02-07T06:50:14.945Z,6.57
2023-02-07T06:52:43.095Z,7.53
2023-02-07T06:55:10.810Z,7.57
2023-02-07T06:57:39.118Z,6.53
2023-02-07T07:00:07.576Z,7.00
2023-02-07T07:02:35.765Z,7.13
2023-02-07T07:05:04.998Z,8.15
2023-02-07T07:07:33.085Z,7.38
2023-02-07T07:10:00.971Z,9.13
2023-02-07T07:12:29.138Z,8.60
2023-02-07T07:14:57.017Z,8.38
2023-02-07T07:17:25.172Z,8.68
2023-02-07T07:19:52.945Z,8.23
2023-02-07T07:22:23.162Z,7.32
2023-02-07T07:24:50.943Z,8.35
2023-02-07T07:27:19.529Z,8.77
2023-02-07T07:29:47.384Z,7.03
2023-02-07T07:32:32.116Z,7.18
2023-02-07T07:35:21.174Z,7.88
2023-02-07T07:37:49.430Z,7.93
2023-02-07T07:40:17.298Z,8.45
2023-02-07T07:42:45.421Z,7.82
2023-02-07T07:45:32.800Z,6.93
2023-02-07T07:48:00.907Z,7.00
2023-02-07T07:50:28.823Z,7.93
2023-02-07T07:52:56.899Z,7.40
2023-02-07T07:55:24.995Z,7.50
2023-02-07T07:57:56.334Z,7.60
2023-02-07T08:00:24.234Z,6.57
2023-02-07T08:02:52.209Z,6.70
2023-02-07T08:05:20.101Z,6.63
2023-02-07T08:07:48.276Z,6.30
2023-02-07T08:10:16.019Z,6.95
2023-02-07T08:12:44.344Z,7.32
2023-02-07T08:15:14.128Z,7.63
2023-02-07T08:17:42.152Z,8.25
2023-02-07T08:20:11.808Z,10.07
2023-02-07T08:22:40.353Z,9.20
2023-02-07T08:25:08.472Z,10.25
2023-02-07T08:27:36.790Z,9.73
2023-02-07T08:30:09.858Z,10.65
2023-02-07T08:32:39.687Z,10.73
2023-02-07T08:35:08.749Z,10.32
2023-02-07T08:37:36.862Z,10.90
2023-02-07T08:40:06.344Z,10.85
2023-02-07T08:42:34.429Z,11.15
2023-02-07T08:45:02.317Z,11.18
2023-02-07T08:47:30.354Z,10.82
2023-02-07T08:49:58.050Z,12.10
2023-02-07T08:52:26.706Z,12.30
2023-02-07T08:54:55.576Z,13.77
2023-02-07T08:57:25.792Z,11.80
2023-02-07T08:59:54.282Z,10.63
2023-02-07T09:02:22.597Z,12.50
2023-02-07T09:04:50.638Z,9.45
2023-02-07T09:07:19.749Z,9.52
2023-02-07T09:09:49.948Z,11.80
2023-02-07T09:12:18.031Z,10.80
2023-02-07T09:14:45.886Z,11.73
2023-02-07T09:17:13.955Z,13.88
2023-02-07T09:19:41.846Z,11.18
2023-02-07T09:22:09.985Z,13.48
2023-02-07T09:24:37.947Z,11.07
2023-02-07T09:27:06.148Z,14.90
2023-02-07T09:29:33.961Z,17.58
2023-02-07T09:32:02.433Z,16.17
2023-02-07T09:34:35.503Z,12.73
2023-02-07T09:37:03.549Z,12.32
2023-02-07T09:39:33.083Z,12.10
2023-02-07T09:42:23.509Z,13.60
2023-02-07T09:44:57.642Z,13.48
2023-02-07T09:47:32.612Z,13.18
2023-02-07T09:50:13.508Z,14.43
2023-02-07T09:52:44.589Z,15.50
2023-02-07T09:55:25.766Z,16.00
2023-02-07T09:58:05.766Z,14.48
2023-02-07T10:00:38.149Z,14.52
2023-02-07T10:03:20.421Z,17.48
2023-02-07T10:06:17.451Z,18.35
2023-02-07T10:08:55.775Z,16.38
2023-02-07T10:11:30.480Z,15.13
2023-02-07T10:14:04.370Z,15.18
2023-02-07T10:16:50.056Z,16.10
2023-02-07T10:19:33.261Z,15.15
2023-02-07T10:22:24.714Z,15.95
2023-02-07T10:27:42.870Z,13.07
2023-02-07T10:30:26.502Z,13.23
2023-02-07T10:33:00.049Z,15.05
2023-02-07T10:35:37.332Z,16.88
2023-02-07T10:38:11.730Z,17.80
2023-02-07T10:40:48.341Z,17.33
2023-02-07T10:43:35.369Z,17.50
2023-02-07T10:46:09.463Z,17.40
2023-02-07T10:48:38.290Z,16.50
2023-02-07T10:51:27.637Z,17.42
2023-02-07T10:54:16.582Z,16.88
2023-02-07T10:56:50.651Z,16.45
2023-02-07T10:59:46.070Z,17.55
2023-02-07T11:02:31.810Z,17.77
2023-02-07T11:05:16.363Z,17.88
2023-02-07T11:08:05.714Z,18.13
2023-02-07T11:10:42.399Z,16.08
2023-02-07T11:13:16.953Z,17.58
2023-02-07T11:16:00.073Z,17.08
2023-02-07T11:18:43.449Z,16.50
2023-02-07T11:21:34.735Z,17.88
2023-02-07T11:24:12.486Z,18.23
2023-02-07T11:27:00.118Z,18.08
2023-02-07T11:29:30.697Z,16.67
2023-02-07T11:32:00.615Z,17.30
2023-02-07T11:34:28.677Z,17.52
2023-02-07T11:37:19.923Z,17.85
2023-02-07T11:42:32.282Z,15.85
2023-02-07T11:45:05.334Z,15.95
2023-02-07T11:47:35.799Z,18.70
2023-02-07T11:50:07.016Z,18.92
2023-02-07T11:52:38.082Z,17.17
2023-02-07T11:55:22.155Z,18.67
2023-02-07T11:57:50.030Z,17.13
2023-02-07T12:00:21.162Z,15.80
2023-02-07T12:03:03.229Z,15.73
2023-02-07T12:05:37.411Z,17.77
2023-02-07T12:08:24.131Z,17.83
2023-02-07T12:10:57.402Z,16.20
2023-02-07T12:13:41.688Z,17.30
2023-02-07T12:16:21.732Z,17.30
2023-02-07T12:18:58.673Z,16.20
2023-02-07T12:21:43.171Z,16.25
2023-02-07T12:24:35.056Z,15.23
2023-02-07T12:27:09.147Z,15.02
2023-02-07T12:30:05.107Z,14.50
2023-02-07T12:32:55.207Z,15.38
2023-02-07T12:35:33.867Z,16.10
2023-02-07T12:38:17.648Z,14.15
2023-02-07T12:40:55.303Z,15.15
2023-02-07T12:43:29.773Z,13.68
2023-02-07T12:46:00.795Z,14.82
2023-02-07T12:51:17.104Z,14.73
2023-02-07T12:54:08.264Z,13.25
2023-02-07T12:56:50.613Z,14.33
2023-02-07T12:59:41.262Z,13.57
2023-02-07T13:02:52.658Z,13.40
2023-02-07T13:05:45.814Z,12.50
2023-02-07T13:08:48.916Z,10.70
2023-02-07T13:11:39.505Z,11.40
2023-02-07T13:14:13.254Z,11.43
2023-02-07T13:17:06.014Z,10.40
2023-02-07T13:19:48.312Z,6.20
2023-02-07T13:22:34.877Z,5.80
2023-02-07T13:25:07.866Z,6.30
2023-02-07T13:27:37.129Z,6.00
2023-02-07T13:30:06.204Z,5.32
2023-02-07T13:32:34.253Z,5.10
2023-02-07T13:35:11.367Z,5.45
2023-02-07T13:37:59.207Z,5.35
2023-02-07T13:40:29.806Z,6.00
2023-02-07T13:43:15.089Z,5.93
2023-02-07T13:45:59.137Z,5.30
2023-02-07T13:48:46.595Z,5.55
2023-02-07T13:51:58.927Z,5.45
2023-02-07T13:55:08.309Z,5.05
2023-02-07T13:57:54.575Z,4.97
2023-02-07T14:00:28.234Z,5.15
2023-02-07T14:03:05.097Z,5.30
2023-02-07T14:05:38.202Z,5.10
2023-02-07T14:08:26.572Z,5.40
2023-02-07T14:10:57.792Z,5.15
2023-02-07T14:13:33.708Z,5.18
2023-02-07T14:16:09.715Z,5.78
2023-02-07T14:18:40.823Z,5.00
2023-02-07T14:21:21.494Z,5.97
2023-02-07T14:24:00.002Z,5.35
2023-02-07T14:26:40.248Z,5.00
2023-02-07T14:29:23.314Z,5.57
2023-02-07T14:32:21.048Z,5.30
2023-02-07T14:35:19.534Z,5.72
2023-02-07T14:38:05.013Z,5.57
2023-02-07T14:40:44.962Z,5.60
2023-02-07T14:43:12.949Z,5.40
2023-02-07T14:45:50.775Z,6.30
2023-02-07T14:48:40.902Z,5.85
2023-02-07T14:51:32.088Z,5.80
2023-02-07T14:54:09.665Z,6.90
2023-02-07T14:56:44.915Z,6.18
2023-02-07T14:59:27.089Z,4.88
2023-02-07T15:01:54.909Z,5.65
2023-02-07T15:04:22.972Z,5.47
2023-02-07T15:06:51.615Z,6.07
2023-02-07T15:09:27.569Z,5.38
2023-02-07T15:12:18.855Z,5.28
2023-02-07T15:14:57.140Z,5.85
2023-02-07T15:17:33.344Z,5.07
2023-02-07T15:20:04.497Z,5.95
2023-02-07T15:22:32.269Z,5.68
2023-02-07T15:25:01.574Z,5.63
2023-02-07T15:27:30.295Z,9.75
2023-02-07T15:30:03.551Z,12.50
2023-02-07T15:32:34.833Z,11.65
2023-02-07T15:35:36.484Z,10.95
2023-02-07T15:38:18.099Z,11.82
2023-02-07T15:40:46.411Z,11.80
2023-02-07T15:43:23.922Z,12.48
2023-02-07T15:46:10.841Z,11.57
2023-02-07T15:48:51.534Z,12.23
2023-02-07T15:51:30.293Z,11.48
2023-02-07T15:54:01.149Z,11.35
2023-02-07T15:56:30.558Z,12.95
2023-02-07T15:59:03.389Z,12.55
2023-02-07T16:01:32.035Z,11.77
2023-02-07T16:04:00.225Z,12.02
2023-02-07T16:06:31.022Z,13.30
2023-02-07T16:09:04.617Z,12.77
2023-02-07T16:11:39.738Z,14.40
2023-02-07T16:14:25.834Z,13.30
2023-02-07T16:16:55.654Z,11.93
2023-02-07T16:19:31.783Z,13.23
2023-02-07T16:22:08.492Z,13.68
2023-02-07T16:24:38.935Z,13.38
2023-02-07T16:27:07.851Z,13.75
2023-02-07T16:29:36.939Z,13.75
2023-02-07T16:32:05.306Z,13.77
2023-02-07T16:34:39.137Z,14.88
2023-02-07T16:37:10.539Z,13.50
2023-02-07T16:39:38.746Z,13.45
2023-02-07T16:42:13.030Z,13.38
2023-02-07T16:44:41.083Z,12.60
2023-02-07T16:47:12.536Z,15.05
2023-02-07T16:49:42.456Z,13.70
2023-02-07T16:52:10.606Z,13.38
2023-02-07T16:54:38.578Z,13.45
2023-02-07T16:57:06.858Z,13.43
2023-02-07T16:59:34.741Z,12.32
2023-02-07T17:02:02.970Z,13.73
2023-02-07T17:04:30.688Z,12.30
2023-02-07T17:06:58.802Z,12.52
2023-02-07T17:09:26.862Z,14.20
2023-02-07T17:11:55.430Z,11.93
2023-02-07T17:14:23.125Z,13.52
2023-02-07T17:16:51.890Z,13.00
2023-02-07T17:19:27.928Z,19.60
2023-02-07T17:21:56.736Z,14.38
2023-02-07T17:24:24.832Z,14.48
2023-02-07T17:26:54.518Z,14.57
2023-02-07T17:29:22.694Z,13.93
2023-02-07T17:31:51.127Z,13.00
2023-02-07T17:34:18.879Z,13.88
2023-02-07T17:36:51.137Z,12.27
2023-02-07T17:39:19.913Z,12.75
2023-02-07T17:41:48.711Z,12.50
2023-02-07T17:44:21.230Z,12.75
2023-02-07T17:46:49.928Z,12.48
2023-02-07T17:49:18.650Z,12.95
2023-02-07T17:51:46.957Z,13.25
2023-02-07T17:54:14.850Z,13.55
2023-02-07T17:56:42.861Z,13.20
2023-02-07T17:59:24.642Z,12.73
2023-02-07T18:01:52.915Z,13.30
2023-02-07T18:04:22.076Z,14.48
2023-02-07T18:06:51.476Z,14.18
2023-02-07T18:09:20.167Z,14.50
2023-02-07T18:11:51.536Z,15.60
2023-02-07T18:14:19.422Z,18.33
2023-02-07T18:16:47.480Z,19.00
2023-02-07T18:19:17.636Z,28.83
2023-02-07T18:21:46.504Z,23.65
2023-02-07T18:24:14.347Z,19.77
2023-02-07T18:26:42.660Z,23.15
2023-02-07T18:29:10.747Z,19.95
2023-02-07T18:31:39.050Z,19.27
2023-02-07T18:34:07.349Z,16.02
2023-02-07T18:36:40.316Z,15.85
2023-02-07T18:39:12.366Z,15.63
2023-02-07T18:41:40.872Z,15.35
2023-02-07T18:44:11.195Z,16.10
2023-02-07T18:46:40.299Z,17.38
2023-02-07T18:49:11.373Z,15.15
2023-02-07T18:51:39.931Z,15.38
2023-02-07T18:54:07.754Z,14.88
2023-02-07T18:56:37.249Z,15.77
2023-02-07T18:59:05.263Z,17.00
2023-02-07T19:01:35.272Z,17.83
2023-02-07T19:04:03.261Z,16.48
2023-02-07T19:06:33.141Z,18.08
2023-02-07T19:09:00.992Z,18.58
2023-02-07T19:11:29.125Z,18.70
2023-02-07T19:13:56.925Z,19.27
2023-02-07T19:16:25.347Z,18.35
2023-02-07T19:18:53.285Z,19.00
2023-02-07T19:21:27.015Z,17.00
2023-02-07T19:23:56.908Z,16.95
2023-02-07T19:26:25.910Z,18.50
2023-02-07T19:28:58.085Z,18.30
2023-02-07T19:31:29.350Z,19.45
2023-02-07T19:34:00.085Z,18.90
2023-02-07T19:36:28.826Z,19.80
2023-02-07T19:38:57.322Z,20.95
2023-02-07T19:41:27.630Z,22.27
2023-02-07T19:43:55.590Z,24.25
2023-02-07T19:46:24.504Z,21.13
2023-02-07T19:48:52.576Z,20.92
2023-02-07T19:51:23.737Z,20.48
2023-02-07T19:53:53.276Z,20.90
2023-02-07T19:56:24.403Z,19.65
2023-02-07T19:58:54.295Z,20.88
2023-02-07T20:01:25.242Z,18.88
2023-02-07T20:03:57.052Z,20.33
2023-02-07T20:06:29.413Z,20.00
2023-02-07T20:08:58.678Z,19.75
2023-02-07T20:11:27.255Z,20.30
2023-02-07T20:13:58.471Z,22.10
2023-02-07T20:18:55.389Z,21.67
2023-02-07T20:21:26.316Z,21.60
2023-02-07T20:23:55.653Z,22.33
2023-02-07T20:26:31.770Z,20.75
2023-02-07T20:29:05.366Z,22.48
2023-02-07T20:31:33.678Z,23.05
2023-02-07T20:34:03.248Z,23.20
2023-02-07T20:36:33.739Z,21.92
2023-02-07T20:39:02.094Z,24.00
2023-02-07T20:41:30.335Z,23.85
2023-02-07T20:44:05.262Z,25.23
2023-02-07T20:46:36.003Z,23.67
2023-02-07T20:49:15.709Z,22.48
2023-02-07T20:51:48.810Z,21.58
2023-02-07T20:54:19.011Z,23.05
2023-02-07T20:56:47.426Z,23.17
2023-02-07T20:59:21.583Z,22.95
2023-02-07T21:01:52.141Z,22.13
2023-02-07T21:04:20.406Z,22.73
2023-02-07T21:06:48.497Z,22.17
2023-02-07T21:09:16.876Z,22.02
2023-02-07T21:11:50.608Z,21.33
2023-02-07T21:14:22.831Z,20.05
2023-02-07T21:16:51.282Z,21.58
2023-02-07T21:20:49.869Z,20.67
2023-02-07T21:23:18.324Z,20.60
2023-02-07T21:25:49.235Z,20.73
2023-02-07T21:28:17.360Z,19.83
2023-02-07T21:30:45.206Z,20.83
2023-02-07T21:33:13.325Z,20.30
2023-02-07T21:35:41.082Z,20.10
2023-02-07T21:38:09.376Z,21.20
2023-02-07T21:40:37.386Z,20.10
2023-02-07T21:43:05.677Z,21.35
2023-02-07T21:45:33.608Z,20.08
2023-02-07T21:48:02.289Z,20.20
2023-02-07T21:50:30.152Z,21.23
2023-02-07T21:52:58.233Z,20.33
2023-02-07T21:55:25.961Z,22.55
2023-02-07T21:57:54.130Z,20.67
2023-02-07T22:00:21.874Z,20.42
2023-02-07T22:02:49.849Z,21.17
2023-02-07T22:05:17.782Z,21.50
2023-02-07T22:07:45.899Z,21.58
2023-02-07T22:10:13.622Z,20.38
2023-02-07T22:12:41.572Z,21.67
2023-02-07T22:15:09.419Z,22.20
2023-02-07T22:17:37.484Z,22.08
2023-02-07T22:20:05.397Z,20.25
2023-02-07T22:22:33.420Z,21.25
2023-02-07T22:25:01.136Z,21.48
2023-02-07T22:27:29.122Z,22.98
2023-02-07T22:29:56.912Z,21.45
2023-02-07T22:32:24.913Z,21.08
2023-02-07T22:34:53.320Z,21.65
2023-02-07T22:37:21.339Z,22.38
2023-02-07T22:39:51.651Z,21.55
2023-02-07T22:42:19.747Z,21.02
2023-02-07T22:44:47.488Z,21.42
2023-02-07T22:47:15.586Z,24.15
2023-02-07T22:49:43.352Z,22.95
2023-02-07T22:52:11.365Z,23.67
2023-02-07T22:54:39.141Z,23.88
2023-02-07T22:57:09.100Z,22.13
2023-02-07T22:59:37.059Z,23.65
2023-02-07T23:02:05.402Z,22.30
2023-02-07T23:04:33.080Z,22.40
2023-02-07T23:07:01.098Z,22.83
2023-02-07T23:09:28.805Z,23.77
2023-02-07T23:11:56.883Z,23.05
2023-02-07T23:14:24.845Z,22.48
2023-02-07T23:16:52.928Z,24.13
2023-02-07T23:19:20.612Z,23.15
2023-02-07T23:21:48.780Z,23.42
2023-02-07T23:24:16.537Z,24.38
2023-02-07T23:26:44.667Z,24.20
2023-02-07T23:29:12.362Z,22.77
2023-02-07T23:31:40.368Z,22.23
2023-02-07T23:34:10.507Z,23.95
2023-02-07T23:36:39.731Z,24.70
2023-02-07T23:39:07.729Z,23.65
2023-02-07T23:41:36.638Z,23.80
2023-02-07T23:44:06.251Z,22.05
2023-02-07T23:46:34.935Z,20.48
2023-02-07T23:49:05.299Z,19.90
2023-02-07T23:51:33.609Z,20.00
2023-02-07T23:54:01.752Z,21.63
2023-02-07T23:56:29.887Z,21.55
2023-02-07T23:58:57.639Z,19.77
