createdAt,value
2022-08-19T00:02:04.063Z,99816.97
2022-08-19T00:04:35.857Z,99815.56
2022-08-19T00:07:04.895Z,99817.41
2022-08-19T00:09:31.887Z,99819.44
2022-08-19T00:11:59.696Z,99817.19
2022-08-19T00:14:28.008Z,99818.63
2022-08-19T00:16:55.613Z,99814.28
2022-08-19T00:19:23.357Z,99824.22
2022-08-19T00:21:50.409Z,99818.59
2022-08-19T00:24:17.487Z,99810.72
2022-08-19T00:26:46.268Z,99819.66
2022-08-19T00:29:16.043Z,99815.28
2022-08-19T00:31:44.065Z,99814.81
2022-08-19T00:34:13.004Z,99825.38
2022-08-19T00:36:40.961Z,99825.53
2022-08-19T00:39:08.531Z,99824.13
2022-08-19T00:41:35.493Z,99821.31
2022-08-19T00:44:12.267Z,99818.88
2022-08-19T00:46:42.320Z,99817.56
2022-08-19T00:49:17.971Z,99821.47
2022-08-19T00:51:47.819Z,99814.16
2022-08-19T00:54:16.017Z,99814.59
2022-08-19T00:56:43.556Z,99811.06
2022-08-19T00:59:11.407Z,99802.72
2022-08-19T01:01:42.050Z,99810.13
2022-08-19T01:04:09.306Z,99810.72
2022-08-19T01:06:39.004Z,99802.38
2022-08-19T01:09:06.683Z,99805.47
2022-08-19T01:11:36.632Z,99800.50
2022-08-19T01:14:04.806Z,99805.69
2022-08-19T01:16:33.900Z,99807.97
2022-08-19T01:19:01.375Z,99813.34
2022-08-19T01:21:41.459Z,99811.91
2022-08-19T01:24:08.431Z,99804.19
2022-08-19T01:26:42.656Z,99799.00
2022-08-19T01:29:11.491Z,99802.41
2022-08-19T01:31:40.356Z,99797.22
2022-08-19T01:34:07.986Z,99798.25
2022-08-19T01:36:42.937Z,99802.25
2022-08-19T01:39:13.749Z,99799.25
2022-08-19T01:41:40.943Z,99796.03
2022-08-19T01:44:18.734Z,99793.50
2022-08-19T01:46:48.543Z,99786.28
2022-08-19T01:49:16.871Z,99786.44
2022-08-19T01:51:43.743Z,99785.06
2022-08-19T01:54:13.507Z,99787.97
2022-08-19T01:56:40.256Z,99779.44
2022-08-19T01:59:12.780Z,99763.38
2022-08-19T02:01:39.802Z,99762.94
2022-08-19T02:04:06.818Z,99766.03
2022-08-19T02:06:34.141Z,99767.84
2022-08-19T02:09:01.363Z,99769.03
2022-08-19T02:11:34.550Z,99766.00
2022-08-19T02:14:03.128Z,99763.84
2022-08-19T02:16:31.395Z,99762.88
2022-08-19T02:19:01.497Z,99752.81
2022-08-19T02:21:29.964Z,99753.66
2022-08-19T02:23:57.891Z,99755.66
2022-08-19T02:26:27.436Z,99760.41
2022-08-19T02:28:55.540Z,99759.06
2022-08-19T02:31:25.639Z,99749.94
2022-08-19T02:33:56.740Z,99746.53
2022-08-19T02:36:25.795Z,99753.97
2022-08-19T02:38:54.345Z,99761.31
2022-08-19T02:41:28.288Z,99767.34
2022-08-19T02:44:29.391Z,99768.63
2022-08-19T02:46:47.941Z,99766.50
2022-08-19T02:49:17.558Z,99773.94
2022-08-19T02:51:46.660Z,99768.34
2022-08-19T02:54:14.936Z,99779.31
2022-08-19T02:56:44.376Z,99778.94
2022-08-19T02:59:12.089Z,99792.97
2022-08-19T03:01:42.485Z,99787.97
2022-08-19T03:04:13.971Z,99794.84
2022-08-19T03:06:43.651Z,99793.38
2022-08-19T03:09:11.056Z,99796.88
2022-08-19T03:11:38.426Z,99796.41
2022-08-19T03:14:07.968Z,99792.97
2022-08-19T03:16:50.711Z,99803.03
2022-08-19T03:19:20.014Z,99803.22
2022-08-19T03:21:47.176Z,99807.38
2022-08-19T03:24:15.639Z,99803.13
2022-08-19T03:26:48.852Z,99813.50
2022-08-19T03:29:28.332Z,99806.84
2022-08-19T03:32:01.950Z,99811.69
2022-08-19T03:34:35.154Z,99808.34
2022-08-19T03:37:07.364Z,99819.41
2022-08-19T03:39:36.504Z,99819.00
2022-08-19T03:42:31.916Z,99818.47
2022-08-19T03:44:50.633Z,99822.16
2022-08-19T03:47:17.923Z,99822.09
2022-08-19T03:49:45.634Z,99820.78
2022-08-19T03:52:12.586Z,99816.13
2022-08-19T03:54:39.642Z,99819.13
2022-08-19T03:57:07.161Z,99815.69
2022-08-19T03:59:36.279Z,99820.88
2022-08-19T04:02:10.000Z,99828.47
2022-08-19T04:04:39.754Z,99830.91
2022-08-19T04:07:07.317Z,99829.50
2022-08-19T04:09:35.393Z,99828.75
2022-08-19T04:12:02.219Z,99826.81
2022-08-19T04:14:34.618Z,99839.72
2022-08-19T04:17:04.425Z,99841.56
2022-08-19T04:19:31.811Z,99848.06
2022-08-19T04:21:59.518Z,99848.91
2022-08-19T04:24:26.392Z,99854.38
2022-08-19T04:26:53.870Z,99862.53
2022-08-19T04:29:25.816Z,99857.41
2022-08-19T04:31:54.995Z,99848.50
2022-08-19T04:34:25.148Z,99843.41
2022-08-19T04:36:56.576Z,99846.94
2022-08-19T04:39:49.899Z,99848.69
2022-08-19T04:42:37.060Z,99859.91
2022-08-19T04:45:06.443Z,99857.59
2022-08-19T04:47:47.857Z,99857.38
2022-08-19T04:50:27.261Z,99873.63
2022-08-19T04:52:56.518Z,99862.34
2022-08-19T04:55:26.614Z,99854.06
2022-08-19T04:57:55.071Z,99861.78
2022-08-19T05:00:22.243Z,99855.25
2022-08-19T05:02:50.135Z,99856.56
2022-08-19T05:05:18.099Z,99861.75
2022-08-19T05:07:44.883Z,99853.53
2022-08-19T05:10:12.545Z,99859.63
2022-08-19T05:12:40.051Z,99851.56
2022-08-19T05:15:09.411Z,99850.53
2022-08-19T05:17:38.869Z,99863.91
2022-08-19T05:20:26.740Z,99858.19
2022-08-19T05:22:53.826Z,99855.75
2022-08-19T05:25:22.721Z,99864.91
2022-08-19T05:27:49.904Z,99856.44
2022-08-19T05:30:17.703Z,99867.03
2022-08-19T05:32:44.739Z,99848.72
2022-08-19T05:35:12.451Z,99849.59
2022-08-19T05:37:41.434Z,99853.81
2022-08-19T05:40:10.333Z,99861.75
2022-08-19T05:42:37.801Z,99855.38
2022-08-19T05:45:05.513Z,99861.44
2022-08-19T05:47:33.241Z,99859.47
2022-08-19T05:50:02.760Z,99860.97
2022-08-19T05:52:32.653Z,99856.25
2022-08-19T05:55:00.815Z,99867.94
2022-08-19T05:57:29.900Z,99855.09
2022-08-19T05:59:59.095Z,99862.63
2022-08-19T06:02:28.067Z,99860.41
2022-08-19T06:04:54.916Z,99853.78
2022-08-19T06:07:21.893Z,99861.91
2022-08-19T06:09:48.909Z,99868.16
2022-08-19T06:12:29.889Z,99866.81
2022-08-19T06:15:01.685Z,99863.09
2022-08-19T06:17:32.730Z,99865.16
2022-08-19T06:20:00.213Z,99848.13
2022-08-19T06:22:28.180Z,99850.66
2022-08-19T06:24:56.281Z,99854.19
2022-08-19T06:27:24.134Z,99852.56
2022-08-19T06:29:51.200Z,99857.34
2022-08-19T06:32:22.433Z,99858.03
2022-08-19T06:34:49.433Z,99842.41
2022-08-19T06:37:16.496Z,99836.38
2022-08-19T06:39:44.906Z,99828.88
2022-08-19T06:42:14.371Z,99833.00
2022-08-19T06:44:48.115Z,99843.19
2022-08-19T06:47:22.999Z,99847.78
2022-08-19T06:50:01.005Z,99841.53
2022-08-19T06:52:28.753Z,99843.31
2022-08-19T06:54:57.172Z,99847.72
2022-08-19T06:57:27.278Z,99844.09
2022-08-19T06:59:54.384Z,99847.41
2022-08-19T07:02:21.755Z,99841.94
2022-08-19T07:04:48.855Z,99842.91
2022-08-19T07:07:22.098Z,99838.06
2022-08-19T07:09:58.313Z,99839.25
2022-08-19T07:12:31.738Z,99845.81
2022-08-19T07:14:59.088Z,99861.34
2022-08-19T07:17:28.113Z,99857.84
2022-08-19T07:19:56.239Z,99869.88
2022-08-19T07:22:26.073Z,99869.97
2022-08-19T07:24:53.580Z,99873.09
2022-08-19T07:27:24.283Z,99869.50
2022-08-19T07:29:56.113Z,99858.53
2022-08-19T07:32:27.677Z,99859.66
2022-08-19T07:34:55.317Z,99861.28
2022-08-19T07:37:32.446Z,99864.09
2022-08-19T07:40:01.555Z,99852.50
2022-08-19T07:42:30.720Z,99856.34
2022-08-19T07:44:58.825Z,99857.84
2022-08-19T07:47:48.074Z,99849.19
2022-08-19T07:50:12.974Z,99847.72
2022-08-19T07:52:40.842Z,99849.28
2022-08-19T07:55:13.596Z,99848.41
2022-08-19T07:57:59.552Z,99839.38
2022-08-19T08:00:27.243Z,99841.22
2022-08-19T08:02:55.255Z,99835.75
2022-08-19T08:05:43.915Z,99838.75
2022-08-19T08:08:30.644Z,99848.84
2022-08-19T08:10:57.687Z,99849.66
2022-08-19T08:13:26.505Z,99842.31
2022-08-19T08:15:56.084Z,99842.03
2022-08-19T08:18:27.709Z,99847.44
2022-08-19T08:20:56.485Z,99860.34
2022-08-19T08:23:25.970Z,99852.91
2022-08-19T08:25:56.027Z,99855.44
2022-08-19T08:28:23.348Z,99859.50
2022-08-19T08:30:51.252Z,99850.00
2022-08-19T08:33:29.892Z,99857.19
2022-08-19T08:36:03.757Z,99850.34
2022-08-19T08:38:38.959Z,99846.16
2022-08-19T08:41:27.057Z,99848.66
2022-08-19T08:43:55.142Z,99843.59
2022-08-19T08:46:41.151Z,99850.69
2022-08-19T08:49:14.223Z,99836.22
2022-08-19T08:51:56.061Z,99832.50
2022-08-19T08:54:32.920Z,99831.09
2022-08-19T08:57:05.051Z,99816.50
2022-08-19T08:59:38.128Z,99812.59
2022-08-19T09:02:05.600Z,99801.50
2022-08-19T09:04:32.671Z,99806.06
2022-08-19T09:07:34.848Z,99807.34
2022-08-19T09:10:08.048Z,99812.47
2022-08-19T09:12:44.666Z,99816.03
2022-08-19T09:15:15.814Z,99819.72
2022-08-19T09:17:42.770Z,99815.31
2022-08-19T09:20:10.304Z,99814.44
2022-08-19T09:22:39.526Z,99809.72
2022-08-19T09:25:08.623Z,99806.69
2022-08-19T09:27:42.477Z,99796.13
2022-08-19T09:30:24.781Z,99800.66
2022-08-19T09:32:55.453Z,99794.81
2022-08-19T09:35:26.404Z,99800.75
2022-08-19T09:37:59.828Z,99791.66
2022-08-19T09:40:30.307Z,99796.16
2022-08-19T09:42:58.690Z,99787.38
2022-08-19T09:45:25.515Z,99791.75
2022-08-19T09:47:54.580Z,99779.53
2022-08-19T09:50:23.187Z,99772.97
2022-08-19T09:52:55.034Z,99769.06
2022-08-19T09:55:31.984Z,99765.03
2022-08-19T09:58:01.165Z,99763.16
2022-08-19T10:00:28.256Z,99764.84
2022-08-19T10:02:55.008Z,99763.75
2022-08-19T10:05:42.164Z,99753.88
2022-08-19T10:08:13.513Z,99753.84
2022-08-19T10:10:46.744Z,99740.41
2022-08-19T10:13:16.450Z,99761.53
2022-08-19T10:15:47.225Z,99748.09
2022-08-19T10:18:17.703Z,99760.16
2022-08-19T10:20:46.615Z,99757.69
2022-08-19T10:23:20.854Z,99756.88
2022-08-19T10:25:48.848Z,99740.63
2022-08-19T10:28:15.673Z,99739.28
2022-08-19T10:30:42.991Z,99740.03
2022-08-19T10:33:10.999Z,99745.78
2022-08-19T10:35:42.810Z,99748.53
2022-08-19T10:38:29.948Z,99730.94
2022-08-19T10:40:59.637Z,99746.31
2022-08-19T10:43:26.576Z,99736.41
2022-08-19T10:45:57.375Z,99736.81
2022-08-19T10:48:24.180Z,99744.16
2022-08-19T10:51:09.335Z,99740.03
2022-08-19T10:53:36.135Z,99743.72
2022-08-19T10:56:21.888Z,99739.63
2022-08-19T10:58:49.390Z,99733.66
2022-08-19T11:01:16.412Z,99747.41
2022-08-19T11:03:43.222Z,99738.84
2022-08-19T11:06:10.033Z,99736.66
2022-08-19T11:08:41.803Z,99733.97
2022-08-19T11:11:09.844Z,99740.16
2022-08-19T11:13:39.540Z,99746.97
2022-08-19T11:16:16.865Z,99722.63
2022-08-19T11:18:46.448Z,99735.16
2022-08-19T11:21:21.066Z,99739.47
2022-08-19T11:23:55.436Z,99739.81
2022-08-19T11:26:22.967Z,99732.94
2022-08-19T11:28:52.890Z,99732.16
2022-08-19T11:31:21.757Z,99724.97
2022-08-19T11:33:54.803Z,99725.50
2022-08-19T11:36:22.975Z,99725.78
2022-08-19T11:38:50.979Z,99727.69
2022-08-19T11:41:21.401Z,99735.91
2022-08-19T11:43:48.127Z,99728.06
2022-08-19T11:46:17.018Z,99727.97
2022-08-19T11:48:44.531Z,99723.34
2022-08-19T11:51:16.722Z,99714.31
2022-08-19T11:53:43.315Z,99719.09
2022-08-19T11:56:10.311Z,99727.72
2022-08-19T11:58:37.362Z,99727.63
2022-08-19T12:01:18.660Z,99710.13
2022-08-19T12:03:47.432Z,99704.59
2022-08-19T12:06:17.083Z,99710.94
2022-08-19T12:08:44.979Z,99701.44
2022-08-19T12:11:14.654Z,99702.22
2022-08-19T12:13:45.885Z,99706.56
2022-08-19T12:16:18.003Z,99692.56
2022-08-19T12:18:48.826Z,99700.94
2022-08-19T12:21:17.917Z,99702.41
2022-08-19T12:23:50.765Z,99701.69
2022-08-19T12:26:19.682Z,99697.13
2022-08-19T12:28:46.893Z,99706.78
2022-08-19T12:31:13.652Z,99701.78
2022-08-19T12:33:42.481Z,99697.53
2022-08-19T12:36:12.420Z,99698.84
2022-08-19T12:38:39.971Z,99701.53
2022-08-19T12:41:09.976Z,99703.19
2022-08-19T12:43:38.590Z,99698.38
2022-08-19T12:46:06.851Z,99688.31
2022-08-19T12:48:38.480Z,99683.38
2022-08-19T12:51:09.066Z,99673.22
2022-08-19T12:53:39.388Z,99679.88
2022-08-19T12:56:12.476Z,99677.59
2022-08-19T12:58:49.082Z,99675.59
2022-08-19T13:01:22.746Z,99665.94
2022-08-19T13:03:53.483Z,99665.75
2022-08-19T13:06:22.512Z,99665.66
2022-08-19T13:08:49.610Z,99659.09
2022-08-19T13:11:20.148Z,99665.94
2022-08-19T13:13:49.556Z,99660.69
2022-08-19T13:16:16.879Z,99658.78
2022-08-19T13:18:48.279Z,99660.53
2022-08-19T13:21:15.277Z,99658.28
2022-08-19T13:23:42.840Z,99653.81
2022-08-19T13:26:11.255Z,99653.13
2022-08-19T13:28:56.938Z,99648.81
2022-08-19T13:31:45.164Z,99633.19
2022-08-19T13:34:13.061Z,99651.13
2022-08-19T13:36:40.190Z,99648.13
2022-08-19T13:39:09.381Z,99650.94
2022-08-19T13:41:37.146Z,99650.38
2022-08-19T13:44:05.501Z,99652.38
2022-08-19T13:46:32.304Z,99649.63
2022-08-19T13:48:59.266Z,99646.91
2022-08-19T13:51:26.316Z,99637.66
2022-08-19T13:53:53.166Z,99644.41
2022-08-19T13:56:24.130Z,99625.69
2022-08-19T13:58:54.391Z,99624.44
2022-08-19T14:01:24.360Z,99622.63
2022-08-19T14:03:51.800Z,99617.44
2022-08-19T14:06:19.919Z,99618.19
2022-08-19T14:08:47.517Z,99613.97
2022-08-19T14:11:14.560Z,99626.44
2022-08-19T14:13:41.960Z,99610.41
2022-08-19T14:16:11.580Z,99641.34
2022-08-19T14:18:39.458Z,99661.34
2022-08-19T14:21:07.665Z,99656.41
2022-08-19T14:23:37.007Z,99659.00
2022-08-19T14:26:16.082Z,99667.16
2022-08-19T14:28:44.299Z,99674.84
2022-08-19T14:31:13.686Z,99663.50
2022-08-19T14:33:41.412Z,99663.47
2022-08-19T14:36:08.411Z,99664.44
2022-08-19T14:38:35.461Z,99663.66
2022-08-19T14:41:17.996Z,99667.47
2022-08-19T14:43:47.397Z,99661.53
2022-08-19T14:46:17.038Z,99663.00
2022-08-19T14:48:44.435Z,99664.09
2022-08-19T14:51:11.704Z,99670.56
2022-08-19T14:53:38.753Z,99669.41
2022-08-19T14:56:14.685Z,99686.09
2022-08-19T14:58:43.649Z,99686.19
2022-08-19T15:01:12.135Z,99705.66
2022-08-19T15:03:40.338Z,99704.00
2022-08-19T15:06:07.875Z,99714.63
2022-08-19T15:08:37.810Z,99720.22
2022-08-19T15:11:10.753Z,99724.72
2022-08-19T15:13:38.006Z,99721.00
2022-08-19T15:16:05.250Z,99735.97
2022-08-19T15:18:33.560Z,99743.56
2022-08-19T15:21:00.532Z,99755.31
2022-08-19T15:23:27.815Z,99763.47
2022-08-19T15:25:56.526Z,99775.50
2022-08-19T15:28:28.354Z,99780.59
2022-08-19T15:30:55.189Z,99792.13
2022-08-19T15:33:22.019Z,99793.66
2022-08-19T15:35:51.593Z,99804.53
2022-08-19T15:38:24.389Z,99802.69
2022-08-19T15:40:51.675Z,99798.75
2022-08-19T15:43:21.704Z,99795.47
2022-08-19T15:45:49.529Z,99793.44
2022-08-19T15:48:17.049Z,99764.91
2022-08-19T15:50:43.819Z,99744.41
2022-08-19T15:53:11.284Z,99710.31
2022-08-19T15:55:45.069Z,99706.31
2022-08-19T15:58:33.541Z,99715.69
2022-08-19T16:01:27.140Z,99718.50
2022-08-19T16:04:17.900Z,99703.13
2022-08-19T16:06:49.139Z,99704.91
2022-08-19T16:09:17.465Z,99706.09
2022-08-19T16:11:46.076Z,99703.59
2022-08-19T16:14:18.578Z,99698.63
2022-08-19T16:16:47.215Z,99694.50
2022-08-19T16:19:17.179Z,99683.13
2022-08-19T16:21:46.836Z,99681.47
2022-08-19T16:24:15.519Z,99690.34
2022-08-19T16:26:43.780Z,99692.13
2022-08-19T16:29:12.112Z,99707.59
2022-08-19T16:31:41.582Z,99707.16
2022-08-19T16:34:08.632Z,99718.72
2022-08-19T16:36:35.741Z,99725.31
2022-08-19T16:39:03.725Z,99727.69
2022-08-19T16:41:30.700Z,99738.78
2022-08-19T16:43:57.603Z,99752.72
2022-08-19T16:46:26.834Z,99765.97
2022-08-19T16:48:54.677Z,99786.91
2022-08-19T16:51:22.874Z,99799.03
2022-08-19T16:53:52.465Z,99807.59
2022-08-19T16:56:21.180Z,99817.72
2022-08-19T16:58:50.499Z,99830.03
2022-08-19T17:01:18.208Z,99828.44
2022-08-19T17:03:45.386Z,99850.63
2022-08-19T17:06:20.790Z,99861.22
2022-08-19T17:08:52.739Z,99863.56
2022-08-19T17:11:21.130Z,99869.31
2022-08-19T17:13:50.324Z,99846.81
2022-08-19T17:16:19.803Z,99824.25
2022-08-19T17:18:46.537Z,99816.34
2022-08-19T17:21:13.414Z,99796.53
2022-08-19T17:23:42.646Z,99775.66
2022-08-19T17:26:11.476Z,99773.19
2022-08-19T17:28:44.745Z,99753.72
2022-08-19T17:31:11.760Z,99748.53
2022-08-19T17:33:41.274Z,99734.41
2022-08-19T17:36:09.060Z,99732.13
2022-08-19T17:38:37.680Z,99729.34
2022-08-19T17:41:04.805Z,99711.38
2022-08-19T17:43:40.107Z,99695.34
2022-08-19T17:46:18.753Z,99679.97
2022-08-19T17:48:55.125Z,99677.25
2022-08-19T17:51:27.111Z,99678.22
2022-08-19T17:53:54.660Z,99670.16
2022-08-19T17:56:22.104Z,99680.38
2022-08-19T17:58:57.750Z,99686.28
2022-08-19T18:01:43.013Z,99686.63
2022-08-19T18:04:17.166Z,99695.22
2022-08-19T18:06:46.577Z,99686.41
2022-08-19T18:09:28.759Z,99672.91
2022-08-19T18:12:06.938Z,99669.13
2022-08-19T18:14:36.418Z,99683.91
2022-08-19T18:17:09.917Z,99713.44
2022-08-19T18:19:41.544Z,99751.00
2022-08-19T18:22:12.172Z,99806.94
2022-08-19T18:24:41.670Z,99852.56
2022-08-19T18:27:10.008Z,99867.22
2022-08-19T18:29:38.425Z,99878.19
2022-08-19T18:32:12.563Z,99857.44
2022-08-19T18:34:43.433Z,99878.25
2022-08-19T18:37:11.024Z,99930.09
2022-08-19T18:39:57.066Z,99957.00
2022-08-19T18:42:42.847Z,99976.44
2022-08-19T18:45:29.187Z,99990.00
2022-08-19T18:48:26.490Z,100001.28
2022-08-19T18:53:34.712Z,99983.13
2022-08-19T18:56:02.228Z,99974.75
2022-08-19T18:58:34.685Z,99982.47
2022-08-19T19:01:14.870Z,99978.56
2022-08-19T19:03:47.693Z,99942.97
2022-08-19T19:06:21.788Z,99938.00
2022-08-19T19:08:50.421Z,99920.28
2022-08-19T19:11:24.525Z,99915.97
2022-08-19T19:13:51.863Z,99915.34
2022-08-19T19:16:23.720Z,99903.88
2022-08-19T19:18:52.656Z,99882.91
2022-08-19T19:21:23.052Z,99877.91
2022-08-19T19:23:50.791Z,99871.28
2022-08-19T19:26:17.995Z,99865.38
2022-08-19T19:28:47.882Z,99857.03
2022-08-19T19:31:18.907Z,99851.03
2022-08-19T19:33:46.349Z,99851.66
2022-08-19T19:36:14.015Z,99871.03
2022-08-19T19:38:48.286Z,99854.00
2022-08-19T19:41:18.592Z,99838.41
2022-08-19T19:43:45.339Z,99833.19
2022-08-19T19:46:12.541Z,99822.16
2022-08-19T19:48:39.522Z,99828.38
2022-08-19T19:51:06.397Z,99824.63
2022-08-19T19:53:33.852Z,99821.69
2022-08-19T19:56:02.474Z,99827.69
2022-08-19T19:58:31.229Z,99816.31
2022-08-19T20:00:59.280Z,99812.16
2022-08-19T20:03:27.206Z,99803.84
2022-08-19T20:05:54.922Z,99799.97
2022-08-19T20:08:40.599Z,99810.41
2022-08-19T20:11:07.872Z,99845.72
2022-08-19T20:13:35.326Z,99920.22
2022-08-19T20:16:05.934Z,100065.63
2022-08-19T20:18:32.883Z,100072.22
2022-08-19T20:21:00.080Z,100073.06
2022-08-19T20:23:27.083Z,100080.88
2022-08-19T20:25:54.439Z,100073.56
2022-08-19T20:28:22.911Z,100089.69
2022-08-19T20:30:50.351Z,100090.22
2022-08-19T20:33:17.614Z,100102.66
2022-08-19T20:35:45.311Z,100104.78
2022-08-19T20:38:12.608Z,100115.22
2022-08-19T20:40:41.086Z,100149.53
2022-08-19T20:43:10.738Z,100145.38
2022-08-19T20:45:38.240Z,100141.69
2022-08-19T20:48:07.487Z,100119.03
2022-08-19T20:50:36.006Z,100127.47
2022-08-19T20:53:13.989Z,100151.13
2022-08-19T20:55:44.466Z,100162.88
2022-08-19T20:58:13.425Z,100160.69
2022-08-19T21:00:41.618Z,100140.75
2022-08-19T21:03:08.640Z,100138.06
2022-08-19T21:05:36.102Z,100136.53
2022-08-19T21:08:04.666Z,100123.94
2022-08-19T21:10:32.633Z,100110.69
2022-08-19T21:12:59.424Z,100099.28
2022-08-19T21:15:26.553Z,100098.63
2022-08-19T21:17:53.698Z,100114.22
2022-08-19T21:20:20.766Z,100079.84
2022-08-19T21:22:47.567Z,100047.44
2022-08-19T21:25:16.459Z,100034.53
2022-08-19T21:27:43.492Z,100013.56
2022-08-19T21:30:11.162Z,100003.81
2022-08-19T21:32:38.128Z,99983.34
2022-08-19T21:35:05.257Z,99967.41
2022-08-19T21:37:34.845Z,99981.66
2022-08-19T21:40:01.907Z,99993.06
2022-08-19T21:42:28.721Z,100001.72
2022-08-19T21:44:55.488Z,99982.88
2022-08-19T21:47:22.429Z,99969.31
2022-08-19T21:49:49.228Z,99946.16
2022-08-19T21:52:22.195Z,99932.88
2022-08-19T21:54:49.154Z,99934.34
2022-08-19T21:57:15.891Z,99939.53
2022-08-19T21:59:44.102Z,99931.06
2022-08-19T22:02:21.490Z,99907.97
2022-08-19T22:04:53.007Z,99923.91
2022-08-19T22:07:21.997Z,99906.47
2022-08-19T22:09:50.699Z,99893.84
2022-08-19T22:12:34.646Z,99900.06
2022-08-19T22:15:02.028Z,99903.25
2022-08-19T22:17:29.964Z,99882.94
2022-08-19T22:19:57.155Z,99895.38
2022-08-19T22:22:27.696Z,99884.63
2022-08-19T22:25:00.253Z,99848.59
2022-08-19T22:27:28.142Z,99839.94
2022-08-19T22:29:55.457Z,99833.50
2022-08-19T22:32:28.296Z,99821.38
2022-08-19T22:34:58.681Z,99829.44
2022-08-19T22:37:28.878Z,99826.53
2022-08-19T22:39:56.057Z,99816.13
2022-08-19T22:42:23.520Z,99824.69
2022-08-19T22:44:50.270Z,99813.59
2022-08-19T22:47:17.515Z,99808.56
2022-08-19T22:49:44.933Z,99798.56
2022-08-19T22:52:17.647Z,99790.88
2022-08-19T22:54:53.426Z,99791.63
2022-08-19T22:57:21.997Z,99794.69
2022-08-19T22:59:50.619Z,99801.72
2022-08-19T23:02:26.313Z,99779.84
2022-08-19T23:04:54.368Z,99763.06
2022-08-19T23:07:23.649Z,99756.31
2022-08-19T23:09:51.139Z,99752.50
2022-08-19T23:12:30.616Z,99765.59
2022-08-19T23:15:09.118Z,99770.31
2022-08-19T23:17:37.020Z,99772.34
2022-08-19T23:20:05.589Z,99773.31
2022-08-19T23:22:32.900Z,99780.72
2022-08-19T23:25:11.997Z,99790.22
2022-08-19T23:27:57.384Z,99799.44
2022-08-19T23:30:27.469Z,99791.06
2022-08-19T23:33:12.319Z,99782.31
2022-08-19T23:35:41.704Z,99774.44
2022-08-19T23:38:09.870Z,99783.44
2022-08-19T23:40:38.766Z,99783.75
2022-08-19T23:43:08.204Z,99775.22
2022-08-19T23:45:50.905Z,99778.22
2022-08-19T23:48:18.704Z,99775.06
2022-08-19T23:50:46.148Z,99766.50
2022-08-19T23:53:13.239Z,99761.63
2022-08-19T23:55:43.953Z,99769.19
2022-08-19T23:58:13.793Z,99763.63
