createdAt,value
2023-04-02T00:02:51.907Z,34.35
2023-04-02T00:06:50.271Z,34.34
2023-04-02T00:10:50.264Z,34.33
2023-04-02T00:14:50.140Z,34.30
2023-04-02T00:18:50.284Z,34.30
2023-04-02T00:22:50.407Z,34.31
2023-04-02T00:26:50.630Z,34.30
2023-04-02T00:30:50.859Z,34.29
2023-04-02T00:34:51.003Z,34.25
2023-04-02T00:38:51.327Z,34.27
2023-04-02T00:42:51.418Z,34.25
2023-04-02T00:46:51.593Z,34.26
2023-04-02T00:50:52.313Z,34.24
2023-04-02T00:54:52.096Z,34.21
2023-04-02T00:58:52.242Z,34.24
2023-04-02T01:02:52.589Z,34.23
2023-04-02T01:06:52.413Z,34.22
2023-04-02T01:10:52.825Z,34.20
2023-04-02T01:14:52.808Z,34.20
2023-04-02T01:18:52.349Z,34.21
2023-04-02T01:22:52.271Z,34.22
2023-04-02T01:26:52.254Z,34.17
2023-04-02T01:30:52.308Z,34.18
2023-04-02T01:34:52.355Z,34.17
2023-04-02T01:38:53.893Z,34.17
2023-04-02T01:42:52.321Z,34.17
2023-04-02T01:46:52.553Z,34.15
2023-04-02T01:50:52.855Z,34.13
2023-04-02T01:54:52.801Z,34.13
2023-04-02T01:58:52.981Z,34.13
2023-04-02T02:02:53.250Z,34.14
2023-04-02T02:06:53.823Z,34.10
2023-04-02T02:10:53.583Z,34.13
2023-04-02T02:14:53.865Z,34.12
2023-04-02T02:18:54.022Z,34.11
2023-04-02T02:22:57.372Z,34.11
2023-04-02T02:26:54.178Z,34.10
2023-04-02T02:30:54.349Z,34.10
2023-04-02T02:34:54.101Z,34.08
2023-04-02T02:38:54.654Z,34.10
2023-04-02T02:42:54.033Z,34.09
2023-04-02T02:46:54.362Z,34.07
2023-04-02T02:50:54.343Z,34.07
2023-04-02T02:54:53.922Z,34.06
2023-04-02T02:58:54.371Z,34.04
2023-04-02T03:02:54.159Z,34.04
2023-04-02T03:06:54.380Z,34.03
2023-04-02T03:10:54.550Z,34.03
2023-04-02T03:14:54.772Z,34.02
2023-04-02T03:18:55.002Z,34.02
2023-04-02T03:22:55.358Z,34.00
2023-04-02T03:26:55.425Z,34.02
2023-04-02T03:30:55.859Z,34.02
2023-04-02T03:34:55.568Z,34.00
2023-04-02T03:38:55.906Z,33.99
2023-04-02T03:42:55.512Z,33.99
2023-04-02T03:46:55.890Z,33.98
2023-04-02T03:50:55.454Z,33.97
2023-04-02T03:54:55.402Z,33.98
2023-04-02T03:58:55.406Z,33.97
2023-04-02T04:02:55.422Z,33.95
2023-04-02T04:06:55.287Z,33.96
2023-04-02T04:10:55.449Z,33.92
2023-04-02T04:14:55.571Z,33.91
2023-04-02T04:18:55.877Z,33.95
2023-04-02T04:22:55.448Z,33.96
2023-04-02T04:26:55.906Z,33.92
2023-04-02T04:30:55.377Z,33.93
2023-04-02T04:34:55.408Z,33.92
2023-04-02T04:38:55.304Z,33.89
2023-04-02T04:42:55.432Z,33.87
2023-04-02T04:46:55.392Z,33.89
2023-04-02T04:50:55.334Z,33.90
2023-04-02T04:54:55.287Z,33.85
2023-04-02T04:58:55.275Z,33.87
2023-04-02T05:02:55.271Z,33.85
2023-04-02T05:06:55.206Z,33.86
2023-04-02T05:10:55.159Z,33.86
2023-04-02T05:14:55.431Z,33.84
2023-04-02T05:18:55.104Z,33.83
2023-04-02T05:22:55.952Z,33.80
2023-04-02T05:26:55.431Z,33.81
2023-04-02T05:30:54.982Z,33.79
2023-04-02T05:34:55.421Z,33.78
2023-04-02T05:38:55.403Z,33.75
2023-04-02T05:42:55.436Z,33.79
2023-04-02T05:46:55.119Z,33.72
2023-04-02T05:50:55.433Z,33.75
2023-04-02T05:54:55.861Z,33.73
2023-04-02T05:58:55.151Z,33.74
2023-04-02T06:02:55.002Z,33.72
2023-04-02T06:06:54.887Z,33.72
2023-04-02T06:10:54.948Z,33.70
2023-04-02T06:14:54.945Z,33.69
2023-04-02T06:18:55.469Z,33.66
2023-04-02T06:22:55.380Z,33.69
2023-04-02T06:26:55.576Z,33.66
2023-04-02T06:30:55.819Z,33.63
2023-04-02T06:34:55.793Z,33.60
2023-04-02T06:38:55.726Z,33.57
2023-04-02T06:42:55.957Z,33.56
2023-04-02T06:46:55.661Z,33.54
2023-04-02T06:50:55.972Z,33.50
2023-04-02T06:54:55.650Z,33.44
2023-04-02T06:58:55.955Z,33.39
2023-04-02T07:02:55.500Z,33.32
2023-04-02T07:06:55.457Z,33.29
2023-04-02T07:10:55.476Z,33.25
2023-04-02T07:14:55.402Z,33.17
2023-04-02T07:18:55.467Z,33.12
2023-04-02T07:22:55.398Z,33.09
2023-04-02T07:26:55.486Z,33.04
2023-04-02T07:30:55.613Z,33.01
2023-04-02T07:34:55.989Z,32.97
2023-04-02T07:38:55.765Z,32.97
2023-04-02T07:42:55.826Z,32.92
2023-04-02T07:46:55.973Z,32.91
2023-04-02T07:50:55.973Z,32.87
2023-04-02T07:54:56.472Z,32.82
2023-04-02T07:58:56.006Z,32.81
2023-04-02T08:02:56.121Z,32.78
2023-04-02T08:06:56.037Z,32.76
2023-04-02T08:10:56.485Z,32.73
2023-04-02T08:14:56.000Z,32.72
2023-04-02T08:18:56.011Z,32.67
2023-04-02T08:22:55.961Z,32.71
2023-04-02T08:26:55.965Z,32.66
2023-04-02T08:30:56.019Z,32.58
2023-04-02T08:34:55.966Z,32.57
2023-04-02T08:38:56.525Z,32.52
2023-04-02T08:42:56.132Z,32.56
2023-04-02T08:46:56.484Z,32.53
2023-04-02T08:50:56.531Z,32.54
2023-04-02T08:54:56.353Z,32.49
2023-04-02T08:58:56.540Z,32.49
2023-04-02T09:02:56.733Z,32.49
2023-04-02T09:06:57.051Z,32.46
2023-04-02T09:10:57.012Z,32.40
2023-04-02T09:14:56.560Z,32.42
2023-04-02T09:18:56.530Z,32.37
2023-04-02T09:22:56.502Z,32.38
2023-04-02T09:26:56.562Z,32.36
2023-04-02T09:30:56.519Z,32.36
2023-04-02T09:34:56.580Z,32.33
2023-04-02T09:38:56.562Z,32.34
2023-04-02T09:42:57.033Z,32.41
2023-04-02T09:46:57.064Z,32.45
2023-04-02T09:50:57.570Z,32.47
2023-04-02T09:54:57.084Z,32.44
2023-04-02T09:58:57.076Z,32.45
2023-04-02T10:02:57.048Z,32.51
2023-04-02T10:06:57.029Z,32.48
2023-04-02T10:10:57.042Z,32.44
2023-04-02T10:14:56.936Z,32.51
2023-04-02T10:18:56.907Z,32.53
2023-04-02T10:22:56.852Z,32.53
2023-04-02T10:26:57.053Z,32.55
2023-04-02T10:30:57.089Z,32.54
2023-04-02T10:34:57.057Z,32.52
2023-04-02T10:38:56.803Z,32.58
2023-04-02T10:42:57.070Z,32.55
2023-04-02T10:46:57.049Z,32.60
2023-04-02T10:50:57.072Z,32.61
2023-04-02T10:54:56.687Z,32.63
2023-04-02T10:58:57.537Z,32.65
2023-04-02T11:02:57.149Z,32.63
2023-04-02T11:07:07.027Z,32.67
2023-04-02T11:10:57.571Z,32.70
2023-04-02T11:14:56.502Z,32.70
2023-04-02T11:18:56.567Z,32.71
2023-04-02T11:22:56.671Z,32.71
2023-04-02T11:26:57.069Z,32.72
2023-04-02T11:30:57.072Z,32.74
2023-04-02T11:35:06.588Z,32.77
2023-04-02T11:39:07.358Z,32.78
2023-04-02T11:42:57.622Z,32.80
2023-04-02T11:46:57.201Z,32.78
2023-04-02T11:50:56.550Z,32.78
2023-04-02T11:54:56.566Z,32.80
2023-04-02T11:58:56.469Z,32.79
2023-04-02T12:02:56.489Z,32.78
2023-04-02T12:06:56.413Z,32.79
2023-04-02T12:10:56.621Z,32.81
2023-04-02T12:14:56.341Z,32.81
2023-04-02T12:18:56.607Z,32.81
2023-04-02T12:22:56.281Z,32.81
2023-04-02T12:26:56.620Z,32.85
2023-04-02T12:30:56.672Z,32.88
2023-04-02T12:34:56.154Z,32.88
2023-04-02T12:38:56.667Z,32.87
2023-04-02T12:42:56.128Z,32.92
2023-04-02T12:46:56.014Z,32.92
2023-04-02T12:50:55.984Z,32.94
2023-04-02T12:54:55.950Z,32.94
2023-04-02T12:58:56.153Z,32.96
2023-04-02T13:03:03.180Z,32.95
2023-04-02T13:06:56.146Z,32.96
2023-04-02T13:10:55.824Z,32.98
2023-04-02T13:14:56.160Z,32.96
2023-04-02T13:18:56.169Z,32.98
2023-04-02T13:22:56.146Z,32.97
2023-04-02T13:26:56.135Z,32.96
2023-04-02T13:30:55.626Z,32.95
2023-04-02T13:34:55.678Z,32.93
2023-04-02T13:38:55.667Z,32.93
2023-04-02T13:42:55.671Z,32.96
2023-04-02T13:46:56.129Z,32.93
2023-04-02T13:50:55.801Z,32.93
2023-04-02T13:54:56.169Z,32.93
2023-04-02T13:58:55.887Z,32.93
2023-04-02T14:02:56.235Z,32.94
2023-04-02T14:06:56.003Z,32.92
2023-04-02T14:10:56.177Z,32.91
2023-04-02T14:14:56.166Z,32.92
2023-04-02T14:18:56.710Z,32.94
2023-04-02T14:22:56.660Z,32.96
2023-04-02T14:26:56.394Z,32.97
2023-04-02T14:30:56.525Z,32.95
2023-04-02T14:34:56.704Z,32.96
2023-04-02T14:38:56.641Z,32.96
2023-04-02T14:42:57.201Z,32.97
2023-04-02T14:46:56.805Z,32.98
2023-04-02T14:50:56.889Z,32.97
2023-04-02T14:54:57.213Z,33.01
2023-04-02T14:58:57.127Z,33.00
2023-04-02T15:02:57.301Z,33.00
2023-04-02T15:06:57.323Z,33.01
2023-04-02T15:11:00.098Z,33.02
2023-04-02T15:14:57.691Z,33.02
2023-04-02T15:18:57.264Z,33.04
2023-04-02T15:22:57.234Z,33.04
2023-04-02T15:26:57.227Z,33.04
2023-04-02T15:30:57.211Z,33.05
2023-04-02T15:34:57.273Z,33.04
2023-04-02T15:38:57.728Z,33.06
2023-04-02T15:42:57.508Z,33.03
2023-04-02T15:46:57.730Z,33.03
2023-04-02T15:50:57.737Z,33.04
2023-04-02T15:54:58.259Z,33.04
2023-04-02T15:58:57.992Z,33.04
2023-04-02T16:02:58.166Z,33.07
2023-04-02T16:06:58.280Z,33.05
2023-04-02T16:10:58.499Z,33.05
2023-04-02T16:14:58.535Z,33.05
2023-04-02T16:18:59.104Z,33.08
2023-04-02T16:23:00.790Z,33.08
2023-04-02T16:26:58.953Z,33.07
2023-04-02T16:30:59.695Z,33.09
2023-04-02T16:35:12.699Z,33.08
2023-04-02T16:39:00.248Z,33.09
2023-04-02T16:42:59.099Z,33.10
2023-04-02T16:46:59.100Z,33.10
2023-04-02T16:50:59.264Z,33.11
2023-04-02T16:54:59.355Z,33.12
2023-04-02T16:58:59.469Z,33.11
2023-04-02T17:02:59.900Z,33.12
2023-04-02T17:06:59.786Z,33.12
2023-04-02T17:11:00.265Z,33.12
2023-04-02T17:15:00.118Z,33.12
2023-04-02T17:19:00.253Z,33.12
2023-04-02T17:23:00.762Z,33.14
2023-04-02T17:27:00.575Z,33.12
2023-04-02T17:31:01.272Z,33.12
2023-04-02T17:35:00.916Z,33.14
2023-04-02T17:39:01.113Z,33.14
2023-04-02T17:43:01.771Z,33.14
2023-04-02T17:47:01.482Z,33.13
2023-04-02T17:51:01.778Z,33.15
2023-04-02T17:55:02.286Z,33.17
2023-04-02T17:59:01.999Z,33.13
2023-04-02T18:03:02.385Z,33.14
2023-04-02T18:07:02.368Z,33.11
2023-04-02T18:11:02.761Z,33.11
2023-04-02T18:15:02.770Z,33.14
2023-04-02T18:19:02.909Z,33.14
2023-04-02T18:23:03.288Z,33.12
2023-04-02T18:27:03.306Z,33.12
2023-04-02T18:31:03.828Z,33.13
2023-04-02T18:35:03.729Z,33.12
2023-04-02T18:39:03.905Z,33.13
2023-04-02T18:43:04.284Z,33.15
2023-04-02T18:47:04.322Z,33.15
2023-04-02T18:51:06.941Z,33.16
2023-04-02T18:55:04.440Z,33.15
2023-04-02T18:59:04.391Z,33.15
2023-04-02T19:03:04.457Z,33.17
2023-04-02T19:07:04.841Z,33.14
2023-04-02T19:11:04.322Z,33.16
2023-04-02T19:15:04.232Z,33.14
2023-04-02T19:19:04.801Z,33.18
2023-04-02T19:23:04.706Z,33.15
2023-04-02T19:27:05.277Z,33.14
2023-04-02T19:31:06.145Z,33.13
2023-04-02T19:35:05.282Z,33.12
2023-04-02T19:39:05.799Z,33.14
2023-04-02T19:43:05.811Z,33.12
2023-04-02T19:47:05.941Z,33.12
2023-04-02T19:51:06.316Z,33.11
2023-04-02T19:55:06.373Z,33.14
2023-04-02T19:59:17.191Z,33.14
2023-04-02T20:03:07.533Z,33.15
2023-04-02T20:07:06.530Z,33.15
2023-04-02T20:11:06.590Z,33.14
2023-04-02T20:15:06.578Z,33.14
2023-04-02T20:19:06.494Z,33.14
2023-04-02T20:23:06.850Z,33.11
2023-04-02T20:27:06.423Z,33.13
2023-04-02T20:31:06.969Z,33.14
2023-04-02T20:35:06.354Z,33.15
2023-04-02T20:39:06.336Z,33.11
2023-04-02T20:43:06.347Z,33.12
2023-04-02T20:47:06.369Z,33.13
2023-04-02T20:51:06.377Z,33.12
2023-04-02T20:55:06.346Z,33.13
2023-04-02T20:59:06.321Z,33.11
2023-04-02T21:03:06.303Z,33.15
2023-04-02T21:07:06.359Z,33.13
2023-04-02T21:11:06.213Z,33.14
2023-04-02T21:15:06.381Z,33.13
2023-04-02T21:19:06.248Z,33.10
2023-04-02T21:23:06.362Z,33.11
2023-04-02T21:27:06.359Z,33.11
2023-04-02T21:31:06.030Z,33.11
2023-04-02T21:35:06.405Z,33.11
2023-04-02T21:39:05.982Z,33.10
2023-04-02T21:43:06.365Z,33.11
2023-04-02T21:47:06.443Z,33.10
2023-04-02T21:51:05.874Z,33.09
2023-04-02T21:55:05.824Z,33.11
2023-04-02T21:59:05.798Z,33.12
2023-04-02T22:03:06.074Z,33.10
2023-04-02T22:07:05.877Z,33.11
2023-04-02T22:11:05.687Z,33.10
2023-04-02T22:15:05.902Z,33.10
2023-04-02T22:19:05.797Z,33.11
2023-04-02T22:23:05.939Z,33.08
2023-04-02T22:27:05.894Z,33.09
2023-04-02T22:31:05.667Z,33.08
2023-04-02T22:35:05.641Z,33.10
2023-04-02T22:39:05.587Z,33.08
2023-04-02T22:43:05.916Z,33.09
2023-04-02T22:47:05.477Z,33.09
2023-04-02T22:51:05.901Z,33.10
2023-04-02T22:55:05.467Z,33.10
2023-04-02T22:59:05.419Z,33.09
2023-04-02T23:03:05.388Z,33.08
2023-04-02T23:07:05.362Z,33.08
2023-04-02T23:11:05.410Z,33.08
2023-04-02T23:15:05.273Z,33.10
2023-04-02T23:19:05.444Z,33.07
2023-04-02T23:23:05.439Z,33.07
2023-04-02T23:27:05.167Z,33.08
2023-04-02T23:31:05.503Z,33.07
2023-04-02T23:35:05.230Z,33.08
2023-04-02T23:39:05.397Z,33.07
2023-04-02T23:43:05.410Z,33.08
2023-04-02T23:47:05.302Z,33.07
2023-04-02T23:51:05.426Z,33.09
2023-04-02T23:55:05.087Z,33.04
2023-04-02T23:59:05.067Z,33.06
