createdAt,value
2023-01-19T00:00:25.103Z,584.00
2023-01-19T00:01:25.007Z,583.00
2023-01-19T00:02:24.995Z,583.00
2023-01-19T00:03:24.925Z,584.00
2023-01-19T00:04:24.871Z,587.00
2023-01-19T00:05:24.852Z,586.00
2023-01-19T00:06:24.792Z,584.00
2023-01-19T00:07:24.742Z,582.00
2023-01-19T04:23:43.079Z,522.00
2023-01-19T04:24:43.039Z,521.00
2023-01-19T04:25:43.028Z,521.00
2023-01-19T04:26:43.009Z,521.00
2023-01-19T04:27:42.992Z,520.00
2023-01-19T04:28:42.992Z,519.00
2023-01-19T04:29:42.955Z,518.00
2023-01-19T04:30:42.938Z,515.00
2023-01-19T04:31:42.920Z,518.00
2023-01-19T04:32:42.908Z,520.00
2023-01-19T04:33:42.888Z,528.00
2023-01-19T04:34:42.865Z,529.00
2023-01-19T04:35:42.845Z,526.00
2023-01-19T04:36:42.835Z,523.00
2023-01-19T04:37:42.806Z,525.00
2023-01-19T04:38:42.808Z,523.00
2023-01-19T06:03:41.103Z,517.00
2023-01-19T06:04:41.001Z,517.00
2023-01-19T06:05:40.996Z,516.00
2023-01-19T06:06:40.961Z,517.00
2023-01-19T06:07:40.943Z,517.00
2023-01-19T06:08:40.928Z,518.00
2023-01-19T06:09:40.914Z,517.00
2023-01-19T06:10:40.907Z,516.00
2023-01-19T06:11:40.888Z,517.00
2023-01-19T06:12:40.996Z,515.00
2023-01-19T06:13:42.122Z,514.00
2023-01-19T06:14:40.867Z,513.00
2023-01-19T06:15:40.831Z,511.00
2023-01-19T06:17:40.803Z,514.00
2023-01-19T06:19:40.761Z,513.00
2023-01-19T06:20:40.734Z,512.00
2023-01-19T06:21:40.718Z,516.00
2023-01-19T06:22:40.706Z,526.00
2023-01-19T06:24:40.663Z,558.00
2023-01-19T06:25:40.632Z,569.00
2023-01-19T06:26:40.629Z,573.00
2023-01-19T06:27:40.609Z,573.00
2023-01-19T06:29:40.567Z,577.00
2023-01-19T06:30:40.608Z,580.00
2023-01-19T06:31:40.574Z,586.00
2023-01-19T06:32:40.518Z,595.00
2023-01-19T06:33:40.497Z,609.00
2023-01-19T06:34:40.479Z,613.00
2023-01-19T06:35:40.456Z,620.00
2023-01-19T06:36:40.442Z,626.00
2023-01-19T06:37:40.553Z,631.00
2023-01-19T06:38:40.416Z,631.00
2023-01-19T06:39:40.553Z,634.00
2023-01-19T06:40:40.373Z,639.00
2023-01-19T06:41:40.368Z,646.00
2023-01-19T06:42:40.341Z,654.00
2023-01-19T06:43:40.329Z,660.00
2023-01-19T06:44:40.554Z,664.00
2023-01-19T06:45:40.406Z,671.00
2023-01-19T06:46:40.309Z,676.00
2023-01-19T06:47:40.695Z,684.00
2023-01-19T06:48:40.278Z,693.00
2023-01-19T06:49:40.558Z,701.00
2023-01-19T06:50:40.182Z,703.00
2023-01-19T06:52:40.150Z,713.00
2023-01-19T06:54:40.109Z,766.00
2023-01-19T06:55:41.061Z,788.00
2023-01-19T06:57:40.013Z,814.00
2023-01-19T06:58:39.998Z,826.00
2023-01-19T06:59:40.786Z,858.00
2023-01-19T07:00:39.947Z,871.00
2023-01-19T07:01:40.083Z,880.00
2023-01-19T07:02:40.047Z,904.00
2023-01-19T07:03:40.062Z,921.00
2023-01-19T07:04:39.849Z,942.00
2023-01-19T07:05:39.828Z,1023.00
2023-01-19T07:06:55.420Z,1019.00
2023-01-19T07:07:40.092Z,1028.00
2023-01-19T07:09:39.741Z,1053.00
2023-01-19T07:11:22.287Z,1064.00
2023-01-19T07:11:39.687Z,1072.00
2023-01-19T07:12:40.063Z,1082.00
2023-01-19T07:13:39.636Z,1128.00
2023-01-19T07:14:39.797Z,1132.00
2023-01-19T07:15:39.603Z,1144.00
2023-01-19T07:16:39.609Z,1157.00
2023-01-19T07:17:39.571Z,1172.00
2023-01-19T07:19:39.489Z,1204.00
2023-01-19T07:20:39.472Z,1236.00
2023-01-19T07:23:39.388Z,1257.00
2023-01-19T07:24:39.358Z,1269.00
2023-01-19T07:25:39.409Z,1280.00
2023-01-19T07:26:39.307Z,1307.00
2023-01-19T07:27:39.651Z,1325.00
2023-01-19T07:28:39.287Z,1338.00
2023-01-19T07:29:39.320Z,1141.00
2023-01-19T07:30:39.415Z,1022.00
2023-01-19T07:31:39.823Z,935.00
2023-01-19T07:32:39.189Z,871.00
2023-01-19T07:33:39.167Z,846.00
2023-01-19T07:34:39.231Z,807.00
2023-01-19T07:35:39.196Z,754.00
2023-01-19T07:36:39.220Z,720.00
2023-01-19T07:37:39.612Z,710.00
2023-01-19T07:38:39.622Z,707.00
2023-01-19T07:39:39.277Z,690.00
2023-01-19T07:40:39.274Z,676.00
2023-01-19T07:41:55.661Z,644.00
2023-01-19T07:43:39.391Z,686.00
2023-01-19T07:44:39.421Z,706.00
2023-01-19T07:45:39.830Z,749.00
2023-01-19T07:47:39.493Z,846.00
2023-01-19T07:48:39.472Z,875.00
2023-01-19T07:49:39.490Z,922.00
2023-01-19T07:50:39.631Z,978.00
2023-01-19T07:51:39.602Z,989.00
2023-01-19T07:53:42.841Z,1014.00
2023-01-19T07:54:39.443Z,1092.00
2023-01-19T07:55:39.433Z,1111.00
2023-01-19T07:58:39.618Z,1189.00
2023-01-19T08:00:39.401Z,1217.00
2023-01-19T08:01:39.579Z,1253.00
2023-01-19T08:02:39.362Z,1274.00
2023-01-19T08:03:39.620Z,1292.00
2023-01-19T08:04:39.596Z,1310.00
2023-01-19T08:05:39.360Z,1330.00
2023-01-19T08:06:39.388Z,1337.00
2023-01-19T08:07:39.250Z,1359.00
2023-01-19T08:09:39.210Z,1382.00
2023-01-19T08:10:39.370Z,1392.00
2023-01-19T08:11:39.281Z,1405.00
2023-01-19T08:12:39.764Z,1420.00
2023-01-19T08:13:39.147Z,1447.00
2023-01-19T08:14:39.058Z,1477.00
2023-01-19T08:15:39.076Z,1487.00
2023-01-19T08:17:39.015Z,1505.00
2023-01-19T08:18:40.140Z,1518.00
2023-01-19T08:19:41.365Z,1536.00
2023-01-19T08:20:39.908Z,1571.00
2023-01-19T08:23:39.214Z,1634.00
2023-01-19T08:24:38.819Z,1642.00
2023-01-19T08:25:38.831Z,1643.00
2023-01-19T08:26:39.783Z,1646.00
2023-01-19T08:27:38.728Z,1661.00
2023-01-19T08:28:39.137Z,1690.00
2023-01-19T08:29:38.682Z,1702.00
2023-01-19T08:30:38.757Z,1710.00
2023-01-19T08:32:38.607Z,1722.00
2023-01-19T08:33:38.773Z,1698.00
2023-01-19T08:34:38.513Z,1612.00
2023-01-19T08:35:38.479Z,1480.00
2023-01-19T08:36:38.490Z,1476.00
2023-01-19T08:37:39.390Z,1522.00
2023-01-19T08:38:38.695Z,1588.00
2023-01-19T08:39:38.410Z,1599.00
2023-01-19T08:40:38.351Z,1618.00
2023-01-19T08:41:38.320Z,1647.00
2023-01-19T08:42:38.283Z,1654.00
2023-01-19T08:43:38.725Z,1662.00
2023-01-19T08:44:46.637Z,1672.00
2023-01-19T08:45:38.219Z,1690.00
2023-01-19T08:46:38.231Z,1693.00
2023-01-19T08:47:38.145Z,1695.00
2023-01-19T08:48:39.817Z,1694.00
2023-01-19T08:49:38.349Z,1699.00
2023-01-19T08:50:38.008Z,1710.00
2023-01-19T08:51:37.967Z,1736.00
2023-01-19T08:52:37.901Z,1793.00
2023-01-19T08:53:37.902Z,1809.00
2023-01-19T08:54:38.174Z,1825.00
2023-01-19T08:55:37.811Z,1848.00
2023-01-19T08:56:38.018Z,1861.00
2023-01-19T08:57:37.755Z,1880.00
2023-01-19T08:59:38.136Z,1908.00
2023-01-19T09:00:37.622Z,1938.00
2023-01-19T09:01:37.850Z,1951.00
2023-01-19T09:02:37.732Z,1965.00
2023-01-19T09:03:37.496Z,1977.00
2023-01-19T09:04:37.612Z,1991.00
2023-01-19T09:05:37.470Z,2006.00
2023-01-19T09:06:37.376Z,2040.00
2023-01-19T09:07:37.363Z,2062.00
2023-01-19T09:08:37.304Z,2078.00
2023-01-19T09:09:37.656Z,2095.00
2023-01-19T09:10:37.262Z,2103.00
2023-01-19T09:11:37.162Z,2110.00
2023-01-19T09:12:37.606Z,2121.00
2023-01-19T09:13:37.076Z,2141.00
2023-01-19T09:14:37.611Z,2160.00
2023-01-19T09:15:36.986Z,2171.00
2023-01-19T09:16:36.950Z,2177.00
2023-01-19T09:17:36.923Z,2188.00
2023-01-19T09:18:36.850Z,2207.00
2023-01-19T09:19:36.827Z,2234.00
2023-01-19T09:20:36.762Z,2247.00
2023-01-19T09:21:36.717Z,2256.00
2023-01-19T09:22:37.113Z,2266.00
2023-01-19T09:23:36.649Z,2284.00
2023-01-19T09:24:36.594Z,2314.00
2023-01-19T09:25:36.566Z,2325.00
2023-01-19T09:26:36.557Z,2326.00
2023-01-19T09:27:36.615Z,2335.00
2023-01-19T09:28:36.597Z,2397.00
2023-01-19T09:29:36.353Z,2411.00
2023-01-19T09:30:36.752Z,2424.00
2023-01-19T09:31:36.334Z,2434.00
2023-01-19T09:32:36.840Z,2449.00
2023-01-19T09:33:36.180Z,2475.00
2023-01-19T09:34:37.115Z,2497.00
2023-01-19T09:35:36.116Z,2509.00
2023-01-19T09:36:36.056Z,2518.00
2023-01-19T09:37:35.994Z,2528.00
2023-01-19T09:38:35.949Z,2547.00
2023-01-19T09:39:35.929Z,2575.00
2023-01-19T09:40:41.331Z,2606.00
2023-01-19T09:41:35.800Z,2614.00
2023-01-19T09:42:35.852Z,2607.00
2023-01-19T09:43:35.734Z,2604.00
2023-01-19T09:44:35.696Z,2600.00
2023-01-19T09:45:35.628Z,2595.00
2023-01-19T09:46:36.373Z,2583.00
2023-01-19T09:47:35.631Z,2556.00
2023-01-19T09:48:35.481Z,2537.00
2023-01-19T09:49:35.438Z,2524.00
2023-01-19T09:50:35.396Z,2513.00
2023-01-19T09:51:36.262Z,2497.00
2023-01-19T09:52:35.626Z,2489.00
2023-01-19T09:53:35.250Z,2482.00
2023-01-19T09:54:35.206Z,2470.00
2023-01-19T09:55:35.157Z,2464.00
2023-01-19T09:56:35.168Z,2459.00
2023-01-19T09:57:35.140Z,2455.00
2023-01-19T09:58:35.044Z,2445.00
2023-01-19T09:59:34.978Z,2432.00
2023-01-19T10:00:35.191Z,2429.00
2023-01-19T10:01:35.488Z,2429.00
2023-01-19T10:02:34.878Z,2422.00
2023-01-19T10:03:34.790Z,2421.00
2023-01-19T10:04:34.753Z,2415.00
2023-01-19T10:05:35.131Z,2405.00
2023-01-19T10:06:35.142Z,2398.00
2023-01-19T10:07:34.626Z,2389.00
2023-01-19T10:08:34.587Z,2386.00
2023-01-19T10:09:34.535Z,2372.00
2023-01-19T10:10:34.650Z,2363.00
2023-01-19T10:11:42.165Z,2356.00
2023-01-19T10:12:34.402Z,2350.00
2023-01-19T10:13:34.352Z,2346.00
2023-01-19T10:14:34.332Z,2338.00
2023-01-19T10:15:34.637Z,2332.00
2023-01-19T10:16:34.214Z,2325.00
2023-01-19T10:17:34.177Z,2316.00
2023-01-19T10:18:34.143Z,2308.00
2023-01-19T10:19:34.091Z,2304.00
2023-01-19T10:20:34.046Z,2298.00
2023-01-19T10:21:34.137Z,2291.00
2023-01-19T10:22:33.961Z,2286.00
2023-01-19T10:23:33.932Z,2279.00
2023-01-19T10:24:33.878Z,2270.00
2023-01-19T10:25:33.899Z,2256.00
2023-01-19T10:26:34.140Z,2245.00
2023-01-19T10:27:33.753Z,2242.00
2023-01-19T10:28:33.726Z,2240.00
2023-01-19T10:29:33.712Z,2233.00
2023-01-19T10:30:33.769Z,2231.00
2023-01-19T10:31:33.723Z,2226.00
2023-01-19T10:32:33.574Z,2219.00
2023-01-19T10:33:33.542Z,2211.00
2023-01-19T10:34:33.483Z,2200.00
2023-01-19T10:35:33.450Z,2195.00
2023-01-19T10:36:33.657Z,2189.00
2023-01-19T10:37:34.364Z,2185.00
2023-01-19T10:38:33.395Z,2180.00
2023-01-19T10:39:37.987Z,2176.00
2023-01-19T10:40:33.648Z,2167.00
2023-01-19T10:41:33.675Z,2161.00
2023-01-19T10:42:33.185Z,2156.00
2023-01-19T10:43:33.203Z,2148.00
2023-01-19T10:44:33.152Z,2141.00
2023-01-19T10:45:34.847Z,2134.00
2023-01-19T10:46:33.234Z,2129.00
2023-01-19T10:47:33.002Z,2124.00
2023-01-19T10:48:32.946Z,2115.00
2023-01-19T10:49:33.178Z,2110.00
2023-01-19T10:50:33.224Z,2099.00
2023-01-19T10:51:32.837Z,2089.00
2023-01-19T10:52:32.840Z,2083.00
2023-01-19T10:53:32.763Z,2081.00
2023-01-19T10:54:32.796Z,2077.00
2023-01-19T10:55:32.775Z,2074.00
2023-01-19T10:56:32.679Z,2063.00
2023-01-19T10:57:33.283Z,2058.00
2023-01-19T10:58:32.562Z,2055.00
2023-01-19T10:59:32.727Z,2049.00
2023-01-19T11:00:32.628Z,2045.00
2023-01-19T11:01:32.822Z,2041.00
2023-01-19T11:02:32.643Z,2038.00
2023-01-19T11:03:32.436Z,2028.00
2023-01-19T11:04:32.351Z,2016.00
2023-01-19T11:05:32.311Z,2014.00
2023-01-19T11:06:32.658Z,2009.00
2023-01-19T11:07:32.236Z,1999.00
2023-01-19T11:08:32.216Z,1998.00
2023-01-19T11:09:32.217Z,1989.00
2023-01-19T11:10:32.131Z,1985.00
2023-01-19T11:11:32.156Z,1978.00
2023-01-19T11:12:32.170Z,1967.00
2023-01-19T11:13:32.053Z,1960.00
2023-01-19T11:14:31.983Z,1951.00
2023-01-19T11:15:31.942Z,1947.00
2023-01-19T11:16:32.224Z,1937.00
2023-01-19T11:17:31.871Z,1930.00
2023-01-19T11:18:31.872Z,1927.00
2023-01-19T11:19:31.784Z,1922.00
2023-01-19T11:20:31.750Z,1920.00
2023-01-19T11:21:32.192Z,1915.00
2023-01-19T11:22:31.693Z,1907.00
2023-01-19T11:23:31.634Z,1890.00
2023-01-19T11:24:31.596Z,1891.00
2023-01-19T11:25:31.563Z,1892.00
2023-01-19T11:26:31.694Z,1834.00
2023-01-19T11:27:31.738Z,1805.00
2023-01-19T11:28:31.475Z,1825.00
2023-01-19T11:29:31.438Z,1785.00
2023-01-19T11:30:31.359Z,1782.00
2023-01-19T11:31:31.714Z,1852.00
2023-01-19T11:32:33.155Z,1838.00
2023-01-19T11:33:31.266Z,1834.00
2023-01-19T11:34:31.351Z,1849.00
2023-01-19T11:35:31.300Z,1855.00
2023-01-19T11:36:31.353Z,1870.00
2023-01-19T11:37:31.476Z,1877.00
2023-01-19T11:38:31.312Z,1903.00
2023-01-19T11:39:31.248Z,1924.00
2023-01-19T11:40:30.946Z,1917.00
2023-01-19T11:41:30.908Z,1916.00
2023-01-19T11:42:31.174Z,2011.00
2023-01-19T11:43:43.487Z,1969.00
2023-01-19T11:44:30.774Z,1975.00
2023-01-19T11:45:31.199Z,1979.00
2023-01-19T11:46:30.676Z,1978.00
2023-01-19T11:47:30.648Z,1966.00
2023-01-19T11:48:30.581Z,2081.00
2023-01-19T11:49:30.671Z,2039.00
2023-01-19T11:50:30.526Z,2013.00
2023-01-19T11:51:30.457Z,2010.00
2023-01-19T11:52:30.415Z,2017.00
2023-01-19T11:53:30.391Z,2021.00
2023-01-19T11:54:30.419Z,2036.00
2023-01-19T11:55:30.313Z,2163.00
2023-01-19T11:56:30.263Z,2099.00
2023-01-19T11:57:30.206Z,2087.00
2023-01-19T11:58:31.152Z,2111.00
2023-01-19T11:59:30.119Z,2126.00
2023-01-19T12:00:30.099Z,2128.00
2023-01-19T12:01:30.039Z,2127.00
2023-01-19T12:02:30.317Z,2234.00
2023-01-19T12:03:30.074Z,2099.00
2023-01-19T12:04:29.894Z,2101.00
2023-01-19T12:05:29.864Z,2120.00
2023-01-19T12:06:29.869Z,2123.00
2023-01-19T12:07:30.249Z,2131.00
2023-01-19T12:08:29.782Z,2145.00
2023-01-19T12:09:29.719Z,2145.00
2023-01-19T12:10:29.658Z,2171.00
2023-01-19T12:11:29.603Z,2191.00
2023-01-19T12:12:29.712Z,2205.00
2023-01-19T12:13:29.520Z,2213.00
2023-01-19T12:14:29.476Z,2218.00
2023-01-19T12:15:29.437Z,2223.00
2023-01-19T12:16:29.445Z,2226.00
2023-01-19T12:17:29.703Z,2240.00
2023-01-19T12:18:29.312Z,2246.00
2023-01-19T12:19:30.185Z,2221.00
2023-01-19T12:20:29.218Z,2218.00
2023-01-19T12:21:29.184Z,2236.00
2023-01-19T12:22:29.174Z,2224.00
2023-01-19T12:23:29.091Z,2211.00
2023-01-19T12:24:29.187Z,2203.00
2023-01-19T12:25:28.994Z,2218.00
2023-01-19T12:26:28.962Z,2244.00
2023-01-19T12:27:28.904Z,2251.00
2023-01-19T12:28:28.845Z,2264.00
2023-01-19T12:29:28.819Z,2274.00
2023-01-19T12:30:28.810Z,2279.00
2023-01-19T12:31:28.934Z,2316.00
2023-01-19T12:32:28.710Z,2344.00
2023-01-19T12:33:28.610Z,2356.00
2023-01-19T12:34:28.568Z,2354.00
2023-01-19T12:35:28.525Z,2377.00
2023-01-19T12:36:28.466Z,2412.00
2023-01-19T12:37:28.455Z,2424.00
2023-01-19T12:38:28.799Z,2434.00
2023-01-19T12:39:28.329Z,2465.00
2023-01-19T12:40:28.279Z,2485.00
2023-01-19T12:41:28.222Z,2506.00
2023-01-19T12:42:28.219Z,2526.00
2023-01-19T12:43:28.127Z,2544.00
2023-01-19T12:44:28.072Z,2561.00
2023-01-19T12:45:28.018Z,2569.00
2023-01-19T12:46:27.998Z,2583.00
2023-01-19T12:47:27.924Z,2602.00
2023-01-19T12:48:27.876Z,2608.00
2023-01-19T12:49:27.821Z,2154.00
2023-01-19T12:50:28.193Z,1975.00
2023-01-19T12:51:27.730Z,1815.00
2023-01-19T12:52:27.712Z,1759.00
2023-01-19T12:53:27.690Z,1656.00
2023-01-19T12:54:27.732Z,1545.00
2023-01-19T12:55:27.587Z,1528.00
2023-01-19T12:56:27.569Z,1499.00
2023-01-19T12:57:27.521Z,1389.00
2023-01-19T12:58:27.696Z,1375.00
2023-01-19T12:59:27.464Z,1306.00
2023-01-19T13:00:27.442Z,1227.00
2023-01-19T13:01:27.544Z,1200.00
2023-01-19T13:02:27.463Z,1145.00
2023-01-19T13:03:27.729Z,1134.00
2023-01-19T13:04:27.353Z,1116.00
2023-01-19T13:05:27.330Z,1082.00
2023-01-19T13:06:27.695Z,1152.00
2023-01-19T13:07:27.293Z,1156.00
2023-01-19T13:08:27.695Z,1136.00
2023-01-19T13:09:27.259Z,1157.00
2023-01-19T13:10:27.256Z,1270.00
2023-01-19T13:11:31.374Z,1326.00
2023-01-19T13:12:27.185Z,1332.00
2023-01-19T13:13:27.199Z,1402.00
2023-01-19T13:14:27.233Z,1439.00
2023-01-19T13:15:27.149Z,1483.00
2023-01-19T13:16:27.199Z,1497.00
2023-01-19T13:17:27.061Z,1512.00
2023-01-19T13:18:27.230Z,1528.00
2023-01-19T13:19:27.148Z,1566.00
2023-01-19T13:20:26.969Z,1663.00
2023-01-19T13:21:26.935Z,1671.00
2023-01-19T13:22:27.221Z,1687.00
2023-01-19T13:23:26.868Z,1743.00
2023-01-19T13:24:26.816Z,1750.00
2023-01-19T13:25:26.783Z,1775.00
2023-01-19T13:26:27.242Z,1829.00
2023-01-19T13:27:26.692Z,1846.00
2023-01-19T13:28:26.660Z,1860.00
2023-01-19T13:29:26.618Z,1867.00
2023-01-19T13:30:26.630Z,1899.00
2023-01-19T13:31:26.809Z,1916.00
2023-01-19T13:32:26.499Z,1930.00
2023-01-19T13:33:26.474Z,1950.00
2023-01-19T13:34:26.428Z,1966.00
2023-01-19T13:35:26.394Z,1975.00
2023-01-19T13:36:26.345Z,1987.00
2023-01-19T13:37:26.313Z,2010.00
2023-01-19T13:38:26.283Z,2033.00
2023-01-19T13:39:26.217Z,2039.00
2023-01-19T13:40:26.350Z,2052.00
2023-01-19T13:41:26.140Z,2060.00
2023-01-19T13:42:26.146Z,2067.00
2023-01-19T13:43:26.066Z,2089.00
2023-01-19T13:44:25.998Z,2099.00
2023-01-19T13:45:25.951Z,2103.00
2023-01-19T13:46:25.941Z,2118.00
2023-01-19T13:47:25.863Z,2133.00
2023-01-19T13:48:26.292Z,2149.00
2023-01-19T13:49:25.757Z,2174.00
2023-01-19T13:50:25.709Z,2189.00
2023-01-19T13:51:25.657Z,2200.00
2023-01-19T13:52:25.713Z,2209.00
2023-01-19T13:53:27.203Z,2237.00
2023-01-19T13:54:25.654Z,2239.00
2023-01-19T13:55:25.606Z,2242.00
2023-01-19T13:56:25.595Z,2259.00
2023-01-19T13:57:29.780Z,2268.00
2023-01-19T13:58:25.456Z,2271.00
2023-01-19T13:59:25.411Z,2288.00
2023-01-19T14:00:25.349Z,2319.00
2023-01-19T14:01:28.675Z,2352.00
2023-01-19T14:02:25.469Z,2362.00
2023-01-19T14:03:25.240Z,2372.00
2023-01-19T14:04:25.201Z,2383.00
2023-01-19T14:05:25.138Z,2390.00
2023-01-19T14:06:25.102Z,2403.00
2023-01-19T14:07:25.858Z,2428.00
2023-01-19T14:08:25.226Z,2436.00
2023-01-19T14:09:24.902Z,2446.00
2023-01-19T14:10:25.254Z,2453.00
2023-01-19T14:11:24.852Z,2471.00
2023-01-19T14:12:24.743Z,2483.00
2023-01-19T14:13:24.759Z,2493.00
2023-01-19T14:14:24.651Z,2498.00
2023-01-19T14:15:24.583Z,2514.00
2023-01-19T14:16:24.773Z,2526.00
2023-01-19T14:17:24.481Z,2527.00
2023-01-19T14:18:24.440Z,2525.00
2023-01-19T14:19:24.465Z,2525.00
2023-01-19T14:20:24.318Z,2526.00
2023-01-19T14:21:24.747Z,2526.00
2023-01-19T14:22:24.194Z,2517.00
2023-01-19T14:23:24.210Z,2244.00
2023-01-19T14:24:24.125Z,1916.00
2023-01-19T14:25:24.046Z,1730.00
2023-01-19T14:26:24.001Z,1628.00
2023-01-19T14:27:23.961Z,1499.00
2023-01-19T14:28:23.934Z,1469.00
2023-01-19T14:29:24.661Z,1405.00
2023-01-19T14:30:23.919Z,1291.00
2023-01-19T14:31:23.884Z,1246.00
2023-01-19T14:32:23.829Z,1212.00
2023-01-19T14:33:23.792Z,1125.00
2023-01-19T14:34:23.775Z,1122.00
2023-01-19T14:35:23.748Z,1098.00
2023-01-19T14:36:23.727Z,1038.00
2023-01-19T14:37:23.702Z,1019.00
2023-01-19T14:38:23.732Z,990.00
2023-01-19T14:39:23.738Z,969.00
2023-01-19T14:40:23.644Z,957.00
2023-01-19T14:41:23.749Z,940.00
2023-01-19T14:42:23.621Z,927.00
2023-01-19T14:43:23.570Z,890.00
2023-01-19T14:44:23.551Z,878.00
2023-01-19T14:45:23.559Z,873.00
2023-01-19T14:46:23.768Z,872.00
2023-01-19T14:47:23.510Z,875.00
2023-01-19T14:48:23.481Z,867.00
2023-01-19T14:49:23.470Z,855.00
2023-01-19T14:50:26.696Z,847.00
2023-01-19T14:51:23.463Z,839.00
2023-01-19T14:52:23.460Z,814.00
2023-01-19T14:53:23.430Z,808.00
2023-01-19T14:54:23.412Z,795.00
2023-01-19T14:55:23.397Z,849.00
2023-01-19T14:56:23.393Z,923.00
2023-01-19T14:57:23.375Z,1016.00
2023-01-19T14:58:23.351Z,1027.00
2023-01-19T14:59:23.415Z,1022.00
2023-01-19T15:00:23.316Z,1029.00
2023-01-19T15:01:23.950Z,1057.00
2023-01-19T15:02:23.314Z,1076.00
2023-01-19T15:03:26.835Z,1102.00
2023-01-19T15:04:23.198Z,1116.00
2023-01-19T15:05:23.270Z,1135.00
2023-01-19T15:06:23.122Z,1148.00
2023-01-19T15:07:23.108Z,1171.00
2023-01-19T15:08:23.062Z,1184.00
2023-01-19T15:09:23.033Z,1240.00
2023-01-19T15:10:22.983Z,1246.00
2023-01-19T15:11:22.946Z,1259.00
2023-01-19T15:12:22.906Z,1270.00
2023-01-19T15:13:22.873Z,1278.00
2023-01-19T15:14:22.838Z,1312.00
2023-01-19T15:15:22.818Z,1342.00
2023-01-19T15:16:22.783Z,1343.00
2023-01-19T15:17:22.723Z,1358.00
2023-01-19T15:18:22.658Z,1376.00
2023-01-19T15:19:23.172Z,1405.00
2023-01-19T15:20:22.745Z,1429.00
2023-01-19T15:21:22.524Z,1460.00
2023-01-19T15:22:22.474Z,1464.00
2023-01-19T15:23:22.429Z,1479.00
2023-01-19T15:24:22.745Z,1507.00
2023-01-19T15:25:22.338Z,1537.00
2023-01-19T15:26:22.279Z,1547.00
2023-01-19T15:27:22.234Z,1568.00
2023-01-19T15:28:22.186Z,1576.00
2023-01-19T15:29:22.145Z,1599.00
2023-01-19T15:30:22.169Z,1609.00
2023-01-19T15:31:22.096Z,1623.00
2023-01-19T15:32:21.985Z,1645.00
2023-01-19T15:33:21.992Z,1666.00
2023-01-19T15:34:21.893Z,1679.00
2023-01-19T15:35:21.873Z,1695.00
2023-01-19T15:36:21.820Z,1690.00
2023-01-19T15:37:21.758Z,1684.00
2023-01-19T15:38:21.715Z,1612.00
2023-01-19T15:39:21.673Z,1585.00
2023-01-19T15:40:21.786Z,1529.00
2023-01-19T15:41:23.332Z,1428.00
2023-01-19T15:42:21.536Z,1404.00
2023-01-19T15:43:21.486Z,1351.00
2023-01-19T15:44:21.444Z,1199.00
2023-01-19T15:45:21.907Z,1192.00
2023-01-19T15:46:21.365Z,1130.00
2023-01-19T15:47:21.330Z,1066.00
2023-01-19T15:48:21.290Z,1120.00
2023-01-19T15:49:21.359Z,1113.00
2023-01-19T15:50:21.191Z,1097.00
2023-01-19T15:51:21.164Z,1085.00
2023-01-19T15:52:21.107Z,1062.00
2023-01-19T15:53:21.081Z,1055.00
2023-01-19T15:54:21.034Z,1051.00
2023-01-19T15:55:20.993Z,1021.00
2023-01-19T15:56:20.973Z,1022.00
2023-01-19T15:57:20.904Z,1007.00
2023-01-19T15:58:20.876Z,999.00
2023-01-19T15:59:20.825Z,977.00
2023-01-19T16:00:20.784Z,965.00
2023-01-19T16:01:20.901Z,952.00
2023-01-19T16:02:20.774Z,941.00
2023-01-19T16:03:20.666Z,929.00
2023-01-19T16:04:20.634Z,927.00
2023-01-19T16:05:21.593Z,928.00
2023-01-19T16:06:20.562Z,927.00
2023-01-19T16:07:20.536Z,906.00
2023-01-19T16:08:20.484Z,895.00
2023-01-19T16:09:20.440Z,888.00
2023-01-19T16:10:20.406Z,870.00
2023-01-19T16:11:20.375Z,863.00
2023-01-19T16:12:20.343Z,855.00
2023-01-19T16:13:20.304Z,862.00
2023-01-19T16:14:20.276Z,856.00
2023-01-19T16:15:20.247Z,849.00
2023-01-19T16:16:20.263Z,843.00
2023-01-19T16:17:20.177Z,832.00
2023-01-19T16:18:20.135Z,826.00
2023-01-19T16:19:20.087Z,831.00
2023-01-19T16:20:20.061Z,827.00
2023-01-19T16:21:20.329Z,819.00
2023-01-19T16:22:19.989Z,808.00
2023-01-19T16:23:19.963Z,797.00
2023-01-19T16:24:19.919Z,789.00
2023-01-19T16:25:19.885Z,778.00
2023-01-19T16:26:19.854Z,771.00
2023-01-19T16:27:19.809Z,766.00
2023-01-19T16:28:19.771Z,764.00
2023-01-19T16:29:19.749Z,763.00
2023-01-19T16:30:19.786Z,762.00
2023-01-19T16:31:19.699Z,757.00
2023-01-19T16:32:19.627Z,758.00
2023-01-19T16:33:19.598Z,754.00
2023-01-19T16:34:19.561Z,752.00
2023-01-19T16:35:19.548Z,755.00
2023-01-19T16:36:19.773Z,758.00
2023-01-19T16:37:19.481Z,757.00
2023-01-19T16:38:19.418Z,757.00
2023-01-19T16:39:19.374Z,757.00
2023-01-19T16:40:19.334Z,756.00
2023-01-19T16:41:19.310Z,757.00
2023-01-19T16:42:19.261Z,755.00
2023-01-19T16:43:19.219Z,751.00
2023-01-19T16:44:19.196Z,749.00
2023-01-19T16:45:19.151Z,750.00
2023-01-19T16:46:19.119Z,750.00
2023-01-19T16:47:19.069Z,745.00
2023-01-19T16:48:19.036Z,742.00
2023-01-19T16:49:19.013Z,739.00
2023-01-19T16:50:19.018Z,734.00
2023-01-19T16:51:18.938Z,729.00
2023-01-19T16:52:18.894Z,729.00
2023-01-19T16:53:17.896Z,728.00
2023-01-19T16:54:18.815Z,725.00
2023-01-19T16:55:18.783Z,724.00
2023-01-19T16:56:18.755Z,723.00
2023-01-19T16:57:18.706Z,719.00
2023-01-19T16:58:18.672Z,716.00
2023-01-19T16:59:18.639Z,712.00
2023-01-19T17:00:19.275Z,711.00
2023-01-19T17:01:20.151Z,707.00
2023-01-19T17:02:18.522Z,702.00
2023-01-19T17:03:18.488Z,699.00
2023-01-19T17:04:18.461Z,694.00
2023-01-19T17:05:18.417Z,691.00
2023-01-19T17:06:18.411Z,687.00
2023-01-19T17:07:19.206Z,688.00
2023-01-19T17:08:18.316Z,687.00
2023-01-19T17:09:18.308Z,688.00
2023-01-19T17:10:18.272Z,685.00
2023-01-19T17:11:18.218Z,719.00
2023-01-19T17:12:18.201Z,702.00
2023-01-19T17:13:18.152Z,683.00
2023-01-19T17:14:18.132Z,679.00
2023-01-19T17:15:18.091Z,678.00
2023-01-19T17:16:18.093Z,680.00
2023-01-19T17:17:18.027Z,680.00
2023-01-19T17:18:17.997Z,677.00
2023-01-19T17:19:17.970Z,680.00
2023-01-19T17:20:17.920Z,682.00
2023-01-19T17:21:18.015Z,684.00
2023-01-19T17:22:17.883Z,684.00
2023-01-19T17:23:17.821Z,682.00
2023-01-19T17:24:17.822Z,682.00
2023-01-19T17:25:17.774Z,680.00
2023-01-19T17:26:17.807Z,681.00
2023-01-19T17:27:17.706Z,687.00
2023-01-19T17:28:17.657Z,688.00
2023-01-19T17:29:17.703Z,688.00
2023-01-19T17:30:17.588Z,685.00
2023-01-19T17:31:17.761Z,683.00
2023-01-19T17:32:17.500Z,683.00
2023-01-19T17:33:17.464Z,683.00
2023-01-19T17:34:17.436Z,683.00
2023-01-19T17:35:17.396Z,683.00
2023-01-19T17:36:17.366Z,681.00
2023-01-19T17:37:17.332Z,680.00
2023-01-19T17:38:17.303Z,678.00
2023-01-19T17:39:17.272Z,677.00
2023-01-19T17:40:17.248Z,674.00
2023-01-19T17:41:17.247Z,671.00
2023-01-19T17:42:17.184Z,669.00
2023-01-19T17:43:17.165Z,669.00
2023-01-19T17:44:17.148Z,670.00
2023-01-19T17:45:17.111Z,670.00
2023-01-19T17:46:17.121Z,673.00
2023-01-19T17:47:17.052Z,671.00
2023-01-19T17:48:17.024Z,670.00
2023-01-19T17:49:17.015Z,669.00
2023-01-19T17:50:16.990Z,670.00
2023-01-19T17:51:16.988Z,671.00
2023-01-19T17:52:17.939Z,671.00
2023-01-19T17:53:16.898Z,672.00
2023-01-19T17:54:16.865Z,671.00
2023-01-19T17:55:16.832Z,671.00
2023-01-19T17:56:16.801Z,673.00
2023-01-19T17:57:16.800Z,669.00
2023-01-19T17:58:16.745Z,669.00
2023-01-19T17:59:16.718Z,665.00
2023-01-19T18:00:16.690Z,663.00
2023-01-19T18:01:16.772Z,663.00
2023-01-19T18:02:16.806Z,665.00
2023-01-19T18:03:16.615Z,667.00
2023-01-19T18:04:16.601Z,668.00
2023-01-19T18:05:16.561Z,670.00
2023-01-19T18:06:16.536Z,671.00
2023-01-19T18:07:16.521Z,671.00
2023-01-19T18:08:16.487Z,668.00
2023-01-19T18:09:16.458Z,664.00
2023-01-19T18:10:16.723Z,663.00
2023-01-19T18:11:16.409Z,663.00
2023-01-19T18:12:16.392Z,663.00
2023-01-19T18:13:16.389Z,665.00
2023-01-19T18:14:16.366Z,663.00
2023-01-19T18:15:17.060Z,663.00