createdAt,value
2016-10-03T00:00:15.607Z,13.04
2016-10-03T00:01:15.585Z,13.02
2016-10-03T00:02:15.569Z,13
2016-10-03T00:03:15.577Z,13.02
2016-10-03T00:04:15.544Z,13
2016-10-03T00:05:15.536Z,13.02
2016-10-03T00:06:15.518Z,12.99
2016-10-03T00:07:15.819Z,13
2016-10-03T00:08:15.494Z,13.02
2016-10-03T00:09:15.799Z,13.02
2016-10-03T00:10:15.468Z,12.97
2016-10-03T00:11:15.456Z,13
2016-10-03T00:12:15.444Z,12.97
2016-10-03T00:13:15.743Z,13.02
2016-10-03T00:14:15.422Z,13.07
2016-10-03T00:15:15.714Z,13
2016-10-03T00:16:15.392Z,12.96
2016-10-03T00:17:15.381Z,12.97
2016-10-03T00:18:15.368Z,12.95
2016-10-03T00:19:15.671Z,12.92
2016-10-03T00:20:15.350Z,13
2016-10-03T00:21:15.332Z,12.93
2016-10-03T00:22:15.313Z,12.87
2016-10-03T00:23:15.307Z,12.93
2016-10-03T00:24:15.297Z,12.88
2016-10-03T00:25:15.282Z,12.82
2016-10-03T00:26:15.269Z,12.85
2016-10-03T00:27:15.567Z,12.87
2016-10-03T00:28:15.561Z,12.87
2016-10-03T00:29:15.233Z,12.95
2016-10-03T00:30:15.217Z,12.88
2016-10-03T00:31:15.207Z,12.82
2016-10-03T00:32:15.192Z,12.88
2016-10-03T00:33:15.175Z,12.88
2016-10-03T00:34:15.165Z,12.87
2016-10-03T00:35:15.155Z,12.88
2016-10-03T00:36:15.145Z,12.89
2016-10-03T00:37:15.127Z,12.92
2016-10-03T00:38:15.116Z,12.84
2016-10-03T00:39:15.420Z,12.84
2016-10-03T00:40:15.405Z,12.85
2016-10-03T00:41:15.071Z,12.88
2016-10-03T00:42:15.074Z,12.78
2016-10-03T00:43:15.063Z,12.82
2016-10-03T00:44:15.036Z,12.82
2016-10-03T00:45:15.339Z,12.81
2016-10-03T00:46:15.016Z,12.78
2016-10-03T00:47:15.005Z,12.79
2016-10-03T00:48:14.983Z,12.81
2016-10-03T00:49:15.288Z,12.74
2016-10-03T00:50:14.963Z,12.71
2016-10-03T00:51:14.949Z,12.75
2016-10-03T00:52:14.936Z,12.69
2016-10-03T00:53:14.923Z,12.82
2016-10-03T00:54:14.924Z,12.79
2016-10-03T00:55:15.414Z,12.78
2016-10-03T00:56:14.884Z,12.74
2016-10-03T00:57:14.872Z,12.78
2016-10-03T00:58:14.860Z,12.81
2016-10-03T00:59:14.848Z,12.77
2016-10-03T01:00:14.837Z,12.74
2016-10-03T01:01:14.823Z,12.77
2016-10-03T01:02:14.811Z,12.78
2016-10-03T01:03:14.806Z,12.81
2016-10-03T01:04:14.774Z,12.71
2016-10-03T01:05:14.772Z,12.82
2016-10-03T01:06:14.759Z,12.75
2016-10-03T01:07:15.124Z,12.82
2016-10-03T01:08:14.734Z,12.75
2016-10-03T01:09:14.718Z,12.82
2016-10-03T01:10:14.709Z,12.79
2016-10-03T01:11:15.005Z,12.77
2016-10-03T01:12:14.684Z,12.69
2016-10-03T01:13:14.872Z,12.75
2016-10-03T01:14:14.972Z,12.71
2016-10-03T01:15:14.642Z,12.71
2016-10-03T01:16:14.627Z,12.66
2016-10-03T01:17:14.618Z,12.69
2016-10-03T01:18:14.603Z,12.77
2016-10-03T01:19:14.595Z,12.74
2016-10-03T01:20:14.581Z,12.7
2016-10-03T01:21:14.567Z,12.67
2016-10-03T01:22:14.556Z,12.67
2016-10-03T01:23:14.542Z,12.69
2016-10-03T01:24:14.546Z,12.66
2016-10-03T01:25:14.515Z,12.7
2016-10-03T01:26:14.705Z,12.64
2016-10-03T01:27:14.499Z,12.66
2016-10-03T01:28:14.485Z,12.63
2016-10-03T01:29:14.466Z,12.66
2016-10-03T01:30:14.456Z,12.67
2016-10-03T01:31:14.440Z,12.69
2016-10-03T01:32:14.741Z,12.7
2016-10-03T01:33:14.734Z,12.69
2016-10-03T01:34:14.411Z,12.67
2016-10-03T01:35:14.389Z,12.67
2016-10-03T01:36:14.379Z,12.57
2016-10-03T01:37:14.677Z,12.6
2016-10-03T01:38:14.353Z,12.56
2016-10-03T01:39:14.341Z,12.54
2016-10-03T01:40:14.326Z,12.52
2016-10-03T01:41:14.316Z,12.48
2016-10-03T01:42:14.300Z,12.45
2016-10-03T01:43:14.290Z,12.52
2016-10-03T01:44:14.588Z,12.48
2016-10-03T01:45:14.264Z,12.41
2016-10-03T01:46:14.255Z,12.48
2016-10-03T01:47:14.238Z,12.44
2016-10-03T01:48:14.227Z,12.42
2016-10-03T01:49:14.520Z,12.46
2016-10-03T01:50:14.200Z,12.44
2016-10-03T01:51:14.184Z,12.41
2016-10-03T01:52:14.492Z,12.51
2016-10-03T01:53:14.167Z,12.39
2016-10-03T01:54:14.152Z,12.37
2016-10-03T01:55:14.136Z,12.34
2016-10-03T01:56:14.119Z,12.41
2016-10-03T01:57:14.115Z,12.39
2016-10-03T01:58:14.411Z,12.42
2016-10-03T01:59:14.088Z,12.34
2016-10-03T02:00:14.075Z,12.34
2016-10-03T02:01:14.370Z,12.34
2016-10-03T02:02:14.050Z,12.24
2016-10-03T02:03:14.348Z,12.26
2016-10-03T02:04:14.021Z,12.23
2016-10-03T02:05:14.007Z,12.26
2016-10-03T02:06:13.997Z,12.24
2016-10-03T02:07:13.984Z,12.24
2016-10-03T02:08:13.967Z,12.15
2016-10-03T02:09:13.958Z,12.21
2016-10-03T02:10:13.948Z,12.16
2016-10-03T02:11:13.931Z,12.15
2016-10-03T02:12:13.916Z,12.21
2016-10-03T02:13:14.219Z,12.13
2016-10-03T02:14:13.927Z,12.13
2016-10-03T02:15:14.193Z,12.23
2016-10-03T02:16:13.866Z,12.06
2016-10-03T02:17:13.857Z,12.08
2016-10-03T02:18:13.844Z,12.11
2016-10-03T02:19:13.827Z,12.06
2016-10-03T02:20:13.815Z,12.09
2016-10-03T02:21:13.802Z,12.04
2016-10-03T02:22:13.789Z,12.01
2016-10-03T02:23:13.774Z,12.08
2016-10-03T02:24:13.761Z,12.08
2016-10-03T02:25:13.749Z,11.97
2016-10-03T02:26:14.045Z,11.93
2016-10-03T02:27:13.722Z,11.99
2016-10-03T02:28:13.743Z,12.01
2016-10-03T02:29:14.010Z,12.04
2016-10-03T02:30:13.688Z,11.9
2016-10-03T02:31:13.988Z,11.96
2016-10-03T02:32:13.658Z,11.89
2016-10-03T02:33:13.951Z,11.93
2016-10-03T02:34:13.634Z,11.87
2016-10-03T02:35:13.624Z,11.85
2016-10-03T02:36:13.607Z,11.74
2016-10-03T02:37:13.605Z,11.78
2016-10-03T02:38:13.580Z,11.82
2016-10-03T02:39:13.565Z,11.8
2016-10-03T02:40:13.549Z,11.68
2016-10-03T02:41:13.536Z,11.71
2016-10-03T02:42:13.543Z,11.71
2016-10-03T02:43:13.511Z,11.74
2016-10-03T02:44:13.497Z,11.61
2016-10-03T02:45:13.480Z,11.62
2016-10-03T02:46:13.788Z,11.67
2016-10-03T02:47:13.462Z,11.64
2016-10-03T02:48:13.444Z,11.62
2016-10-03T02:49:13.432Z,11.56
2016-10-03T02:50:13.413Z,11.54
2016-10-03T02:51:13.403Z,11.52
2016-10-03T02:52:13.386Z,11.62
2016-10-03T02:53:13.381Z,11.53
2016-10-03T02:54:13.363Z,11.61
2016-10-03T02:55:14.186Z,11.5
2016-10-03T02:56:13.653Z,11.46
2016-10-03T02:57:13.641Z,11.43
2016-10-03T02:58:13.312Z,11.53
2016-10-03T02:59:13.302Z,11.44
2016-10-03T03:00:13.601Z,11.47
2016-10-03T03:01:13.280Z,11.43
2016-10-03T03:02:13.256Z,11.47
2016-10-03T03:03:13.256Z,11.36
2016-10-03T03:04:13.860Z,11.38
2016-10-03T03:05:13.220Z,11.29
2016-10-03T03:06:13.204Z,11.29
2016-10-03T03:07:13.194Z,11.27
2016-10-03T03:08:13.494Z,11.27
2016-10-03T03:09:13.165Z,11.29
2016-10-03T03:10:13.471Z,11.27
2016-10-03T03:11:13.137Z,11.21
2016-10-03T03:12:13.442Z,11.2
2016-10-03T03:13:13.113Z,11.21
2016-10-03T03:14:13.410Z,11.14
2016-10-03T03:15:13.089Z,11.11
2016-10-03T03:16:13.385Z,11.13
2016-10-03T03:17:13.074Z,11.11
2016-10-03T03:18:13.047Z,11.13
2016-10-03T03:19:13.035Z,10.98
2016-10-03T03:20:13.028Z,11.1
2016-10-03T03:21:13.317Z,11.02
2016-10-03T03:22:12.993Z,11.11
2016-10-03T03:23:12.972Z,11.06
2016-10-03T03:24:12.964Z,11.13
2016-10-03T03:25:13.259Z,11.14
2016-10-03T03:26:12.943Z,11.13
2016-10-03T03:27:12.926Z,11.11
2016-10-03T03:28:12.912Z,11.13
2016-10-03T03:29:12.897Z,11.07
2016-10-03T03:30:12.881Z,11.11
2016-10-03T03:31:12.870Z,11.13
2016-10-03T03:32:12.853Z,11.07
2016-10-03T03:33:13.170Z,11.11
2016-10-03T03:34:12.831Z,11.11
2016-10-03T03:35:12.855Z,11.03
2016-10-03T03:36:12.810Z,11.14
2016-10-03T03:37:12.792Z,11.16
2016-10-03T03:38:12.777Z,11.1
2016-10-03T03:39:13.074Z,11.07
2016-10-03T03:40:13.070Z,11.14
2016-10-03T03:41:12.740Z,11.14
2016-10-03T03:42:12.727Z,11.16
2016-10-03T03:43:13.031Z,11.14
2016-10-03T03:44:12.699Z,11.06
2016-10-03T03:45:12.684Z,11.11
2016-10-03T03:46:12.982Z,11.09
2016-10-03T03:47:12.969Z,11.1
2016-10-03T03:48:12.647Z,11.11
2016-10-03T03:49:12.627Z,11.1
2016-10-03T03:50:13.254Z,11.13
2016-10-03T03:51:13.238Z,11.11
2016-10-03T03:52:12.583Z,11.17
2016-10-03T03:53:12.574Z,11.14
2016-10-03T03:54:12.882Z,11.11
2016-10-03T03:55:12.862Z,11.1
2016-10-03T03:56:12.852Z,11.16
2016-10-03T03:57:12.518Z,11.14
2016-10-03T03:58:12.510Z,11.16
2016-10-03T03:59:12.490Z,11.13
2016-10-03T04:00:12.479Z,11.17
2016-10-03T04:01:12.480Z,11.21
2016-10-03T04:02:12.455Z,11.13
2016-10-03T04:03:12.445Z,11.2
2016-10-03T04:04:12.428Z,11.11
2016-10-03T04:05:12.416Z,11.19
2016-10-03T04:06:12.404Z,11.19
2016-10-03T04:07:12.385Z,11.27
2016-10-03T04:08:12.381Z,11.2
2016-10-03T04:09:12.361Z,11.24
2016-10-03T04:10:12.351Z,11.31
2016-10-03T04:11:12.333Z,11.28
2016-10-03T04:12:12.326Z,11.21
2016-10-03T04:13:12.323Z,11.31
2016-10-03T04:14:12.611Z,11.35
2016-10-03T04:15:12.282Z,11.32
2016-10-03T04:16:12.269Z,11.31
2016-10-03T04:17:12.255Z,11.29
2016-10-03T04:18:12.239Z,11.43
2016-10-03T04:19:12.231Z,11.39
2016-10-03T04:20:12.217Z,11.38
2016-10-03T04:21:12.520Z,11.36
2016-10-03T04:22:12.184Z,11.39
2016-10-03T04:23:12.184Z,11.43
2016-10-03T04:24:12.790Z,11.43
2016-10-03T04:25:12.164Z,11.52
2016-10-03T04:26:12.137Z,11.5
2016-10-03T04:27:12.124Z,11.47
2016-10-03T04:28:12.117Z,11.5
2016-10-03T04:29:12.094Z,11.49
2016-10-03T04:30:12.086Z,11.52
2016-10-03T04:31:12.388Z,11.57
2016-10-03T04:32:12.058Z,11.53
2016-10-03T04:33:12.049Z,11.56
2016-10-03T04:34:12.042Z,11.53
2016-10-03T04:35:12.016Z,11.57
2016-10-03T04:36:12.006Z,11.62
2016-10-03T04:37:11.994Z,11.67
2016-10-03T04:38:12.299Z,11.62
2016-10-03T04:39:11.982Z,11.64
2016-10-03T04:40:11.947Z,11.64
2016-10-03T04:41:11.945Z,11.56
2016-10-03T04:42:11.925Z,11.57
2016-10-03T04:43:11.915Z,11.54
2016-10-03T04:44:11.902Z,11.53
2016-10-03T04:45:11.888Z,11.53
2016-10-03T04:46:11.877Z,11.5
2016-10-03T04:47:11.864Z,11.62
2016-10-03T04:48:11.849Z,11.47
2016-10-03T04:49:11.838Z,11.46
2016-10-03T04:50:11.830Z,11.53
2016-10-03T04:51:11.806Z,11.56
2016-10-03T04:52:11.798Z,11.5
2016-10-03T04:53:11.783Z,11.46
2016-10-03T04:54:11.781Z,11.39
2016-10-03T04:55:11.965Z,11.47
2016-10-03T04:56:11.762Z,11.47
2016-10-03T04:57:12.054Z,11.54
2016-10-03T04:58:11.721Z,11.52
2016-10-03T04:59:12.027Z,11.52
2016-10-03T05:00:12.002Z,11.39
2016-10-03T05:01:11.998Z,11.5
2016-10-03T05:02:11.982Z,11.56
2016-10-03T05:03:11.657Z,11.52
2016-10-03T05:04:11.643Z,11.57
2016-10-03T05:05:11.630Z,11.47
2016-10-03T05:06:11.616Z,11.56
2016-10-03T05:07:11.609Z,11.52
2016-10-03T05:08:11.903Z,11.52
2016-10-03T05:09:11.572Z,11.49
2016-10-03T05:10:11.571Z,11.52
2016-10-03T05:11:11.876Z,11.5
2016-10-03T05:12:11.542Z,11.49
2016-10-03T05:13:11.533Z,11.47
2016-10-03T05:14:11.511Z,11.46
2016-10-03T05:15:11.500Z,11.57
2016-10-03T05:16:11.490Z,11.49
2016-10-03T05:17:11.790Z,11.47
2016-10-03T05:18:11.465Z,11.49
2016-10-03T05:19:11.764Z,11.46
2016-10-03T05:20:11.431Z,11.52
2016-10-03T05:21:11.423Z,11.52
2016-10-03T05:22:11.731Z,11.49
2016-10-03T05:23:11.396Z,11.52
2016-10-03T05:24:11.384Z,11.47
2016-10-03T05:25:11.369Z,11.53
2016-10-03T05:26:11.359Z,11.53
2016-10-03T05:27:11.660Z,11.5
2016-10-03T05:28:11.334Z,11.52
2016-10-03T05:29:11.319Z,11.49
2016-10-03T05:30:11.311Z,11.53
2016-10-03T05:31:11.296Z,11.54
2016-10-03T05:32:11.282Z,11.54
2016-10-03T05:33:11.279Z,11.52
2016-10-03T05:34:11.255Z,11.53
2016-10-03T05:35:11.241Z,11.56
2016-10-03T05:36:11.225Z,11.54
2016-10-03T05:37:11.216Z,11.5
2016-10-03T05:38:11.514Z,11.53
2016-10-03T05:39:11.504Z,11.52
2016-10-03T05:40:11.177Z,11.52
2016-10-03T05:41:11.165Z,11.52
2016-10-03T05:42:11.160Z,11.52
2016-10-03T05:43:11.142Z,11.56
2016-10-03T05:44:11.134Z,11.47
2016-10-03T05:45:11.109Z,11.52
2016-10-03T05:46:11.101Z,11.59
2016-10-03T05:47:11.411Z,11.52
2016-10-03T05:48:11.075Z,11.57
2016-10-03T05:49:11.060Z,11.54
2016-10-03T05:50:11.368Z,11.54
2016-10-03T05:51:11.034Z,11.54
2016-10-03T05:52:11.337Z,11.56
2016-10-03T05:53:11.324Z,11.57
2016-10-03T05:54:11.199Z,11.53
2016-10-03T05:55:10.982Z,11.54
2016-10-03T05:56:10.970Z,11.57
2016-10-03T05:57:11.273Z,11.68
2016-10-03T05:58:10.942Z,11.67
2016-10-03T05:59:10.933Z,11.64
2016-10-03T06:00:11.227Z,11.62
2016-10-03T06:01:10.906Z,11.62
2016-10-03T06:02:11.206Z,11.68
2016-10-03T06:03:10.878Z,11.67
2016-10-03T06:04:11.180Z,11.71
2016-10-03T06:05:10.856Z,11.7
2016-10-03T06:06:10.842Z,11.65
2016-10-03T06:07:10.829Z,11.7
2016-10-03T06:08:11.142Z,11.71
2016-10-03T06:09:10.805Z,11.78
2016-10-03T06:10:10.787Z,11.82
2016-10-03T06:11:10.776Z,11.85
2016-10-03T06:12:11.079Z,11.83
2016-10-03T06:13:10.752Z,11.77
2016-10-03T06:14:11.055Z,11.82
2016-10-03T06:15:10.728Z,11.82
2016-10-03T06:16:10.707Z,11.83
2016-10-03T06:17:10.697Z,11.83
2016-10-03T06:18:10.688Z,11.74
2016-10-03T06:19:10.990Z,11.77
2016-10-03T06:20:10.661Z,11.93
2016-10-03T06:21:10.955Z,11.8
2016-10-03T06:22:10.949Z,11.86
2016-10-03T06:23:10.621Z,11.89
2016-10-03T06:24:10.609Z,11.97
2016-10-03T06:25:10.599Z,11.94
2016-10-03T06:26:10.900Z,11.96
2016-10-03T06:27:10.570Z,11.86
2016-10-03T06:28:10.558Z,11.96
2016-10-03T06:29:10.548Z,11.97
2016-10-03T06:30:10.527Z,11.96
2016-10-03T06:31:10.518Z,12.01
2016-10-03T06:32:10.506Z,11.97
2016-10-03T06:33:10.806Z,11.97
2016-10-03T06:34:10.486Z,11.96
2016-10-03T06:35:10.472Z,12.01
2016-10-03T06:36:10.458Z,12.06
2016-10-03T06:37:10.756Z,11.97
2016-10-03T06:38:10.448Z,12.05
2016-10-03T06:39:10.421Z,12.09
2016-10-03T06:40:10.725Z,12.12
2016-10-03T06:41:10.401Z,12.13
2016-10-03T06:42:10.380Z,12.2
2016-10-03T06:43:10.365Z,12.19
2016-10-03T06:44:10.358Z,12.21
2016-10-03T06:45:10.346Z,12.23
2016-10-03T06:46:10.648Z,12.23
2016-10-03T06:47:10.325Z,12.16
2016-10-03T06:48:10.327Z,12.21
2016-10-03T06:49:10.291Z,12.21
2016-10-03T06:50:10.613Z,12.24
2016-10-03T06:51:10.284Z,12.24
2016-10-03T06:52:10.569Z,12.21
2016-10-03T06:53:10.558Z,12.23
2016-10-03T06:54:10.232Z,12.41
2016-10-03T06:55:10.417Z,12.42
2016-10-03T06:56:10.206Z,12.42
2016-10-03T06:57:10.189Z,12.45
2016-10-03T06:58:10.286Z,12.37
2016-10-03T06:59:10.486Z,12.49
2016-10-03T07:00:10.154Z,12.48
2016-10-03T07:01:10.455Z,12.49
2016-10-03T07:02:10.143Z,12.45
2016-10-03T07:03:10.115Z,12.41
2016-10-03T07:04:10.097Z,12.48
2016-10-03T07:05:10.411Z,12.49
2016-10-03T07:06:10.076Z,12.46
2016-10-03T07:07:10.061Z,12.56
2016-10-03T07:08:10.049Z,12.64
2016-10-03T07:09:10.357Z,12.64
2016-10-03T07:10:10.026Z,12.54
2016-10-03T07:11:10.014Z,12.67
2016-10-03T07:12:10.003Z,12.66
2016-10-03T07:13:09.988Z,12.67
2016-10-03T07:14:09.974Z,12.64
2016-10-03T07:15:09.958Z,12.66
2016-10-03T07:16:10.268Z,12.66
2016-10-03T07:17:09.941Z,12.66
2016-10-03T07:18:09.930Z,12.71
2016-10-03T07:19:10.235Z,12.71
2016-10-03T07:20:10.218Z,12.74
2016-10-03T07:21:09.888Z,12.78
2016-10-03T07:22:09.879Z,12.74
2016-10-03T07:23:10.184Z,12.88
2016-10-03T07:24:09.850Z,12.88
2016-10-03T07:25:09.843Z,12.85
2016-10-03T07:26:09.825Z,12.89
2016-10-03T07:27:09.824Z,12.87
2016-10-03T07:28:09.798Z,12.88
2016-10-03T07:29:09.789Z,12.93
2016-10-03T07:30:09.780Z,12.84
2016-10-03T07:31:09.763Z,12.88
2016-10-03T07:32:10.067Z,12.89
2016-10-03T07:33:09.747Z,12.99
2016-10-03T07:34:10.048Z,13
2016-10-03T07:35:09.716Z,13
2016-10-03T07:36:10.027Z,13.03
2016-10-03T07:37:09.693Z,12.97
2016-10-03T07:38:09.684Z,13.06
2016-10-03T07:39:09.977Z,13.12
2016-10-03T07:40:09.974Z,13.07
2016-10-03T07:41:09.650Z,13.17
2016-10-03T07:42:10.019Z,13.09
2016-10-03T07:43:09.627Z,13.21
2016-10-03T07:44:09.610Z,13.18
2016-10-03T07:45:09.598Z,13.27
2016-10-03T07:46:09.582Z,13.29
2016-10-03T07:47:09.888Z,13.3
2016-10-03T07:48:09.873Z,13.3
2016-10-03T07:49:09.550Z,13.27
2016-10-03T07:50:09.536Z,13.33
2016-10-03T07:51:09.524Z,13.24
2016-10-03T07:52:09.511Z,13.33
2016-10-03T07:53:09.506Z,13.32
2016-10-03T07:54:09.498Z,13.41
2016-10-03T07:55:09.688Z,13.4
2016-10-03T07:56:09.465Z,13.37
2016-10-03T07:57:09.454Z,13.51
2016-10-03T07:58:09.442Z,13.47
2016-10-03T07:59:09.430Z,13.52
2016-10-03T08:00:09.750Z,13.49
2016-10-03T08:01:09.411Z,13.54
2016-10-03T08:02:09.396Z,13.58
2016-10-03T08:03:09.698Z,13.59
2016-10-03T08:04:09.371Z,13.56
2016-10-03T08:05:09.364Z,13.47
2016-10-03T08:06:09.347Z,13.51
2016-10-03T08:07:09.340Z,13.52
2016-10-03T08:08:09.640Z,13.44
2016-10-03T08:09:09.315Z,13.43
2016-10-03T08:10:09.625Z,13.49
2016-10-03T08:11:09.296Z,13.55
2016-10-03T08:12:09.283Z,13.47
2016-10-03T08:13:09.582Z,13.58
2016-10-03T08:14:09.259Z,13.69
2016-10-03T08:15:09.261Z,13.69
2016-10-03T08:16:09.236Z,13.73
2016-10-03T08:17:09.229Z,13.79
2016-10-03T08:18:09.527Z,13.79
2016-10-03T08:19:09.198Z,13.76
2016-10-03T08:20:09.186Z,13.73
2016-10-03T08:21:09.178Z,13.81
2016-10-03T08:22:09.162Z,13.83
2016-10-03T08:23:09.153Z,13.88
2016-10-03T08:24:09.140Z,13.96
2016-10-03T08:25:09.444Z,14.02
2016-10-03T08:26:09.434Z,14.06
2016-10-03T08:27:09.109Z,14.07
2016-10-03T08:28:09.102Z,14.17
2016-10-03T08:29:09.085Z,14.19
2016-10-03T08:30:09.075Z,14.29
2016-10-03T08:31:09.064Z,14.32
2016-10-03T08:32:09.052Z,14.37
2016-10-03T08:33:09.046Z,14.32
2016-10-03T08:34:09.030Z,14.37
2016-10-03T08:35:09.024Z,14.35
2016-10-03T08:36:09.007Z,14.44
2016-10-03T08:37:09.000Z,14.42
2016-10-03T08:38:08.991Z,14.35
2016-10-03T08:39:08.981Z,14.35
2016-10-03T08:40:08.978Z,14.47
2016-10-03T08:41:09.274Z,14.44
2016-10-03T08:42:09.262Z,14.49
2016-10-03T08:43:08.944Z,14.53
2016-10-03T08:44:08.938Z,14.43
2016-10-03T08:45:08.922Z,14.54
2016-10-03T08:46:08.910Z,14.47
2016-10-03T08:47:08.903Z,14.49
2016-10-03T08:48:08.899Z,14.49
2016-10-03T08:49:08.875Z,14.44
2016-10-03T08:50:08.863Z,14.47
2016-10-03T08:51:08.861Z,14.49
2016-10-03T08:52:08.845Z,14.52
2016-10-03T08:53:08.853Z,14.52
2016-10-03T08:54:08.831Z,14.54
2016-10-03T08:55:09.401Z,14.5
2016-10-03T08:56:08.815Z,14.61
2016-10-03T08:57:08.804Z,14.69
2016-10-03T08:58:08.793Z,14.67
2016-10-03T08:59:08.782Z,14.72
2016-10-03T09:00:08.766Z,14.74
2016-10-03T09:01:08.768Z,14.67
2016-10-03T09:02:08.747Z,14.75
2016-10-03T09:03:09.050Z,14.74
2016-10-03T09:04:08.722Z,14.87
2016-10-03T09:05:08.718Z,14.87
2016-10-03T09:06:09.022Z,14.88
2016-10-03T09:07:09.011Z,14.78
2016-10-03T09:08:08.702Z,14.75
2016-10-03T09:09:08.680Z,14.78
2016-10-03T09:10:08.671Z,14.75
2016-10-03T09:11:08.661Z,14.78
2016-10-03T09:12:08.653Z,14.72
2016-10-03T09:13:08.642Z,14.74
2016-10-03T09:14:08.951Z,14.72
2016-10-03T09:15:08.639Z,14.88
2016-10-03T09:16:08.637Z,14.75
2016-10-03T09:17:08.607Z,14.74
2016-10-03T09:18:08.587Z,14.74
2016-10-03T09:19:08.582Z,14.8
2016-10-03T09:20:08.577Z,14.72
2016-10-03T09:21:08.561Z,14.74
2016-10-03T09:22:08.879Z,14.68
2016-10-03T09:23:09.172Z,14.69
2016-10-03T09:24:08.535Z,14.62
2016-10-03T09:25:08.835Z,14.46
2016-10-03T09:26:08.829Z,14.49
2016-10-03T09:27:08.509Z,14.47
2016-10-03T09:28:08.498Z,14.47
2016-10-03T09:29:08.484Z,14.47
2016-10-03T09:30:08.476Z,14.5
2016-10-03T09:31:08.463Z,14.49
2016-10-03T09:32:08.767Z,14.49
2016-10-03T09:33:08.454Z,14.44
2016-10-03T09:34:08.435Z,14.42
2016-10-03T09:35:08.428Z,14.47
2016-10-03T09:36:08.418Z,14.49
2016-10-03T09:37:08.417Z,14.44
2016-10-03T09:38:08.395Z,14.53
2016-10-03T09:39:08.702Z,14.49
2016-10-03T09:40:08.690Z,14.61
2016-10-03T09:41:08.371Z,14.52
2016-10-03T09:42:08.673Z,14.54
2016-10-03T09:43:08.342Z,14.75
2016-10-03T09:44:08.335Z,14.72
2016-10-03T09:45:08.645Z,14.72
2016-10-03T09:46:08.332Z,14.87
2016-10-03T09:47:08.622Z,14.93
2016-10-03T09:48:08.610Z,14.95
2016-10-03T09:49:08.598Z,15.06
2016-10-03T09:50:08.274Z,15.2
2016-10-03T09:51:08.268Z,15.31
2016-10-03T09:52:08.252Z,15.27
2016-10-03T09:53:08.247Z,15.35
2016-10-03T09:54:08.233Z,15.42
2016-10-03T09:55:08.226Z,15.45
2016-10-03T09:56:08.216Z,15.36
2016-10-03T09:57:08.520Z,15.31
2016-10-03T09:58:08.202Z,15.41
2016-10-03T09:59:08.186Z,15.42
2016-10-03T10:00:08.180Z,15.48
2016-10-03T10:01:08.169Z,15.52
2016-10-03T10:02:08.495Z,15.54
2016-10-03T10:03:08.157Z,15.57
2016-10-03T10:04:08.471Z,15.57
2016-10-03T10:05:08.775Z,15.61
2016-10-03T10:06:08.443Z,15.63
2016-10-03T10:07:08.123Z,15.74
2016-10-03T10:08:08.105Z,15.61
2016-10-03T10:09:08.310Z,15.75
2016-10-03T10:10:08.728Z,15.7
2016-10-03T10:11:08.081Z,15.72
2016-10-03T10:12:08.392Z,15.85
2016-10-03T10:13:08.373Z,15.75
2016-10-03T10:14:08.053Z,15.86
2016-10-03T10:15:08.044Z,15.82
2016-10-03T10:16:08.036Z,15.99
2016-10-03T10:17:08.031Z,16.09
2016-10-03T10:18:08.017Z,16.18
2016-10-03T10:19:08.326Z,16.3
2016-10-03T10:20:07.998Z,16.4
2016-10-03T10:21:07.991Z,16.38
2016-10-03T10:22:07.980Z,16.34
2016-10-03T10:23:07.976Z,16.44
2016-10-03T10:24:08.312Z,16.34
2016-10-03T10:25:08.271Z,16.37
2016-10-03T10:26:07.951Z,16.23
2016-10-03T10:27:07.940Z,16.16
2016-10-03T10:28:08.249Z,16.12
2016-10-03T10:29:08.235Z,16.06
2016-10-03T10:30:07.918Z,15.94
2016-10-03T10:31:07.905Z,15.88
2016-10-03T10:32:07.903Z,15.88
2016-10-03T10:33:08.202Z,15.74
2016-10-03T10:34:08.246Z,15.7
2016-10-03T10:35:07.874Z,15.66
2016-10-03T10:36:07.863Z,15.68
2016-10-03T10:37:07.857Z,15.67
2016-10-03T10:38:07.847Z,15.61
2016-10-03T10:39:08.148Z,15.63
2016-10-03T10:40:07.823Z,15.63
2016-10-03T10:41:07.822Z,15.72
2016-10-03T10:42:08.119Z,15.7
2016-10-03T10:43:07.802Z,15.82
2016-10-03T10:44:07.790Z,15.92
2016-10-03T10:45:07.788Z,16.04
2016-10-03T10:46:08.096Z,16.15
2016-10-03T10:47:07.771Z,16.07
2016-10-03T10:48:07.761Z,15.99
2016-10-03T10:49:07.756Z,16.11
2016-10-03T10:50:08.068Z,16.15
2016-10-03T10:51:07.742Z,16.2
2016-10-03T10:52:08.046Z,16.34
2016-10-03T10:53:07.719Z,16.45
2016-10-03T10:54:07.712Z,16.55
2016-10-03T10:55:07.902Z,16.77
2016-10-03T10:56:08.014Z,16.85
2016-10-03T10:57:07.999Z,16.67
2016-10-03T10:58:07.674Z,16.85
2016-10-03T10:59:08.309Z,16.8
2016-10-03T11:00:07.658Z,16.77
2016-10-03T11:01:07.649Z,16.58
2016-10-03T11:02:07.962Z,16.5
2016-10-03T11:03:07.650Z,16.5
2016-10-03T11:04:07.625Z,16.62
2016-10-03T11:05:07.948Z,16.68
2016-10-03T11:06:07.610Z,16.81
2016-10-03T11:07:07.627Z,16.95
2016-10-03T11:08:07.909Z,16.9
2016-10-03T11:09:07.586Z,17.07
2016-10-03T11:10:07.890Z,17.06
2016-10-03T11:11:07.776Z,16.95
2016-10-03T11:12:07.562Z,16.73
2016-10-03T11:13:07.562Z,16.68
2016-10-03T11:14:07.547Z,16.5
2016-10-03T11:15:07.541Z,16.48
2016-10-03T11:16:07.533Z,16.38
2016-10-03T11:17:07.838Z,16.35
2016-10-03T11:18:07.520Z,16.31
2016-10-03T11:19:07.508Z,16.34
2016-10-03T11:20:07.500Z,16.55
2016-10-03T11:21:07.489Z,16.6
2016-10-03T11:22:07.483Z,16.7
2016-10-03T11:23:07.471Z,16.71
2016-10-03T11:24:07.465Z,16.81
2016-10-03T11:25:07.456Z,16.78
2016-10-03T11:26:07.450Z,16.95
2016-10-03T11:27:07.751Z,17.08
2016-10-03T11:28:07.436Z,16.93
2016-10-03T11:29:07.423Z,16.95
2016-10-03T11:30:07.738Z,16.89
2016-10-03T11:31:07.738Z,16.8
2016-10-03T11:32:07.719Z,16.8
2016-10-03T11:33:07.398Z,16.71
2016-10-03T11:34:07.387Z,16.6
2016-10-03T11:35:07.388Z,16.59
2016-10-03T11:36:07.372Z,16.67
2016-10-03T11:37:07.375Z,16.78
2016-10-03T11:38:07.668Z,16.86
2016-10-03T11:39:07.673Z,17.1
2016-10-03T11:40:07.666Z,17.14
2016-10-03T11:41:07.656Z,17.32
2016-10-03T11:42:07.650Z,17.47
2016-10-03T11:43:07.322Z,17.89
2016-10-03T11:44:07.323Z,18.43
2016-10-03T11:45:07.629Z,18.8
2016-10-03T11:46:07.624Z,18.8
2016-10-03T11:47:07.299Z,18.74
2016-10-03T11:48:07.295Z,18.62
2016-10-03T11:49:07.603Z,18.58
2016-10-03T11:50:07.288Z,18.44
2016-10-03T11:51:07.285Z,18.29
2016-10-03T11:52:07.276Z,18.5
2016-10-03T11:53:07.272Z,18.52
2016-10-03T11:54:07.264Z,18.77
2016-10-03T11:55:07.264Z,18.74
2016-10-03T11:56:07.257Z,18.62
2016-10-03T11:57:07.571Z,18.65
2016-10-03T11:58:07.243Z,19.13
2016-10-03T11:59:07.239Z,19.48
2016-10-03T12:00:07.550Z,19.8
2016-10-03T12:01:07.232Z,19.91
2016-10-03T12:02:07.545Z,19.87
2016-10-03T12:03:07.242Z,19.8
2016-10-03T12:04:07.228Z,19.72
2016-10-03T12:05:07.219Z,19.57
2016-10-03T12:06:07.533Z,19.38
2016-10-03T12:07:07.213Z,19.15
2016-10-03T12:08:07.204Z,19.08
2016-10-03T12:09:07.511Z,18.97
2016-10-03T12:10:07.201Z,19.01
2016-10-03T12:11:07.502Z,19.01
2016-10-03T12:12:07.183Z,19.13
2016-10-03T12:13:07.495Z,19.15
2016-10-03T12:14:07.182Z,19.02
2016-10-03T12:15:07.174Z,19.1
2016-10-03T12:16:07.171Z,19.11
2016-10-03T12:17:07.481Z,19.32
2016-10-03T12:18:07.161Z,19.36
2016-10-03T12:19:07.468Z,19.46
2016-10-03T12:20:07.153Z,19.35
2016-10-03T12:21:07.461Z,19.39
2016-10-03T12:22:07.467Z,19.51
2016-10-03T12:23:07.133Z,19.54
2016-10-03T12:24:07.142Z,19.39
2016-10-03T12:25:07.180Z,19.39
2016-10-03T12:26:07.128Z,19.4
2016-10-03T12:27:07.433Z,19.57
2016-10-03T12:28:07.121Z,19.55
2016-10-03T12:29:07.112Z,19.58
2016-10-03T12:30:07.107Z,19.76
2016-10-03T12:31:07.417Z,20.1
2016-10-03T12:32:07.103Z,20.38
2016-10-03T12:33:07.097Z,20.31
2016-10-03T12:34:07.406Z,20.09
2016-10-03T12:35:07.084Z,19.68
2016-10-03T12:36:07.725Z,19.57
2016-10-03T12:37:07.077Z,19.55
2016-10-03T12:38:07.075Z,19.7
2016-10-03T12:39:07.067Z,19.79
2016-10-03T12:40:07.068Z,19.78
2016-10-03T12:41:07.067Z,19.94
2016-10-03T12:42:07.055Z,20.23
2016-10-03T12:43:07.050Z,20.28
2016-10-03T12:44:07.048Z,20.39
2016-10-03T12:45:07.674Z,20.38
2016-10-03T12:46:07.040Z,20.42
2016-10-03T12:47:07.034Z,20.46
2016-10-03T12:48:07.031Z,20.87
2016-10-03T12:49:07.340Z,21.29
2016-10-03T12:50:07.072Z,21.29
2016-10-03T12:51:07.019Z,21.27
2016-10-03T12:52:07.346Z,21.36
2016-10-03T12:53:07.010Z,21.26
2016-10-03T12:54:07.007Z,21.32
2016-10-03T12:55:07.098Z,21.3