createdAt,value
2022-08-29T00:01:03.365Z,25.40
2022-08-29T00:03:35.070Z,25.40
2022-08-29T00:06:05.552Z,25.40
2022-08-29T00:08:35.327Z,25.40
2022-08-29T00:11:04.927Z,25.50
2022-08-29T00:13:34.860Z,25.50
2022-08-29T00:16:05.176Z,25.50
2022-08-29T00:18:35.656Z,25.60
2022-08-29T00:21:06.344Z,25.60
2022-08-29T00:23:36.094Z,25.60
2022-08-29T00:26:05.917Z,25.70
2022-08-29T00:28:35.565Z,25.70
2022-08-29T00:31:05.829Z,25.70
2022-08-29T00:33:35.662Z,25.80
2022-08-29T00:36:10.095Z,25.80
2022-08-29T00:38:39.999Z,25.90
2022-08-29T00:41:11.547Z,25.90
2022-08-29T00:43:41.248Z,26.00
2022-08-29T00:46:47.924Z,26.00
2022-08-29T00:49:32.399Z,26.10
2022-08-29T00:52:10.310Z,26.10
2022-08-29T00:54:40.620Z,26.20
2022-08-29T00:57:11.080Z,26.20
2022-08-29T00:59:43.869Z,26.20
2022-08-29T01:02:13.823Z,26.30
2022-08-29T01:04:43.622Z,26.30
2022-08-29T01:07:14.053Z,26.40
2022-08-29T01:09:47.688Z,26.40
2022-08-29T01:12:18.488Z,26.40
2022-08-29T01:15:03.831Z,26.50
2022-08-29T01:17:44.124Z,26.50
2022-08-29T01:20:42.938Z,26.60
2022-08-29T01:23:37.658Z,26.60
2022-08-29T01:26:08.463Z,26.70
2022-08-29T01:28:44.593Z,26.80
2022-08-29T01:31:37.205Z,26.80
2022-08-29T01:34:12.184Z,26.90
2022-08-29T01:36:52.179Z,27.00
2022-08-29T01:39:25.258Z,27.00
2022-08-29T01:41:55.345Z,27.20
2022-08-29T01:44:27.882Z,27.30
2022-08-29T01:47:03.101Z,27.40
2022-08-29T01:49:38.487Z,27.50
2022-08-29T01:52:11.159Z,27.60
2022-08-29T01:54:42.811Z,27.70
2022-08-29T01:57:14.977Z,27.80
2022-08-29T01:59:45.724Z,27.90
2022-08-29T02:02:26.123Z,28.00
2022-08-29T02:04:56.276Z,28.00
2022-08-29T02:07:26.612Z,28.10
2022-08-29T02:09:56.279Z,28.10
2022-08-29T02:12:27.861Z,28.10
2022-08-29T02:14:57.491Z,28.20
2022-08-29T02:17:27.173Z,28.20
2022-08-29T02:19:56.714Z,28.30
2022-08-29T02:22:27.447Z,28.30
2022-08-29T02:24:57.337Z,28.30
2022-08-29T02:27:26.842Z,28.40
2022-08-29T02:29:56.690Z,28.50
2022-08-29T02:32:26.230Z,28.50
2022-08-29T02:34:56.305Z,28.60
2022-08-29T02:37:27.436Z,28.60
2022-08-29T02:39:57.213Z,28.70
2022-08-29T02:42:26.813Z,28.80
2022-08-29T02:44:56.380Z,28.90
2022-08-29T02:47:27.281Z,29.00
2022-08-29T02:49:56.827Z,29.00
2022-08-29T02:52:26.419Z,29.00
2022-08-29T02:54:56.265Z,28.90
2022-08-29T02:57:27.191Z,29.00
2022-08-29T02:59:56.686Z,29.00
2022-08-29T03:02:26.371Z,29.10
2022-08-29T03:04:55.985Z,29.10
2022-08-29T03:07:25.469Z,29.20
2022-08-29T03:09:55.118Z,29.20
2022-08-29T03:12:24.734Z,29.30
2022-08-29T03:14:56.133Z,29.30
2022-08-29T03:17:25.695Z,29.30
2022-08-29T03:19:55.426Z,29.30
2022-08-29T03:22:25.017Z,29.20
2022-08-29T03:24:55.088Z,29.20
2022-08-29T03:27:25.180Z,29.20
2022-08-29T03:29:54.765Z,29.10
2022-08-29T03:32:24.559Z,29.10
2022-08-29T03:34:54.725Z,29.10
2022-08-29T03:37:24.602Z,29.00
2022-08-29T03:39:56.388Z,28.80
2022-08-29T03:42:26.001Z,28.40
2022-08-29T03:44:55.741Z,27.90
2022-08-29T03:47:25.382Z,27.50
2022-08-29T03:49:54.938Z,27.00
2022-08-29T03:52:24.530Z,26.50
2022-08-29T03:54:54.145Z,26.00
2022-08-29T04:13:58.474Z,24.50
2022-08-29T04:16:31.342Z,24.40
2022-08-29T04:28:35.592Z,24.50
2022-08-29T04:31:05.437Z,24.60
2022-08-29T04:33:34.932Z,24.70
2022-08-29T04:36:10.884Z,24.70
2022-08-29T04:38:42.765Z,24.80
2022-08-29T04:41:17.271Z,24.90
2022-08-29T04:43:50.673Z,24.90
2022-08-29T04:46:23.770Z,24.90
2022-08-29T04:48:55.048Z,24.90
2022-08-29T04:51:25.039Z,24.90
2022-08-29T04:53:54.932Z,24.80
2022-08-29T04:56:24.695Z,24.80
2022-08-29T04:58:54.356Z,24.90
2022-08-29T05:01:27.296Z,24.90
2022-08-29T05:03:58.156Z,25.00
2022-08-29T05:06:29.994Z,25.00
2022-08-29T05:09:00.212Z,25.00
2022-08-29T05:11:32.236Z,25.00
2022-08-29T05:14:04.145Z,25.00
2022-08-29T05:16:38.634Z,25.00
2022-08-29T05:19:09.660Z,25.00
2022-08-29T05:21:41.448Z,25.00
2022-08-29T05:24:14.043Z,25.10
2022-08-29T05:26:47.300Z,25.10
2022-08-29T05:29:16.875Z,25.00
2022-08-29T05:31:47.064Z,25.00
2022-08-29T05:34:34.880Z,25.00
2022-08-29T05:37:12.297Z,25.00
2022-08-29T05:39:42.768Z,25.10
2022-08-29T05:42:14.164Z,25.10
2022-08-29T05:44:43.739Z,25.10
2022-08-29T05:47:15.913Z,25.10
2022-08-29T05:49:47.534Z,25.10
2022-08-29T05:52:19.695Z,25.10
2022-08-29T05:54:49.320Z,25.10
2022-08-29T05:57:21.975Z,25.10
2022-08-29T05:59:53.829Z,25.00
2022-08-29T06:02:24.649Z,25.00
2022-08-29T06:04:54.764Z,25.00
2022-08-29T06:07:24.350Z,25.00
2022-08-29T06:09:54.665Z,25.00
2022-08-29T06:12:30.300Z,25.00
2022-08-29T06:14:59.905Z,25.00
2022-08-29T06:17:29.735Z,25.10
2022-08-29T06:19:59.335Z,25.10
2022-08-29T06:22:28.831Z,25.20
2022-08-29T06:24:58.584Z,25.30
2022-08-29T06:27:28.474Z,25.40
2022-08-29T06:30:01.730Z,25.50
2022-08-29T06:32:31.625Z,25.70
2022-08-29T06:35:01.283Z,25.80
2022-08-29T06:37:30.876Z,25.90
2022-08-29T06:40:00.485Z,26.00
2022-08-29T06:42:30.023Z,26.00
2022-08-29T06:44:59.620Z,26.10
2022-08-29T06:47:29.545Z,26.20
2022-08-29T06:49:59.066Z,26.30
2022-08-29T06:52:29.409Z,26.40
2022-08-29T06:54:59.182Z,26.50
2022-08-29T06:57:30.923Z,26.60
2022-08-29T07:00:00.581Z,26.70
2022-08-29T07:02:31.349Z,26.80
2022-08-29T07:05:01.026Z,26.90
2022-08-29T07:07:30.885Z,26.90
2022-08-29T07:10:05.668Z,27.00
2022-08-29T07:12:35.381Z,27.10
2022-08-29T07:15:04.954Z,27.20
2022-08-29T07:17:34.787Z,27.20
2022-08-29T07:20:04.858Z,27.30
2022-08-29T07:22:36.816Z,27.40
2022-08-29T07:25:06.543Z,27.40
2022-08-29T07:27:38.813Z,27.50
2022-08-29T07:30:09.689Z,27.50
2022-08-29T07:32:39.203Z,27.60
2022-08-29T07:35:13.369Z,27.60
2022-08-29T07:37:46.659Z,27.70
2022-08-29T07:40:22.194Z,27.80
2022-08-29T07:42:51.850Z,27.90
2022-08-29T07:45:21.884Z,28.00
2022-08-29T07:47:51.511Z,28.00
2022-08-29T07:50:21.049Z,28.10
2022-08-29T07:52:50.626Z,28.10
2022-08-29T07:55:20.239Z,28.20
2022-08-29T07:57:53.238Z,28.30
2022-08-29T08:00:23.583Z,28.30
2022-08-29T08:02:53.177Z,28.30
2022-08-29T08:05:22.749Z,28.40
2022-08-29T08:07:55.639Z,28.40
2022-08-29T08:10:26.323Z,28.40
2022-08-29T08:12:55.945Z,28.50
2022-08-29T08:15:25.679Z,28.50
2022-08-29T08:17:55.176Z,28.60
2022-08-29T08:20:24.997Z,28.60
2022-08-29T08:22:54.663Z,28.60
2022-08-29T08:25:24.943Z,28.70
2022-08-29T08:27:56.255Z,28.70
2022-08-29T08:30:26.704Z,28.70
2022-08-29T08:32:56.335Z,28.80
2022-08-29T08:35:26.098Z,28.80
2022-08-29T08:37:55.619Z,28.80
2022-08-29T08:40:29.642Z,28.80
2022-08-29T08:43:03.557Z,28.90
2022-08-29T08:45:44.821Z,28.90
2022-08-29T08:48:25.210Z,29.00
2022-08-29T08:51:01.735Z,29.00
2022-08-29T08:53:52.577Z,29.00
2022-08-29T08:56:35.937Z,29.00
2022-08-29T08:59:31.747Z,29.00
2022-08-29T09:02:23.856Z,29.10
2022-08-29T09:05:27.677Z,29.10
2022-08-29T09:08:29.444Z,29.10
2022-08-29T09:11:12.946Z,29.10
2022-08-29T09:14:16.179Z,29.20
2022-08-29T09:16:51.370Z,29.20
2022-08-29T09:19:20.949Z,29.20
2022-08-29T09:21:57.595Z,29.20
2022-08-29T09:25:00.760Z,29.20
2022-08-29T09:27:33.473Z,29.30
2022-08-29T09:30:25.909Z,29.30
2022-08-29T09:33:07.404Z,29.30
2022-08-29T09:35:42.650Z,29.30
2022-08-29T09:38:25.000Z,29.40
2022-08-29T09:41:03.288Z,29.40
2022-08-29T09:43:54.285Z,29.30
2022-08-29T09:46:27.646Z,29.30
2022-08-29T09:49:15.478Z,29.30
2022-08-29T09:51:47.335Z,29.20
2022-08-29T09:54:32.885Z,29.20
2022-08-29T09:57:21.642Z,29.10
2022-08-29T10:00:11.835Z,29.10
2022-08-29T10:03:02.790Z,29.00
2022-08-29T10:05:37.870Z,28.90
2022-08-29T10:08:08.961Z,28.90
2022-08-29T10:10:56.145Z,28.70
2022-08-29T10:13:52.123Z,28.70
2022-08-29T10:16:48.226Z,28.70
2022-08-29T10:19:24.900Z,28.60
2022-08-29T10:22:30.948Z,28.60
2022-08-29T10:25:19.037Z,28.50
2022-08-29T10:28:13.662Z,28.40
2022-08-29T10:31:10.494Z,28.40
2022-08-29T10:34:11.254Z,28.30
2022-08-29T10:36:43.668Z,28.30
2022-08-29T10:39:20.113Z,28.30
2022-08-29T10:42:23.687Z,28.20
2022-08-29T10:45:20.215Z,28.20
2022-08-29T10:48:02.294Z,28.00
2022-08-29T10:50:58.349Z,27.80
2022-08-29T10:53:35.807Z,27.60
2022-08-29T10:56:22.005Z,27.50
2022-08-29T10:59:19.810Z,27.30
2022-08-29T11:02:28.748Z,27.20
2022-08-29T11:05:04.743Z,27.10
2022-08-29T11:07:52.838Z,27.00
2022-08-29T11:10:28.880Z,26.90
2022-08-29T11:13:04.660Z,26.90
2022-08-29T11:15:48.385Z,26.80
2022-08-29T11:18:33.835Z,26.80
2022-08-29T11:21:12.015Z,26.80
2022-08-29T11:23:48.860Z,26.70
2022-08-29T11:26:46.558Z,26.60
2022-08-29T11:29:32.708Z,26.50
2022-08-29T11:32:41.512Z,26.50
2022-08-29T11:35:39.249Z,26.40
2022-08-29T11:38:22.378Z,26.40
2022-08-29T11:41:33.653Z,26.30
2022-08-29T11:44:19.554Z,26.30
2022-08-29T11:46:53.686Z,26.40
2022-08-29T11:49:42.372Z,26.40
2022-08-29T11:52:23.993Z,26.40
2022-08-29T11:55:16.432Z,26.40
2022-08-29T11:57:58.336Z,26.40
2022-08-29T12:00:56.086Z,26.40
2022-08-29T12:03:46.791Z,26.40
2022-08-29T12:06:55.556Z,26.40
2022-08-29T12:09:51.250Z,26.40
2022-08-29T12:12:45.613Z,26.40
2022-08-29T12:15:51.036Z,26.40
2022-08-29T12:18:37.012Z,26.40
2022-08-29T12:21:46.016Z,26.40
2022-08-29T12:24:43.521Z,26.30
2022-08-29T12:27:52.178Z,26.30
2022-08-29T12:30:22.298Z,26.30
2022-08-29T12:33:22.139Z,26.30
2022-08-29T12:36:27.006Z,26.20
2022-08-29T12:39:19.462Z,26.20
2022-08-29T12:42:21.036Z,26.20
2022-08-29T12:45:01.063Z,26.10
2022-08-29T12:47:42.852Z,26.00
2022-08-29T12:50:26.139Z,26.00
2022-08-29T12:53:08.435Z,26.00
2022-08-29T12:55:45.142Z,26.00
2022-08-29T12:58:17.395Z,26.00
2022-08-29T13:00:55.488Z,25.90
2022-08-29T13:03:25.880Z,25.90
2022-08-29T13:06:07.578Z,25.90
2022-08-29T13:08:42.815Z,25.80
2022-08-29T13:11:14.551Z,25.90
2022-08-29T13:13:44.192Z,25.70
2022-08-29T13:16:27.938Z,25.70
2022-08-29T13:19:10.415Z,25.70
2022-08-29T13:21:42.284Z,25.70
2022-08-29T13:24:22.679Z,25.70
2022-08-29T13:27:05.516Z,25.60
2022-08-29T13:29:43.578Z,25.70
2022-08-29T13:32:32.703Z,25.60
2022-08-29T13:35:23.654Z,25.60
2022-08-29T13:38:22.449Z,25.60
2022-08-29T13:40:52.908Z,25.60
2022-08-29T13:43:36.403Z,25.70
2022-08-29T13:46:29.341Z,25.70
2022-08-29T13:49:04.206Z,25.70
2022-08-29T13:51:33.841Z,25.70
2022-08-29T13:54:03.447Z,25.80
2022-08-29T13:56:35.205Z,25.80
2022-08-29T13:59:06.207Z,25.80
2022-08-29T14:04:38.031Z,25.80
2022-08-29T14:07:09.418Z,25.80
2022-08-29T14:09:41.979Z,25.80
2022-08-29T14:12:11.990Z,25.80
2022-08-29T14:14:42.166Z,25.80
2022-08-29T14:17:14.821Z,25.80
2022-08-29T14:19:49.068Z,25.80
2022-08-29T14:22:18.923Z,25.80
2022-08-29T14:24:53.640Z,25.80
2022-08-29T14:27:24.251Z,25.80
2022-08-29T14:29:54.759Z,25.80
2022-08-29T14:32:26.863Z,25.80
2022-08-29T14:34:56.680Z,25.80
2022-08-29T14:37:26.937Z,25.90
2022-08-29T14:39:59.903Z,25.80
2022-08-29T14:42:38.905Z,25.80
2022-08-29T14:45:17.135Z,25.80
2022-08-29T14:47:51.299Z,25.80
2022-08-29T14:50:24.352Z,25.80
2022-08-29T14:52:57.591Z,25.80
2022-08-29T14:55:27.515Z,25.80
2022-08-29T14:57:57.603Z,25.80
2022-08-29T15:00:35.580Z,25.80
2022-08-29T15:03:06.037Z,25.70
2022-08-29T15:05:35.790Z,25.70
2022-08-29T15:08:10.411Z,25.70
2022-08-29T15:10:46.989Z,25.60
2022-08-29T15:13:20.876Z,25.60
2022-08-29T15:15:50.565Z,25.60
2022-08-29T15:19:05.567Z,25.60
2022-08-29T15:21:20.908Z,25.60
2022-08-29T15:23:52.029Z,25.60
2022-08-29T15:26:21.715Z,25.60
2022-08-29T15:28:54.069Z,25.50
2022-08-29T15:31:25.032Z,25.50
2022-08-29T15:33:54.757Z,25.50
2022-08-29T15:36:25.483Z,25.50
2022-08-29T15:38:55.129Z,25.40
2022-08-29T15:41:24.954Z,25.40
2022-08-29T15:43:59.918Z,25.40
2022-08-29T15:46:29.808Z,25.40
2022-08-29T15:49:03.774Z,25.50
2022-08-29T15:51:33.398Z,25.50
2022-08-29T15:54:03.333Z,25.50
2022-08-29T15:56:36.957Z,25.50
2022-08-29T15:59:10.846Z,25.50
2022-08-29T16:01:46.000Z,25.50
2022-08-29T16:04:18.375Z,25.40
2022-08-29T16:06:48.862Z,25.30
2022-08-29T16:09:20.740Z,25.30
2022-08-29T16:11:53.029Z,25.30
2022-08-29T16:17:14.023Z,25.30
2022-08-29T16:19:44.299Z,25.30
2022-08-29T16:22:14.099Z,25.30
2022-08-29T16:24:43.970Z,25.20
2022-08-29T16:27:13.885Z,25.20
2022-08-29T16:29:43.960Z,25.20
2022-08-29T16:32:13.543Z,25.20
2022-08-29T16:34:43.127Z,25.20
2022-08-29T16:37:12.711Z,25.20
2022-08-29T16:39:42.271Z,25.20
2022-08-29T16:42:13.771Z,25.20
2022-08-29T16:44:44.475Z,25.20
2022-08-29T16:47:14.074Z,25.20
2022-08-29T16:49:43.713Z,25.20
2022-08-29T16:52:13.265Z,25.30
2022-08-29T16:54:43.316Z,25.30
2022-08-29T16:57:13.031Z,25.30
2022-08-29T16:59:42.935Z,25.30
2022-08-29T17:02:12.762Z,25.30
2022-08-29T17:04:42.815Z,25.30
2022-08-29T17:07:12.401Z,25.30
2022-08-29T17:09:41.818Z,25.30
2022-08-29T17:12:11.314Z,25.30
2022-08-29T17:14:41.594Z,25.30
2022-08-29T17:17:11.692Z,25.30
2022-08-29T17:19:41.406Z,25.30
2022-08-29T17:22:17.287Z,25.30
2022-08-29T17:24:50.797Z,25.30
2022-08-29T17:27:23.951Z,25.20
2022-08-29T17:29:56.956Z,25.20
2022-08-29T17:32:26.611Z,25.20
2022-08-29T17:34:56.195Z,25.20
2022-08-29T17:37:25.806Z,25.20
2022-08-29T17:39:59.361Z,25.20
2022-08-29T17:42:29.568Z,25.10
2022-08-29T17:44:59.479Z,25.10
2022-08-29T17:47:29.001Z,25.10
2022-08-29T17:49:58.698Z,25.10
2022-08-29T17:52:28.291Z,25.10
2022-08-29T17:54:58.630Z,25.10
2022-08-29T17:57:29.090Z,25.10
2022-08-29T17:59:58.735Z,25.10
2022-08-29T18:02:28.398Z,25.10
2022-08-29T18:04:58.031Z,25.10
2022-08-29T18:07:27.603Z,25.10
2022-08-29T18:10:00.939Z,25.10
2022-08-29T18:12:30.566Z,25.10
2022-08-29T18:15:00.166Z,25.10
2022-08-29T18:17:29.737Z,25.10
2022-08-29T18:20:00.846Z,25.10
2022-08-29T18:22:31.415Z,25.10
2022-08-29T18:25:01.442Z,25.10
2022-08-29T18:27:32.674Z,25.10
2022-08-29T18:30:03.998Z,25.10
2022-08-29T18:32:37.194Z,25.00
2022-08-29T18:35:07.520Z,25.10
2022-08-29T18:37:37.608Z,25.10
2022-08-29T18:40:10.085Z,25.10
2022-08-29T18:42:41.490Z,25.00
2022-08-29T18:45:12.642Z,25.00
2022-08-29T18:47:42.341Z,25.10
2022-08-29T18:50:32.173Z,25.10
2022-08-29T18:53:02.269Z,25.00
2022-08-29T18:55:32.379Z,25.00
2022-08-29T18:58:02.130Z,25.00
2022-08-29T19:00:32.286Z,24.90
2022-08-29T19:03:03.201Z,24.90
2022-08-29T19:05:34.659Z,24.90
2022-08-29T19:08:04.648Z,24.90
2022-08-29T19:10:37.516Z,24.90
2022-08-29T19:13:09.746Z,24.90
2022-08-29T19:15:41.591Z,24.90
2022-08-29T19:18:12.554Z,24.90
2022-08-29T19:21:02.215Z,24.90
2022-08-29T19:23:34.594Z,24.90
2022-08-29T19:26:08.660Z,24.90
2022-08-29T19:31:09.428Z,24.90
2022-08-29T19:33:39.502Z,24.90
2022-08-29T19:36:10.250Z,24.90
2022-08-29T19:38:43.219Z,24.90
2022-08-29T19:41:13.881Z,24.90
2022-08-29T19:43:43.445Z,24.80
2022-08-29T19:46:18.038Z,24.80
2022-08-29T19:51:36.224Z,24.80
2022-08-29T19:54:07.623Z,24.80
2022-08-29T19:56:37.466Z,24.80
2022-08-29T19:59:07.419Z,24.70
2022-08-29T20:01:37.020Z,24.80
2022-08-29T20:04:08.319Z,24.70
2022-08-29T20:06:40.378Z,24.70
2022-08-29T20:09:13.806Z,24.60
2022-08-29T20:11:43.737Z,24.60
2022-08-29T20:14:14.283Z,24.60
2022-08-29T20:16:44.297Z,24.50
2022-08-29T20:19:14.561Z,24.50
2022-08-29T20:21:45.709Z,24.50
2022-08-29T20:24:17.092Z,24.50
2022-08-29T20:26:49.532Z,24.40
2022-08-29T20:29:22.337Z,24.50
2022-08-29T20:31:52.553Z,24.50
2022-08-29T20:34:22.580Z,24.50
2022-08-29T20:37:11.729Z,24.50
2022-08-29T20:39:47.743Z,24.40
2022-08-29T20:42:19.859Z,24.40
2022-08-29T20:44:50.127Z,24.30
2022-08-29T20:47:23.283Z,24.30
2022-08-29T20:49:56.332Z,24.30
2022-08-29T20:52:26.432Z,24.20
2022-08-29T20:54:55.998Z,24.20
2022-08-29T20:57:25.564Z,24.20
2022-08-29T20:59:55.562Z,24.20
2022-08-29T21:02:25.161Z,24.20
2022-08-29T21:05:14.574Z,24.20
2022-08-29T21:07:47.055Z,24.20
2022-08-29T21:10:16.750Z,24.20
2022-08-29T21:12:46.667Z,24.20
2022-08-29T21:15:16.512Z,24.20
2022-08-29T21:17:46.102Z,24.30
2022-08-29T21:20:15.746Z,24.20
2022-08-29T21:22:45.525Z,24.20
2022-08-29T21:25:15.383Z,24.20
2022-08-29T21:27:45.006Z,24.30
2022-08-29T21:30:16.049Z,24.30
2022-08-29T21:32:46.151Z,24.30
2022-08-29T21:35:16.776Z,24.30
2022-08-29T21:37:46.343Z,24.40
2022-08-29T21:40:16.183Z,24.40
2022-08-29T21:42:45.815Z,24.40
2022-08-29T21:45:15.460Z,24.40
2022-08-29T21:47:45.032Z,24.40
2022-08-29T21:50:15.827Z,24.40
2022-08-29T21:52:45.407Z,24.40
2022-08-29T21:55:15.327Z,24.40
2022-08-29T21:57:53.713Z,24.40
2022-08-29T22:00:26.869Z,24.40
2022-08-29T22:02:57.113Z,24.40
2022-08-29T22:05:26.977Z,24.40
2022-08-29T22:08:02.578Z,24.40
2022-08-29T22:10:36.119Z,24.40
2022-08-29T22:13:08.593Z,24.40
2022-08-29T22:15:57.855Z,24.40
2022-08-29T22:18:28.085Z,24.40
2022-08-29T22:20:59.927Z,24.40
2022-08-29T22:23:31.211Z,24.40
2022-08-29T22:26:01.148Z,24.40
2022-08-29T22:28:30.983Z,24.40
2022-08-29T22:31:00.626Z,24.30
2022-08-29T22:33:30.611Z,24.30
2022-08-29T22:36:01.039Z,24.30
2022-08-29T22:38:31.362Z,24.30
2022-08-29T22:41:01.001Z,24.30
2022-08-29T22:43:30.568Z,24.30
2022-08-29T22:46:00.403Z,24.30
2022-08-29T22:48:30.569Z,24.30
2022-08-29T22:51:00.127Z,24.30
2022-08-29T22:53:29.861Z,24.30
2022-08-29T22:55:59.447Z,24.30
2022-08-29T22:58:29.253Z,24.30
2022-08-29T23:00:58.861Z,24.30
2022-08-29T23:03:28.477Z,24.20
2022-08-29T23:05:58.008Z,24.30
2022-08-29T23:08:27.618Z,24.30
2022-08-29T23:10:57.265Z,24.30
2022-08-29T23:13:26.882Z,24.30
2022-08-29T23:16:01.501Z,24.30
2022-08-29T23:18:31.091Z,24.30
2022-08-29T23:21:00.668Z,24.20
2022-08-29T23:23:30.222Z,24.20
2022-08-29T23:25:59.861Z,24.20
2022-08-29T23:28:29.483Z,24.20
2022-08-29T23:31:00.226Z,24.20
2022-08-29T23:33:31.663Z,24.20
2022-08-29T23:36:01.320Z,24.20
2022-08-29T23:38:30.887Z,24.30
2022-08-29T23:41:01.187Z,24.20
2022-08-29T23:43:36.841Z,24.20
2022-08-29T23:46:07.714Z,24.30
2022-08-29T23:48:37.535Z,24.30
2022-08-29T23:51:09.129Z,24.30
2022-08-29T23:53:39.268Z,24.30
2022-08-29T23:56:14.736Z,24.30
2022-08-29T23:58:44.751Z,24.30
