createdAt,value
2018-12-24T00:00:43.690Z,0.40
2018-12-24T00:03:12.713Z,0.37
2018-12-24T00:05:42.683Z,0.40
2018-12-24T00:08:11.249Z,0.33
2018-12-24T00:10:39.733Z,1.40
2018-12-24T00:13:08.417Z,0.60
2018-12-24T00:15:38.519Z,0.40
2018-12-24T00:18:07.648Z,0.40
2018-12-24T00:20:36.928Z,0.40
2018-12-24T00:23:06.536Z,0.30
2018-12-24T00:25:35.382Z,0.80
2018-12-24T00:28:03.891Z,0.20
2018-12-24T00:30:32.389Z,0.50
2018-12-24T00:33:01.334Z,0.60
2018-12-24T00:35:29.769Z,0.47
2018-12-24T00:37:58.409Z,0.67
2018-12-24T00:42:15.862Z,0.40
2018-12-24T00:44:56.194Z,0.90
2018-12-24T00:47:41.767Z,0.33
2018-12-24T00:50:26.519Z,0.40
2018-12-24T00:53:12.024Z,0.40
2018-12-24T00:55:58.682Z,0.30
2018-12-24T00:58:46.127Z,0.27
2018-12-24T01:01:31.026Z,0.40
2018-12-24T01:04:14.602Z,0.37
2018-12-24T01:06:59.217Z,0.30
2018-12-24T01:09:45.265Z,0.33
2018-12-24T01:12:26.466Z,0.30
2018-12-24T01:18:03.199Z,0.30
2018-12-24T01:23:39.577Z,0.30
2018-12-24T01:26:23.608Z,0.33
2018-12-24T01:29:05.239Z,0.20
2018-12-24T01:31:49.591Z,0.30
2018-12-24T01:34:30.715Z,0.40
2018-12-24T01:37:14.492Z,0.20
2018-12-24T01:42:42.854Z,0.10
2018-12-24T01:45:27.139Z,0.20
2018-12-24T01:51:07.576Z,0.20
2018-12-24T01:53:52.890Z,0.20
2018-12-24T01:56:38.265Z,0.30
2018-12-24T01:59:24.628Z,0.20
2018-12-24T02:02:09.677Z,0.10
2018-12-24T02:04:55.152Z,0.30
2018-12-24T02:10:41.711Z,0.77
2018-12-24T02:13:26.806Z,0.17
2018-12-24T02:16:11.340Z,0.10
2018-12-24T02:18:56.285Z,0.30
2018-12-24T02:21:41.307Z,0.20
2018-12-24T02:24:27.481Z,0.20
2018-12-24T02:27:11.714Z,1.23
2018-12-24T02:29:59.377Z,0.10
2018-12-24T02:32:44.194Z,0.10
2018-12-24T02:35:29.529Z,0.20
2018-12-24T02:38:13.258Z,0.10
2018-12-24T02:40:57.897Z,0.20
2018-12-24T02:43:39.449Z,0.00
2018-12-24T02:46:20.638Z,0.20
2018-12-24T02:49:07.981Z,0.00
2018-12-24T02:51:52.612Z,0.20
2018-12-24T02:54:38.200Z,0.20
2018-12-24T02:57:24.081Z,0.10
2018-12-24T03:00:09.501Z,0.50
2018-12-24T03:02:53.735Z,0.10
2018-12-24T03:05:39.193Z,0.10
2018-12-24T03:08:20.450Z,0.20
2018-12-24T03:11:05.956Z,0.20
2018-12-24T03:13:47.315Z,0.83
2018-12-24T03:16:32.433Z,0.77
2018-12-24T03:19:17.697Z,0.30
2018-12-24T03:21:59.218Z,2.00
2018-12-24T03:24:44.552Z,0.53
2018-12-24T03:27:25.215Z,0.40
2018-12-24T03:30:09.914Z,0.20
2018-12-24T03:32:54.448Z,0.27
2018-12-24T03:35:39.717Z,0.30
2018-12-24T03:38:24.570Z,0.20
2018-12-24T03:41:10.873Z,0.50
2018-12-24T03:46:51.231Z,0.47
2018-12-24T03:49:36.568Z,1.60
2018-12-24T03:52:21.821Z,0.50
2018-12-24T03:55:02.789Z,1.90
2018-12-24T03:57:47.619Z,1.10
2018-12-24T04:00:32.232Z,0.40
2018-12-24T04:03:16.944Z,0.53
2018-12-24T04:05:58.638Z,1.60
2018-12-24T04:08:42.222Z,0.27
2018-12-24T04:11:26.778Z,0.50
2018-12-24T04:14:11.732Z,0.50
2018-12-24T04:16:56.710Z,0.50
2018-12-24T04:19:40.447Z,0.30
2018-12-24T04:22:26.956Z,1.87
2018-12-24T04:25:10.863Z,0.97
2018-12-24T04:27:56.286Z,0.63
2018-12-24T04:30:38.350Z,0.90
2018-12-24T04:33:22.540Z,0.30
2018-12-24T04:36:07.964Z,0.67
2018-12-24T04:38:53.025Z,1.03
2018-12-24T04:41:38.514Z,0.67
2018-12-24T04:44:23.504Z,0.20
2018-12-24T04:47:08.183Z,0.87
2018-12-24T04:49:52.603Z,0.37
2018-12-24T04:52:38.022Z,0.10
2018-12-24T04:55:23.175Z,0.10
2018-12-24T04:58:05.694Z,0.10
2018-12-24T05:00:47.610Z,0.70
2018-12-24T05:03:33.555Z,0.30
2018-12-24T05:06:14.634Z,0.13
2018-12-24T05:08:55.807Z,0.50
2018-12-24T05:14:29.530Z,0.30
2018-12-24T05:17:15.054Z,0.10
2018-12-24T05:20:01.719Z,0.20
2018-12-24T05:22:43.664Z,0.20
2018-12-24T05:25:25.413Z,0.30
2018-12-24T05:28:06.895Z,0.23
2018-12-24T05:30:50.724Z,1.57
2018-12-24T05:33:35.589Z,0.17
2018-12-24T05:36:16.058Z,0.30
2018-12-24T05:39:01.451Z,0.20
2018-12-24T05:41:46.046Z,0.10
2018-12-24T05:44:31.599Z,1.13
2018-12-24T05:47:16.286Z,0.13
2018-12-24T05:49:57.277Z,0.70
2018-12-24T05:52:42.127Z,0.20
2018-12-24T05:55:27.858Z,0.20
2018-12-24T05:58:08.433Z,0.10
2018-12-24T06:00:53.540Z,0.10
2018-12-24T06:03:38.985Z,0.23
2018-12-24T06:06:24.249Z,0.40
2018-12-24T06:09:09.050Z,0.30
2018-12-24T06:11:56.202Z,1.70
2018-12-24T06:14:41.285Z,0.40
2018-12-24T06:20:37.463Z,0.97
2018-12-24T06:23:16.942Z,0.40
2018-12-24T06:25:58.670Z,0.80
2018-12-24T06:28:44.411Z,0.20
2018-12-24T06:31:28.091Z,0.50
2018-12-24T06:34:13.554Z,0.50
2018-12-24T06:40:01.960Z,0.20
2018-12-24T06:42:46.101Z,0.77
2018-12-24T06:45:31.826Z,0.43
2018-12-24T06:48:16.734Z,0.47
2018-12-24T06:51:01.218Z,0.30
2018-12-24T06:53:45.973Z,0.70
2018-12-24T06:56:31.703Z,0.30
2018-12-24T06:59:17.591Z,0.30
2018-12-24T07:02:02.285Z,0.23
2018-12-24T07:04:47.369Z,0.40
2018-12-24T07:07:32.536Z,0.30
2018-12-24T07:10:13.732Z,0.77
2018-12-24T07:12:54.575Z,2.93
2018-12-24T07:15:35.178Z,0.30
2018-12-24T07:18:19.334Z,1.20
2018-12-24T07:21:00.460Z,0.43
2018-12-24T07:23:45.393Z,0.40
2018-12-24T07:26:30.991Z,0.30
2018-12-24T07:29:12.301Z,0.40
2018-12-24T07:31:53.342Z,0.50
2018-12-24T07:34:38.238Z,0.60
2018-12-24T07:37:25.619Z,0.40
2018-12-24T07:40:10.908Z,0.50
2018-12-24T07:42:52.280Z,1.43
2018-12-24T07:45:33.494Z,0.53
2018-12-24T07:48:18.205Z,0.40
2018-12-24T07:50:58.728Z,0.60
2018-12-24T07:56:30.427Z,0.70
2018-12-24T07:59:15.836Z,0.80
2018-12-24T08:01:56.439Z,0.60
2018-12-24T08:04:38.763Z,0.60
2018-12-24T08:07:20.334Z,0.73
2018-12-24T08:10:01.835Z,1.10
2018-12-24T08:12:43.458Z,0.83
2018-12-24T08:15:24.212Z,0.87
2018-12-24T08:18:09.514Z,1.10
2018-12-24T08:20:50.198Z,1.00
2018-12-24T08:23:34.841Z,1.20
2018-12-24T08:26:15.808Z,0.90
2018-12-24T08:28:57.766Z,0.93
2018-12-24T08:31:27.684Z,0.90
2018-12-24T08:37:36.598Z,1.00
2018-12-24T08:40:17.380Z,1.90
2018-12-24T08:42:58.119Z,0.90
2018-12-24T08:45:39.099Z,1.57
2018-12-24T08:48:19.878Z,1.30
2018-12-24T08:51:00.551Z,1.23
2018-12-24T08:53:42.150Z,1.20
2018-12-24T08:59:06.994Z,1.40
2018-12-24T09:01:51.946Z,1.33
2018-12-24T09:04:32.923Z,1.60
2018-12-24T09:07:19.024Z,1.60
2018-12-24T09:10:00.504Z,1.80
2018-12-24T09:12:41.700Z,1.60
2018-12-24T09:15:24.108Z,1.60
2018-12-24T09:18:13.623Z,1.50
2018-12-24T09:20:55.098Z,1.50
2018-12-24T09:23:36.274Z,2.23
2018-12-24T09:26:17.491Z,1.60
2018-12-24T09:28:59.258Z,1.30
2018-12-24T09:31:40.991Z,1.60
2018-12-24T09:34:22.740Z,1.50
2018-12-24T09:37:04.563Z,1.40
2018-12-24T09:39:45.611Z,1.80
2018-12-24T09:42:26.670Z,1.77
2018-12-24T09:45:07.627Z,1.67
2018-12-24T09:47:48.211Z,1.60
2018-12-24T09:50:29.401Z,1.40
2018-12-24T09:53:10.332Z,1.70
2018-12-24T09:55:51.375Z,1.80
2018-12-24T10:01:11.601Z,1.70
2018-12-24T10:03:53.183Z,1.40
2018-12-24T10:06:34.158Z,1.20
2018-12-24T10:09:15.074Z,1.53
2018-12-24T10:11:58.245Z,1.80
2018-12-24T10:14:38.824Z,1.53
2018-12-24T10:17:20.549Z,1.97
2018-12-24T10:20:05.739Z,1.97
2018-12-24T10:22:50.470Z,1.70
2018-12-24T10:25:34.894Z,2.23
2018-12-24T10:28:16.292Z,1.80
2018-12-24T10:30:56.748Z,2.00
2018-12-24T10:33:42.004Z,1.80
2018-12-24T10:36:22.546Z,1.50
2018-12-24T10:39:04.394Z,1.50
2018-12-24T10:41:45.991Z,1.30
2018-12-24T10:44:29.089Z,1.60
2018-12-24T10:47:11.249Z,3.80
2018-12-24T10:49:58.391Z,1.30
2018-12-24T10:52:39.449Z,1.30
2018-12-24T10:55:21.344Z,1.23
2018-12-24T10:58:03.534Z,1.70
2018-12-24T11:00:45.316Z,1.50
2018-12-24T11:03:26.851Z,2.53
2018-12-24T11:06:07.497Z,1.53
2018-12-24T11:08:49.119Z,1.40
2018-12-24T11:11:33.392Z,1.20
2018-12-24T11:14:15.497Z,1.73
2018-12-24T11:17:00.621Z,1.23
2018-12-24T11:19:45.896Z,1.20
2018-12-24T11:22:27.083Z,1.80
2018-12-24T11:25:08.149Z,1.50
2018-12-24T11:27:49.305Z,2.90
2018-12-24T11:30:30.691Z,1.87
2018-12-24T11:33:11.615Z,1.67
2018-12-24T11:35:53.787Z,1.67
2018-12-24T11:38:34.635Z,1.50
2018-12-24T11:41:15.899Z,1.57
2018-12-24T11:43:58.418Z,1.27
2018-12-24T11:46:40.055Z,1.43
2018-12-24T11:49:19.516Z,1.20
2018-12-24T11:52:00.766Z,1.50
2018-12-24T11:54:42.682Z,1.17
2018-12-24T11:57:12.031Z,1.23
2018-12-24T11:59:41.887Z,1.03
2018-12-24T12:02:11.514Z,1.20
2018-12-24T12:04:41.340Z,1.30
2018-12-24T12:07:11.218Z,1.90
2018-12-24T12:09:40.694Z,1.60
2018-12-24T12:12:10.143Z,1.60
2018-12-24T12:14:39.634Z,1.57
2018-12-24T12:17:09.885Z,1.40
2018-12-24T12:19:39.252Z,4.73
2018-12-24T12:22:11.645Z,1.30
2018-12-24T12:24:41.650Z,1.63
2018-12-24T12:27:10.666Z,1.40
2018-12-24T12:29:39.973Z,1.17
2018-12-24T12:32:09.056Z,1.60
2018-12-24T12:34:38.069Z,1.40
2018-12-24T12:37:07.234Z,1.80
2018-12-24T12:39:36.418Z,1.33
2018-12-24T12:42:05.641Z,1.30
2018-12-24T12:44:34.874Z,1.40
2018-12-24T12:47:04.117Z,1.30
2018-12-24T12:49:33.920Z,1.07
2018-12-24T12:52:03.473Z,1.07
2018-12-24T12:54:32.397Z,1.20
2018-12-24T12:57:02.257Z,1.10
2018-12-24T12:59:31.671Z,1.13
2018-12-24T13:02:01.631Z,1.10
2018-12-24T13:04:31.253Z,1.10
2018-12-24T13:07:00.809Z,1.23
2018-12-24T13:09:30.525Z,1.70
2018-12-24T13:11:59.892Z,1.17
2018-12-24T13:14:29.576Z,1.97
2018-12-24T13:16:58.962Z,1.10
2018-12-24T13:19:29.022Z,1.17
2018-12-24T13:22:04.252Z,1.20
2018-12-24T13:24:32.249Z,1.00
2018-12-24T13:27:01.633Z,1.03
2018-12-24T13:29:31.144Z,1.20
2018-12-24T13:32:00.377Z,1.07
2018-12-24T13:34:30.286Z,1.30
2018-12-24T13:37:00.270Z,1.67
2018-12-24T13:39:29.846Z,1.20
2018-12-24T13:42:04.244Z,1.10
2018-12-24T13:44:34.264Z,1.03
2018-12-24T13:47:05.193Z,1.03
2018-12-24T13:49:36.673Z,1.57
2018-12-24T13:52:06.859Z,1.03
2018-12-24T13:54:38.987Z,1.20
2018-12-24T13:57:10.698Z,2.00
2018-12-24T13:59:45.701Z,1.20
2018-12-24T14:02:16.674Z,1.20
2018-12-24T14:04:47.717Z,1.10
2018-12-24T14:07:18.731Z,0.83
2018-12-24T14:09:48.836Z,0.80
2018-12-24T14:12:19.468Z,0.90
2018-12-24T14:14:49.189Z,1.20
2018-12-24T14:17:20.190Z,0.87
2018-12-24T14:19:49.822Z,0.77
2018-12-24T14:22:19.711Z,0.93
2018-12-24T14:24:49.303Z,1.30
2018-12-24T14:27:18.921Z,0.80
2018-12-24T14:29:48.239Z,0.90
2018-12-24T14:32:18.098Z,0.80
2018-12-24T14:34:48.568Z,0.60
2018-12-24T14:37:18.497Z,1.13
2018-12-24T14:39:48.427Z,1.13
2018-12-24T14:42:19.776Z,1.40
2018-12-24T14:44:49.590Z,1.40
2018-12-24T14:47:19.217Z,1.10
2018-12-24T14:49:50.253Z,1.47
2018-12-24T14:52:19.715Z,1.20
2018-12-24T14:54:49.520Z,1.20
2018-12-24T14:57:19.530Z,1.20
2018-12-24T14:59:49.495Z,1.40
2018-12-24T15:02:19.107Z,1.30
2018-12-24T15:04:50.001Z,3.17
2018-12-24T15:07:24.097Z,1.40
2018-12-24T15:09:54.022Z,1.60
2018-12-24T15:12:23.465Z,2.23
2018-12-24T15:14:54.150Z,1.57
2018-12-24T15:17:24.177Z,1.60
2018-12-24T15:19:53.673Z,1.50
2018-12-24T15:22:24.433Z,2.40
2018-12-24T15:24:53.879Z,1.80
2018-12-24T15:27:23.113Z,1.53
2018-12-24T15:29:52.595Z,1.70
2018-12-24T15:32:22.049Z,1.57
2018-12-24T15:34:51.758Z,1.73
2018-12-24T15:37:20.780Z,2.23
2018-12-24T15:39:50.910Z,2.40
2018-12-24T15:42:23.809Z,1.67
2018-12-24T15:44:53.379Z,1.53
2018-12-24T15:47:23.262Z,1.30
2018-12-24T15:49:54.313Z,1.30
2018-12-24T15:52:24.048Z,1.10
2018-12-24T15:54:53.431Z,1.33
2018-12-24T15:57:23.068Z,2.53
2018-12-24T15:59:53.145Z,1.80
2018-12-24T16:02:31.175Z,1.67
2018-12-24T16:05:01.798Z,1.40
2018-12-24T16:07:32.428Z,1.57
2018-12-24T16:10:01.807Z,1.80
2018-12-24T16:12:31.208Z,2.00
2018-12-24T16:15:01.568Z,1.63
2018-12-24T16:17:31.324Z,2.30
2018-12-24T16:20:01.205Z,1.40
2018-12-24T16:22:59.014Z,2.43
2018-12-24T16:25:28.555Z,1.90
2018-12-24T16:27:59.387Z,3.73
2018-12-24T16:30:29.740Z,3.33
2018-12-24T16:32:59.403Z,2.27
2018-12-24T16:35:29.136Z,2.67
2018-12-24T16:38:00.270Z,2.27
2018-12-24T16:40:30.144Z,1.97
2018-12-24T16:42:59.974Z,2.10
2018-12-24T16:45:29.194Z,2.73
2018-12-24T16:47:58.270Z,3.83
2018-12-24T16:50:27.907Z,2.90
2018-12-24T16:52:57.791Z,3.43
2018-12-24T16:55:28.653Z,3.10
2018-12-24T16:58:04.687Z,3.53
2018-12-24T17:00:36.206Z,3.27
2018-12-24T17:03:06.029Z,3.67
2018-12-24T17:05:35.454Z,4.07
2018-12-24T17:08:05.778Z,3.00
2018-12-24T17:10:35.548Z,2.77
2018-12-24T17:13:04.805Z,3.23
2018-12-24T17:15:53.890Z,2.97
2018-12-24T17:18:23.115Z,2.67
2018-12-24T17:20:54.289Z,2.30
2018-12-24T17:23:24.881Z,3.17
2018-12-24T17:25:54.188Z,3.30
2018-12-24T17:28:23.969Z,2.63
2018-12-24T17:30:54.207Z,3.00
2018-12-24T17:33:25.830Z,3.33
2018-12-24T17:35:55.577Z,3.27
2018-12-24T17:38:26.064Z,1.93
2018-12-24T17:40:57.669Z,2.23
2018-12-24T17:43:28.139Z,2.30
2018-12-24T17:45:57.817Z,2.10
2018-12-24T17:48:27.045Z,2.50
2018-12-24T17:50:56.901Z,2.17
2018-12-24T17:53:30.140Z,2.33
2018-12-24T17:55:59.906Z,2.03
2018-12-24T17:58:29.529Z,1.90
2018-12-24T18:00:59.602Z,2.23
2018-12-24T18:03:29.618Z,2.10
2018-12-24T18:05:59.194Z,2.23
2018-12-24T18:08:28.743Z,2.20
2018-12-24T18:10:57.945Z,3.17
2018-12-24T18:13:27.430Z,2.43
2018-12-24T18:16:00.160Z,2.50
2018-12-24T18:18:30.499Z,17.07
2018-12-24T18:21:00.868Z,6.07
2018-12-24T18:23:31.280Z,3.47
2018-12-24T18:26:01.136Z,2.93
2018-12-24T18:28:30.812Z,3.27
2018-12-24T18:31:01.031Z,2.90
2018-12-24T18:33:30.864Z,2.97
2018-12-24T18:36:00.433Z,3.10
2018-12-24T18:38:36.551Z,3.30
2018-12-24T18:41:06.089Z,2.53
2018-12-24T18:43:35.903Z,2.90
2018-12-24T18:46:05.509Z,2.57
2018-12-24T18:48:35.694Z,3.17
2018-12-24T18:51:05.260Z,2.63
2018-12-24T18:53:35.095Z,3.67
2018-12-24T18:56:04.331Z,3.03
2018-12-24T18:58:34.431Z,3.47
2018-12-24T19:01:04.057Z,2.70
2018-12-24T19:03:33.647Z,3.30
2018-12-24T19:06:03.412Z,3.47
2018-12-24T19:08:33.288Z,3.40
2018-12-24T19:11:03.183Z,3.27
2018-12-24T19:13:32.567Z,3.37
2018-12-24T19:16:02.354Z,4.07
2018-12-24T19:18:31.990Z,3.97
2018-12-24T19:21:01.503Z,3.57
2018-12-24T19:23:30.916Z,3.73
2018-12-24T19:26:00.373Z,3.70
2018-12-24T19:28:30.818Z,3.60
2018-12-24T19:31:02.356Z,3.23
2018-12-24T19:33:35.337Z,4.47
2018-12-24T19:36:07.106Z,4.60
2018-12-24T19:38:37.524Z,4.33
2018-12-24T19:41:08.952Z,4.17
2018-12-24T19:43:38.828Z,4.00
2018-12-24T19:46:08.292Z,3.67
2018-12-24T19:48:37.928Z,4.57
2018-12-24T19:51:07.679Z,5.37
2018-12-24T19:53:38.421Z,7.47
2018-12-24T19:56:08.208Z,5.07
2018-12-24T19:58:37.474Z,5.07
2018-12-24T20:01:07.141Z,4.73
2018-12-24T20:03:36.487Z,4.83
2018-12-24T20:06:06.725Z,4.37
2018-12-24T20:08:38.596Z,6.80
2018-12-24T20:11:07.574Z,6.40
2018-12-24T20:13:38.991Z,6.13
2018-12-24T20:16:08.503Z,4.70
2018-12-24T20:18:38.404Z,5.07
2018-12-24T20:21:07.864Z,5.30
2018-12-24T20:23:39.039Z,5.17
2018-12-24T20:26:08.750Z,4.83
2018-12-24T20:28:40.285Z,5.13
2018-12-24T20:31:10.584Z,7.07
2018-12-24T20:33:40.392Z,5.00
2018-12-24T20:36:11.147Z,6.97
2018-12-24T20:38:40.747Z,5.97
2018-12-24T20:41:10.555Z,4.33
2018-12-24T20:43:39.851Z,5.27
2018-12-24T20:46:11.007Z,4.50
2018-12-24T20:48:40.709Z,4.63
2018-12-24T20:51:16.163Z,5.23
2018-12-24T20:53:41.231Z,5.80
2018-12-24T20:56:11.279Z,4.63
2018-12-24T20:58:41.074Z,4.70
2018-12-24T21:01:10.834Z,4.83
2018-12-24T21:03:40.407Z,5.27
2018-12-24T21:06:10.072Z,7.53
2018-12-24T21:08:40.690Z,5.43
2018-12-24T21:11:09.846Z,6.10
2018-12-24T21:13:39.862Z,5.73
2018-12-24T21:16:11.402Z,5.63
2018-12-24T21:18:41.655Z,4.87
2018-12-24T21:21:13.430Z,5.60
2018-12-24T21:23:43.745Z,5.27
2018-12-24T21:26:12.903Z,5.20
2018-12-24T21:28:42.587Z,6.30
2018-12-24T21:31:12.446Z,6.47
2018-12-24T21:33:42.153Z,8.43
2018-12-24T21:36:11.473Z,5.47
2018-12-24T21:38:44.255Z,6.23
2018-12-24T21:41:15.750Z,6.03
2018-12-24T21:43:45.007Z,5.50
2018-12-24T21:46:14.744Z,5.93
2018-12-24T21:48:48.667Z,5.67
2018-12-24T21:51:18.222Z,5.73
2018-12-24T21:54:15.962Z,5.70
2018-12-24T21:56:54.270Z,4.77
2018-12-24T21:59:41.151Z,5.87
2018-12-24T22:02:17.671Z,8.40
2018-12-24T22:04:48.392Z,7.37
2018-12-24T22:07:25.431Z,6.77
2018-12-24T22:10:02.277Z,6.83
2018-12-24T22:12:35.086Z,6.77
2018-12-24T22:15:05.446Z,6.83
2018-12-24T22:17:44.499Z,6.93
2018-12-24T22:20:16.293Z,7.23
2018-12-24T22:22:46.414Z,8.37
2018-12-24T22:25:16.618Z,6.47
2018-12-24T22:27:48.877Z,7.10
2018-12-24T22:30:20.344Z,9.17
2018-12-24T22:32:49.629Z,7.17
2018-12-24T22:35:22.228Z,9.10
2018-12-24T22:37:55.112Z,9.00
2018-12-24T22:40:25.903Z,9.37
2018-12-24T22:43:00.313Z,8.97
2018-12-24T22:45:32.518Z,8.00
2018-12-24T22:48:40.647Z,8.37
2018-12-24T22:51:08.818Z,6.77
2018-12-24T22:53:39.940Z,9.30
2018-12-24T22:56:09.799Z,8.87
2018-12-24T22:58:41.963Z,8.03
2018-12-24T23:01:11.501Z,7.30
2018-12-24T23:03:42.397Z,8.93
2018-12-24T23:06:12.551Z,8.87
2018-12-24T23:08:41.693Z,10.70
2018-12-24T23:11:11.682Z,7.47
2018-12-24T23:13:42.111Z,8.30
2018-12-24T23:16:11.587Z,10.63
2018-12-24T23:18:49.412Z,8.50
2018-12-24T23:21:14.999Z,10.00
2018-12-24T23:23:44.571Z,8.33
2018-12-24T23:26:13.961Z,9.57
2018-12-24T23:28:43.897Z,9.53
2018-12-24T23:31:13.535Z,9.03
2018-12-24T23:33:43.842Z,7.27
2018-12-24T23:36:13.475Z,6.63
2018-12-24T23:38:46.374Z,8.00
2018-12-24T23:41:16.653Z,11.17
2018-12-24T23:43:46.575Z,9.10
2018-12-24T23:46:16.881Z,9.03
2018-12-24T23:48:46.728Z,8.57
2018-12-24T23:51:18.301Z,8.43
2018-12-24T23:53:48.419Z,8.93
2018-12-24T23:56:23.038Z,8.80
2018-12-24T23:59:00.692Z,7.97
