createdAt,value
2023-01-20T00:01:39.054Z,100.00
2023-01-20T00:04:07.143Z,100.00
2023-01-20T00:06:34.036Z,100.00
2023-01-20T00:09:02.055Z,100.00
2023-01-20T00:11:29.660Z,100.00
2023-01-20T00:13:58.520Z,100.00
2023-01-20T00:16:25.754Z,100.00
2023-01-20T00:18:52.809Z,100.00
2023-01-20T00:21:19.848Z,100.00
2023-01-20T00:23:47.204Z,100.00
2023-01-20T00:26:19.412Z,100.00
2023-01-20T00:28:47.262Z,100.00
2023-01-20T00:31:15.659Z,100.00
2023-01-20T00:33:44.123Z,100.00
2023-01-20T00:36:12.377Z,100.00
2023-01-20T00:38:40.781Z,100.00
2023-01-20T00:41:08.513Z,100.00
2023-01-20T00:43:36.491Z,100.00
2023-01-20T00:46:04.317Z,100.00
2023-01-20T00:48:31.816Z,100.00
2023-01-20T00:50:59.361Z,100.00
2023-01-20T00:53:29.302Z,100.00
2023-01-20T00:55:56.285Z,100.00
2023-01-20T00:58:23.196Z,100.00
2023-01-20T01:00:51.128Z,100.00
2023-01-20T01:03:18.394Z,100.00
2023-01-20T01:05:45.430Z,100.00
2023-01-20T01:08:12.583Z,100.00
2023-01-20T01:10:40.739Z,100.00
2023-01-20T01:13:09.132Z,100.00
2023-01-20T01:15:36.385Z,100.00
2023-01-20T01:18:03.742Z,100.00
2023-01-20T01:20:31.300Z,100.00
2023-01-20T01:22:58.685Z,100.00
2023-01-20T01:25:26.112Z,100.00
2023-01-20T01:27:53.465Z,100.00
2023-01-20T01:30:20.971Z,100.00
2023-01-20T01:32:48.610Z,100.00
2023-01-20T01:35:16.466Z,100.00
2023-01-20T01:37:44.117Z,100.00
2023-01-20T01:40:12.137Z,100.00
2023-01-20T01:42:41.345Z,100.00
2023-01-20T01:45:11.982Z,100.00
2023-01-20T01:47:53.499Z,100.00
2023-01-20T01:50:33.448Z,100.00
2023-01-20T01:53:01.013Z,100.00
2023-01-20T01:55:30.817Z,100.00
2023-01-20T01:57:59.000Z,100.00
2023-01-20T02:00:26.858Z,100.00
2023-01-20T02:02:54.306Z,100.00
2023-01-20T02:05:22.940Z,100.00
2023-01-20T02:07:50.524Z,100.00
2023-01-20T02:10:18.420Z,100.00
2023-01-20T02:12:47.586Z,100.00
2023-01-20T02:15:15.652Z,100.00
2023-01-20T02:17:46.729Z,100.00
2023-01-20T02:20:39.989Z,100.00
2023-01-20T02:23:35.504Z,100.00
2023-01-20T02:26:41.437Z,100.00
2023-01-20T02:29:33.392Z,100.00
2023-01-20T02:32:09.757Z,100.00
2023-01-20T02:34:42.914Z,100.00
2023-01-20T02:37:16.067Z,100.00
2023-01-20T02:40:01.840Z,100.00
2023-01-20T02:42:41.432Z,100.00
2023-01-20T02:45:20.494Z,100.00
2023-01-20T02:47:59.241Z,100.00
2023-01-20T02:50:28.104Z,100.00
2023-01-20T02:52:57.353Z,100.00
2023-01-20T02:55:37.173Z,100.00
2023-01-20T02:58:11.425Z,100.00
2023-01-20T03:00:47.584Z,100.00
2023-01-20T03:03:18.048Z,100.00
2023-01-20T03:05:49.742Z,100.00
2023-01-20T03:08:17.479Z,100.00
2023-01-20T03:10:45.341Z,100.00
2023-01-20T03:13:50.303Z,100.00
2023-01-20T03:16:19.545Z,100.00
2023-01-20T03:18:47.342Z,100.00
2023-01-20T03:21:14.933Z,100.00
2023-01-20T03:23:47.539Z,100.00
2023-01-20T03:26:17.342Z,100.00
2023-01-20T03:28:45.770Z,100.00
2023-01-20T03:31:18.742Z,100.00
2023-01-20T03:33:47.037Z,100.00
2023-01-20T03:36:14.900Z,100.00
2023-01-20T03:38:44.097Z,100.00
2023-01-20T03:41:21.101Z,100.00
2023-01-20T03:43:59.796Z,100.00
2023-01-20T03:46:40.563Z,100.00
2023-01-20T03:49:13.346Z,100.00
2023-01-20T03:51:55.421Z,100.00
2023-01-20T03:54:24.821Z,100.00
2023-01-20T03:57:08.893Z,100.00
2023-01-20T03:59:38.322Z,100.00
2023-01-20T04:02:07.039Z,100.00
2023-01-20T04:04:36.867Z,100.00
2023-01-20T04:07:06.191Z,100.00
2023-01-20T04:09:36.063Z,100.00
2023-01-20T04:12:04.074Z,100.00
2023-01-20T04:14:31.737Z,100.00
2023-01-20T04:16:59.316Z,100.00
2023-01-20T04:19:27.569Z,100.00
2023-01-20T04:22:13.158Z,100.00
2023-01-20T04:24:53.519Z,100.00
2023-01-20T04:27:21.178Z,100.00
2023-01-20T04:29:48.628Z,100.00
2023-01-20T04:32:16.907Z,100.00
2023-01-20T04:34:44.670Z,100.00
2023-01-20T04:37:12.432Z,100.00
2023-01-20T04:39:40.195Z,100.00
2023-01-20T04:42:07.889Z,100.00
2023-01-20T04:44:35.724Z,100.00
2023-01-20T04:47:03.384Z,100.00
2023-01-20T04:49:31.076Z,100.00
2023-01-20T04:51:58.282Z,100.00
2023-01-20T04:54:25.760Z,100.00
2023-01-20T04:56:53.322Z,100.00
2023-01-20T04:59:20.775Z,100.00
2023-01-20T05:01:48.511Z,100.00
2023-01-20T05:04:16.411Z,100.00
2023-01-20T05:06:45.307Z,100.00
2023-01-20T05:09:13.700Z,100.00
2023-01-20T05:11:42.161Z,100.00
2023-01-20T05:14:11.356Z,100.00
2023-01-20T05:16:38.906Z,100.00
2023-01-20T05:19:06.776Z,100.00
2023-01-20T05:21:34.538Z,100.00
2023-01-20T05:24:02.144Z,100.00
2023-01-20T05:26:29.967Z,100.00
2023-01-20T05:28:57.650Z,100.00
2023-01-20T05:31:25.413Z,100.00
2023-01-20T05:33:53.050Z,100.00
2023-01-20T05:36:20.606Z,100.00
2023-01-20T05:38:48.167Z,100.00
2023-01-20T05:41:15.837Z,100.00
2023-01-20T05:43:43.185Z,100.00
2023-01-20T05:46:10.868Z,100.00
2023-01-20T05:48:38.712Z,100.00
2023-01-20T05:51:08.528Z,100.00
2023-01-20T05:53:36.285Z,100.00
2023-01-20T05:56:05.395Z,100.00
2023-01-20T05:58:32.889Z,100.00
2023-01-20T06:01:07.732Z,100.00
2023-01-20T06:03:35.681Z,100.00
2023-01-20T06:06:04.936Z,100.00
2023-01-20T06:08:32.611Z,100.00
2023-01-20T06:11:00.050Z,100.00
2023-01-20T06:13:27.614Z,100.00
2023-01-20T06:15:55.613Z,100.00
2023-01-20T06:18:23.445Z,100.00
2023-01-20T06:20:51.025Z,100.00
2023-01-20T06:42:54.948Z,100.00
2023-01-20T06:45:22.420Z,100.00
2023-01-20T06:47:49.890Z,100.00
2023-01-20T06:50:17.513Z,100.00
2023-01-20T06:52:44.995Z,100.00
2023-01-20T06:55:13.045Z,100.00
2023-01-20T06:57:41.012Z,100.00
2023-01-20T07:00:09.283Z,100.00
2023-01-20T07:02:37.003Z,100.00
2023-01-20T07:05:08.401Z,100.00
2023-01-20T07:07:36.067Z,100.00
2023-01-20T07:10:04.132Z,100.00
2023-01-20T07:12:31.683Z,100.00
2023-01-20T07:14:59.358Z,100.00
2023-01-20T07:17:27.109Z,100.00
2023-01-20T11:45:19.867Z,67.88
2023-01-20T11:48:05.077Z,63.98
2023-01-20T11:50:37.188Z,63.06
2023-01-20T11:53:24.345Z,62.05
2023-01-20T11:55:54.004Z,62.02
2023-01-20T11:58:49.155Z,60.88
2023-01-20T12:01:28.920Z,60.24
2023-01-20T12:04:13.000Z,59.13
2023-01-20T12:06:52.094Z,58.17
2023-01-20T12:09:22.547Z,58.78
2023-01-20T12:11:53.924Z,58.86
2023-01-20T12:14:26.024Z,59.19
2023-01-20T12:17:14.990Z,59.30
2023-01-20T12:19:58.212Z,59.30
2023-01-20T12:22:38.781Z,58.95
2023-01-20T12:25:24.975Z,59.30
2023-01-20T12:28:04.251Z,58.69
2023-01-20T12:30:46.856Z,58.81
2023-01-20T12:33:18.791Z,59.51
2023-01-20T12:36:26.171Z,59.95
2023-01-20T12:38:58.274Z,60.67
2023-01-20T12:42:07.177Z,60.69
2023-01-20T12:44:47.731Z,60.17
2023-01-20T12:47:36.788Z,60.15
2023-01-20T12:50:22.576Z,60.97
2023-01-20T12:53:02.528Z,60.87
2023-01-20T12:55:41.582Z,61.42
2023-01-20T12:58:15.977Z,62.77
2023-01-20T13:00:49.420Z,63.88
2023-01-20T13:03:28.925Z,64.58
2023-01-20T13:06:14.408Z,65.15
2023-01-20T13:08:50.959Z,65.68
2023-01-20T13:11:32.854Z,65.91
2023-01-20T13:14:14.860Z,66.12
2023-01-20T13:17:13.028Z,66.51
2023-01-20T13:19:41.777Z,69.06
2023-01-20T13:22:16.243Z,72.58
2023-01-20T13:24:45.541Z,78.29
2023-01-20T13:27:14.226Z,85.07
2023-01-20T13:29:43.599Z,92.64
2023-01-20T13:32:33.711Z,99.11
2023-01-20T13:35:02.810Z,100.00
2023-01-20T13:37:37.832Z,100.00
2023-01-20T13:40:32.433Z,100.00
2023-01-20T13:43:00.099Z,100.00
2023-01-20T13:45:27.978Z,100.00
2023-01-20T13:48:08.540Z,100.00
2023-01-20T13:50:40.895Z,100.00
2023-01-20T13:53:11.023Z,100.00
2023-01-20T13:55:45.332Z,100.00
2023-01-20T13:58:25.901Z,100.00
2023-01-20T14:00:57.242Z,100.00
2023-01-20T14:03:32.530Z,100.00
2023-01-20T14:06:01.950Z,100.00
2023-01-20T14:08:41.255Z,100.00
2023-01-20T14:11:15.452Z,100.00
2023-01-20T14:13:51.183Z,100.00
2023-01-20T14:16:37.532Z,100.00
2023-01-20T14:19:32.622Z,100.00
2023-01-20T14:22:05.912Z,100.00
2023-01-20T14:24:38.251Z,100.00
2023-01-20T14:27:07.832Z,100.00
2023-01-20T14:29:35.542Z,100.00
2023-01-20T14:32:22.252Z,100.00
2023-01-20T14:34:50.830Z,100.00
2023-01-20T14:37:21.649Z,100.00
2023-01-20T14:39:49.780Z,100.00
2023-01-20T14:42:18.901Z,100.00
2023-01-20T14:44:51.021Z,100.00
2023-01-20T14:47:19.497Z,100.00
2023-01-20T14:49:51.558Z,100.00
2023-01-20T14:52:30.147Z,100.00
2023-01-20T14:54:58.015Z,100.00
2023-01-20T14:57:26.815Z,100.00
2023-01-20T15:00:16.564Z,100.00
2023-01-20T15:03:11.019Z,100.00
2023-01-20T15:05:41.500Z,100.00
2023-01-20T15:08:12.157Z,100.00
2023-01-20T15:10:39.899Z,100.00
2023-01-20T15:13:27.064Z,100.00
2023-01-20T15:16:17.095Z,100.00
2023-01-20T15:19:05.338Z,100.00
2023-01-20T15:21:37.964Z,100.00
2023-01-20T15:24:19.612Z,100.00
2023-01-20T15:26:49.419Z,100.00
2023-01-20T15:29:26.895Z,100.00
2023-01-20T15:31:55.538Z,100.00
2023-01-20T15:34:23.285Z,100.00
2023-01-20T15:36:52.089Z,100.00
2023-01-20T15:39:21.189Z,100.00
2023-01-20T15:41:54.332Z,100.00
2023-01-20T15:44:22.423Z,100.00
2023-01-20T15:46:50.203Z,100.00
2023-01-20T15:49:18.219Z,100.00
2023-01-20T15:51:46.040Z,100.00
2023-01-20T15:54:16.530Z,100.00
2023-01-20T15:56:44.201Z,100.00
2023-01-20T15:59:20.112Z,100.00
2023-01-20T16:01:50.348Z,100.00
2023-01-20T16:04:18.134Z,100.00
2023-01-20T16:06:45.892Z,100.00
2023-01-20T16:09:19.804Z,100.00
2023-01-20T16:11:48.178Z,100.00
2023-01-20T16:14:16.254Z,100.00
2023-01-20T16:16:44.117Z,100.00
2023-01-20T16:19:14.759Z,100.00
2023-01-20T16:21:45.250Z,100.00
2023-01-20T16:24:13.270Z,100.00
2023-01-20T16:26:41.031Z,100.00
2023-01-20T16:29:09.401Z,100.00
2023-01-20T16:31:37.008Z,100.00
2023-01-20T16:34:05.334Z,100.00
2023-01-20T20:14:06.848Z,100.00
2023-01-20T20:16:35.954Z,100.00
2023-01-20T20:19:04.642Z,100.00
2023-01-20T20:21:32.390Z,100.00
2023-01-20T20:24:00.785Z,100.00
2023-01-20T20:26:30.414Z,100.00
2023-01-20T20:29:01.861Z,100.00
2023-01-20T20:31:30.071Z,100.00
2023-01-20T20:33:59.189Z,100.00
2023-01-20T20:36:31.293Z,100.00
2023-01-20T20:38:59.716Z,100.00
2023-01-20T20:41:29.416Z,100.00
2023-01-20T20:44:01.216Z,100.00
2023-01-20T20:46:30.220Z,100.00
2023-01-20T20:49:01.992Z,100.00
2023-01-20T20:51:33.890Z,100.00
2023-01-20T20:54:02.787Z,100.00
2023-01-20T20:56:34.960Z,100.00
2023-01-20T20:59:04.577Z,100.00
2023-01-20T21:01:35.008Z,100.00
2023-01-20T21:04:03.585Z,100.00
2023-01-20T21:06:31.422Z,100.00
2023-01-20T21:08:59.638Z,100.00
2023-01-20T21:11:27.761Z,100.00
2023-01-20T21:13:55.886Z,100.00
2023-01-20T21:16:24.051Z,100.00
2023-01-20T21:18:53.543Z,100.00
2023-01-20T21:21:21.515Z,100.00
2023-01-20T21:23:57.091Z,100.00
2023-01-20T21:26:27.068Z,100.00
2023-01-20T21:28:56.562Z,100.00
2023-01-20T21:31:27.631Z,100.00
2023-01-20T21:33:55.663Z,100.00
2023-01-20T21:36:23.429Z,100.00
2023-01-20T21:38:51.069Z,100.00
2023-01-20T21:41:18.815Z,100.00
2023-01-20T21:44:06.340Z,100.00
2023-01-20T21:46:39.198Z,100.00
2023-01-20T21:49:29.093Z,100.00
2023-01-20T21:52:14.879Z,100.00
2023-01-20T21:54:42.714Z,100.00
2023-01-20T21:57:09.768Z,100.00
2023-01-20T21:59:37.315Z,100.00
2023-01-20T22:02:05.274Z,100.00
2023-01-20T22:04:34.333Z,100.00
2023-01-20T22:07:01.555Z,100.00
2023-01-20T22:09:28.464Z,100.00
2023-01-20T22:11:55.539Z,100.00
2023-01-20T22:14:22.894Z,100.00
2023-01-20T22:16:50.421Z,100.00
2023-01-20T22:19:17.820Z,100.00
2023-01-20T22:21:45.536Z,100.00
2023-01-20T22:24:12.713Z,100.00
2023-01-20T22:26:40.572Z,100.00
2023-01-20T22:29:08.125Z,100.00
2023-01-20T22:31:35.938Z,100.00
2023-01-20T22:34:05.428Z,100.00
2023-01-20T22:36:52.609Z,100.00
2023-01-20T22:39:20.484Z,100.00
2023-01-20T22:41:48.171Z,100.00
2023-01-20T22:44:16.020Z,100.00
2023-01-20T22:46:43.673Z,100.00
2023-01-20T22:49:11.331Z,100.00
2023-01-20T22:51:38.748Z,100.00
2023-01-20T22:54:07.747Z,100.00
2023-01-20T22:56:36.055Z,100.00
2023-01-20T22:59:03.842Z,100.00
2023-01-20T23:01:35.311Z,100.00
2023-01-20T23:04:05.483Z,100.00
2023-01-20T23:06:34.707Z,100.00
2023-01-20T23:09:04.676Z,100.00
2023-01-20T23:11:32.716Z,100.00
2023-01-20T23:14:00.953Z,100.00
2023-01-20T23:16:28.548Z,100.00
2023-01-20T23:18:56.184Z,100.00
2023-01-20T23:21:24.651Z,100.00
2023-01-20T23:23:55.144Z,100.00
2023-01-20T23:26:24.610Z,100.00
2023-01-20T23:28:53.841Z,100.00
2023-01-20T23:31:22.990Z,100.00
2023-01-20T23:33:50.666Z,100.00
2023-01-20T23:36:20.805Z,100.00
2023-01-20T23:38:48.671Z,100.00
2023-01-20T23:41:16.288Z,100.00
2023-01-20T23:43:43.935Z,100.00
2023-01-20T23:46:12.852Z,100.00
2023-01-20T23:48:40.703Z,100.00
2023-01-20T23:51:08.224Z,100.00
2023-01-20T23:53:37.808Z,100.00
2023-01-20T23:56:07.287Z,100.00
2023-01-20T23:58:34.957Z,100.00
