createdAt,value
2023-03-12T00:01:16.913Z,2.60
2023-03-12T00:03:45.430Z,2.60
2023-03-12T00:06:13.646Z,2.60
2023-03-12T00:08:55.898Z,2.60
2023-03-12T00:11:24.734Z,2.60
2023-03-12T00:13:56.477Z,2.60
2023-03-12T00:16:25.230Z,2.60
2023-03-12T00:18:55.141Z,2.60
2023-03-12T00:21:23.283Z,2.60
2023-03-12T00:23:53.736Z,2.60
2023-03-12T00:26:22.787Z,2.60
2023-03-12T00:28:51.637Z,2.60
2023-03-12T00:31:22.493Z,2.70
2023-03-12T00:33:52.221Z,2.70
2023-03-12T00:36:21.395Z,2.70
2023-03-12T00:38:49.343Z,2.70
2023-03-12T00:41:19.876Z,2.70
2023-03-12T00:43:47.984Z,2.70
2023-03-12T00:46:16.312Z,2.70
2023-03-12T00:48:44.621Z,2.70
2023-03-12T00:51:12.752Z,2.70
2023-03-12T00:53:40.740Z,2.70
2023-03-12T00:56:09.227Z,2.70
2023-03-12T00:58:38.635Z,2.70
2023-03-12T01:01:07.018Z,2.80
2023-03-12T01:03:35.114Z,2.80
2023-03-12T01:06:03.048Z,2.80
2023-03-12T01:08:34.240Z,2.80
2023-03-12T01:11:02.525Z,2.80
2023-03-12T01:13:30.897Z,2.80
2023-03-12T01:16:03.935Z,2.80
2023-03-12T01:18:31.923Z,2.80
2023-03-12T01:21:00.684Z,2.80
2023-03-12T01:23:29.048Z,2.80
2023-03-12T01:25:57.040Z,2.80
2023-03-12T01:28:26.269Z,2.80
2023-03-12T01:30:55.102Z,2.80
2023-03-12T01:33:28.929Z,2.80
2023-03-12T01:35:59.793Z,2.80
2023-03-12T01:38:28.080Z,2.80
2023-03-12T01:41:01.161Z,2.80
2023-03-12T01:43:31.910Z,2.70
2023-03-12T01:46:09.180Z,2.70
2023-03-12T01:48:45.283Z,2.70
2023-03-12T01:51:17.699Z,2.70
2023-03-12T01:53:52.134Z,2.70
2023-03-12T01:56:22.936Z,2.70
2023-03-12T01:58:56.870Z,2.70
2023-03-12T02:01:27.417Z,2.70
2023-03-12T02:04:00.731Z,2.70
2023-03-12T02:06:35.163Z,2.70
2023-03-12T02:09:06.973Z,2.70
2023-03-12T02:11:37.757Z,2.70
2023-03-12T02:14:05.767Z,2.70
2023-03-12T02:16:37.922Z,2.70
2023-03-12T02:19:20.989Z,2.70
2023-03-12T02:21:48.889Z,2.70
2023-03-12T02:24:23.815Z,2.70
2023-03-12T02:26:53.307Z,2.70
2023-03-12T02:29:21.539Z,2.70
2023-03-12T02:31:53.527Z,2.70
2023-03-12T02:34:21.915Z,2.70
2023-03-12T02:36:50.735Z,2.70
2023-03-12T02:39:19.732Z,2.80
2023-03-12T02:41:53.543Z,2.80
2023-03-12T02:44:27.191Z,2.80
2023-03-12T02:47:01.930Z,2.80
2023-03-12T02:49:33.044Z,2.80
2023-03-12T02:52:01.777Z,2.70
2023-03-12T02:54:30.352Z,2.80
2023-03-12T02:56:58.805Z,2.80
2023-03-12T02:59:28.609Z,2.80
2023-03-12T03:02:01.064Z,2.80
2023-03-12T03:04:29.897Z,2.80
2023-03-12T03:07:01.228Z,2.80
2023-03-12T03:09:30.587Z,2.80
2023-03-12T03:11:59.351Z,2.80
2023-03-12T03:14:28.932Z,2.90
2023-03-12T03:16:57.079Z,2.90
2023-03-12T03:19:25.231Z,2.90
2023-03-12T03:21:54.197Z,2.90
2023-03-12T03:24:22.626Z,2.90
2023-03-12T03:26:50.625Z,2.90
2023-03-12T03:29:18.623Z,3.00
2023-03-12T03:31:50.354Z,3.00
2023-03-12T03:34:18.605Z,3.00
2023-03-12T03:36:46.557Z,3.00
2023-03-12T03:39:14.540Z,3.00
2023-03-12T03:41:45.791Z,3.00
2023-03-12T03:44:13.756Z,2.90
2023-03-12T03:47:04.561Z,2.90
2023-03-12T03:49:33.913Z,2.80
2023-03-12T03:52:04.285Z,2.80
2023-03-12T03:54:33.826Z,2.80
2023-03-12T03:57:02.136Z,2.80
2023-03-12T03:59:30.212Z,2.90
2023-03-12T04:01:58.151Z,2.90
2023-03-12T04:04:26.137Z,2.90
2023-03-12T04:06:55.532Z,2.90
2023-03-12T04:09:23.492Z,2.90
2023-03-12T04:11:51.367Z,2.90
2023-03-12T04:14:19.310Z,2.90
2023-03-12T04:16:47.274Z,2.90
2023-03-12T04:19:15.227Z,2.90
2023-03-12T04:21:43.226Z,2.90
2023-03-12T04:24:16.368Z,2.90
2023-03-12T04:26:44.681Z,2.90
2023-03-12T04:29:12.702Z,2.90
2023-03-12T04:31:40.771Z,2.90
2023-03-12T04:34:09.298Z,2.90
2023-03-12T04:36:37.601Z,2.90
2023-03-12T04:39:07.178Z,2.90
2023-03-12T04:41:37.313Z,2.90
2023-03-12T04:44:05.574Z,3.00
2023-03-12T04:46:33.592Z,3.00
2023-03-12T04:49:02.992Z,3.00
2023-03-12T04:51:31.672Z,3.00
2023-03-12T04:54:00.104Z,3.00
2023-03-12T04:56:28.327Z,3.00
2023-03-12T04:58:57.723Z,3.00
2023-03-12T05:01:27.613Z,3.00
2023-03-12T05:03:56.138Z,3.00
2023-03-12T05:06:25.329Z,2.90
2023-03-12T05:08:56.003Z,2.90
2023-03-12T05:11:24.078Z,2.90
2023-03-12T05:13:55.740Z,2.90
2023-03-12T05:16:25.172Z,2.90
2023-03-12T05:18:56.223Z,2.90
2023-03-12T05:21:24.187Z,2.90
2023-03-12T05:23:52.482Z,2.90
2023-03-12T05:26:22.766Z,2.90
2023-03-12T05:28:50.801Z,2.90
2023-03-12T05:31:36.340Z,3.00
2023-03-12T05:34:06.013Z,3.00
2023-03-12T05:36:34.015Z,3.00
2023-03-12T05:39:02.032Z,2.90
2023-03-12T05:41:31.225Z,3.00
2023-03-12T05:43:59.692Z,2.90
2023-03-12T05:46:28.579Z,2.80
2023-03-12T05:48:56.693Z,2.80
2023-03-12T05:51:26.025Z,2.80
2023-03-12T05:53:54.070Z,2.80
2023-03-12T05:56:22.050Z,2.90
2023-03-12T05:58:50.698Z,2.90
2023-03-12T06:01:20.507Z,2.90
2023-03-12T06:03:48.558Z,2.90
2023-03-12T06:06:17.334Z,2.90
2023-03-12T06:08:47.190Z,2.90
2023-03-12T06:11:15.206Z,2.90
2023-03-12T06:13:43.617Z,2.90
2023-03-12T06:16:16.965Z,2.90
2023-03-12T06:18:45.014Z,2.90
2023-03-12T06:21:14.598Z,2.90
2023-03-12T06:23:43.288Z,2.90
2023-03-12T06:26:13.478Z,2.90
2023-03-12T06:28:41.911Z,2.90
2023-03-12T06:31:10.237Z,2.90
2023-03-12T06:33:38.235Z,2.90
2023-03-12T06:36:08.468Z,3.00
2023-03-12T06:38:37.150Z,3.00
2023-03-12T06:41:06.839Z,3.00
2023-03-12T06:43:38.106Z,3.00
2023-03-12T06:46:08.062Z,3.00
2023-03-12T06:48:37.329Z,3.00
2023-03-12T06:51:05.668Z,3.00
2023-03-12T06:53:34.042Z,3.00
2023-03-12T06:56:02.766Z,3.00
2023-03-12T06:58:30.878Z,3.00
2023-03-12T07:01:00.173Z,3.00
2023-03-12T07:03:28.217Z,3.00
2023-03-12T07:05:59.173Z,2.90
2023-03-12T07:08:29.870Z,2.90
2023-03-12T07:11:01.124Z,2.90
2023-03-12T07:13:29.624Z,2.90
2023-03-12T07:15:59.018Z,2.90
2023-03-12T07:18:27.209Z,2.90
2023-03-12T07:20:55.467Z,2.90
2023-03-12T07:23:23.746Z,2.90
2023-03-12T07:25:52.090Z,2.90
2023-03-12T07:28:20.743Z,2.90
2023-03-12T07:30:50.655Z,2.90
2023-03-12T07:33:22.407Z,2.90
2023-03-12T07:35:52.114Z,3.00
2023-03-12T07:38:22.972Z,2.90
2023-03-12T07:40:53.011Z,3.00
2023-03-12T07:43:28.866Z,3.00
2023-03-12T07:45:57.820Z,3.00
2023-03-12T07:48:27.317Z,3.00
2023-03-12T07:50:55.375Z,3.00
2023-03-12T07:53:26.141Z,3.00
2023-03-12T07:55:54.962Z,3.10
2023-03-12T07:58:23.366Z,3.10
2023-03-12T08:00:51.574Z,3.10
2023-03-12T08:03:19.704Z,3.10
2023-03-12T08:05:57.377Z,3.10
2023-03-12T08:08:26.293Z,3.10
2023-03-12T08:10:54.614Z,3.10
2023-03-12T08:13:23.936Z,3.20
2023-03-12T08:15:52.992Z,3.20
2023-03-12T08:18:22.648Z,3.20
2023-03-12T08:20:54.044Z,3.20
2023-03-12T08:23:23.010Z,3.30
2023-03-12T08:25:52.117Z,3.30
2023-03-12T08:28:21.637Z,3.30
2023-03-12T08:30:50.442Z,3.40
2023-03-12T08:33:18.517Z,3.40
2023-03-12T08:35:47.123Z,3.40
2023-03-12T08:38:16.642Z,3.50
2023-03-12T08:40:44.647Z,3.50
2023-03-12T08:43:12.690Z,3.50
2023-03-12T08:45:40.650Z,3.60
2023-03-12T08:48:09.629Z,3.60
2023-03-12T08:50:38.991Z,3.70
2023-03-12T08:53:08.490Z,3.70
2023-03-12T08:55:37.734Z,3.70
2023-03-12T08:58:05.723Z,3.80
2023-03-12T09:00:34.049Z,3.80
2023-03-12T09:03:02.102Z,3.90
2023-03-12T09:05:30.328Z,4.00
2023-03-12T09:07:58.506Z,4.00
2023-03-12T09:10:30.267Z,4.10
2023-03-12T09:13:00.524Z,4.20
2023-03-12T09:15:43.267Z,4.20
2023-03-12T09:18:11.252Z,4.30
2023-03-12T09:20:40.437Z,4.30
2023-03-12T09:23:09.874Z,4.40
2023-03-12T09:25:38.291Z,4.50
2023-03-12T09:28:08.846Z,4.50
2023-03-12T09:30:36.921Z,4.60
2023-03-12T09:33:05.010Z,4.70
2023-03-12T09:35:36.703Z,4.90
2023-03-12T09:38:05.439Z,5.00
2023-03-12T09:40:37.481Z,5.10
2023-03-12T09:43:14.929Z,5.20
2023-03-12T09:45:51.264Z,5.30
2023-03-12T09:48:23.818Z,5.30
2023-03-12T09:50:55.569Z,5.40
2023-03-12T09:53:29.560Z,5.40
2023-03-12T09:55:59.506Z,5.50
2023-03-12T09:58:32.570Z,5.50
2023-03-12T10:01:08.434Z,5.50
2023-03-12T10:04:09.071Z,5.60
2023-03-12T10:06:41.574Z,5.70
2023-03-12T10:09:24.080Z,5.70
2023-03-12T10:11:59.673Z,5.80
2023-03-12T10:14:43.067Z,5.90
2023-03-12T10:17:27.717Z,6.00
2023-03-12T10:20:18.407Z,6.10
2023-03-12T10:22:56.025Z,6.20
2023-03-12T10:25:31.306Z,6.30
2023-03-12T10:28:03.694Z,6.50
2023-03-12T10:30:33.925Z,6.60
2023-03-12T10:33:07.318Z,6.70
2023-03-12T10:35:37.403Z,6.80
2023-03-12T10:38:14.189Z,7.00
2023-03-12T10:40:42.611Z,7.10
2023-03-12T10:43:29.634Z,7.30
2023-03-12T10:46:12.408Z,7.40
2023-03-12T10:48:43.970Z,7.40
2023-03-12T10:51:13.183Z,7.50
2023-03-12T10:53:44.970Z,7.50
2023-03-12T10:56:15.472Z,7.70
2023-03-12T10:58:45.674Z,7.70
2023-03-12T11:01:23.432Z,7.80
2023-03-12T11:03:52.037Z,7.80
2023-03-12T11:06:25.008Z,7.80
2023-03-12T11:09:16.635Z,7.90
2023-03-12T11:11:47.648Z,8.00
2023-03-12T11:14:19.319Z,8.00
2023-03-12T11:16:49.000Z,8.00
2023-03-12T11:19:28.895Z,8.00
2023-03-12T11:21:59.069Z,8.10
2023-03-12T11:24:27.422Z,8.10
2023-03-12T11:27:00.825Z,8.10
2023-03-12T11:29:31.519Z,8.20
2023-03-12T11:32:07.221Z,8.20
2023-03-12T11:34:36.252Z,8.20
2023-03-12T11:37:13.381Z,8.30
2023-03-12T11:40:06.373Z,8.30
2023-03-12T11:42:51.998Z,8.30
2023-03-12T11:45:28.231Z,8.30
2023-03-12T11:48:07.446Z,8.40
2023-03-12T11:50:55.984Z,8.40
2023-03-12T11:53:54.187Z,8.50
2023-03-12T11:56:28.928Z,8.60
2023-03-12T11:59:28.288Z,8.70
2023-03-12T12:02:10.018Z,8.80
2023-03-12T12:05:29.109Z,8.90
2023-03-12T12:08:20.522Z,9.00
2023-03-12T12:10:59.873Z,9.10
2023-03-12T12:13:34.048Z,9.10
2023-03-12T12:16:14.715Z,9.10
2023-03-12T12:18:57.919Z,9.20
2023-03-12T12:22:01.704Z,9.20
2023-03-12T12:24:47.508Z,9.30
2023-03-12T12:27:21.507Z,9.30
2023-03-12T12:30:04.503Z,9.30
2023-03-12T12:32:43.808Z,9.40
2023-03-12T12:35:24.437Z,9.40
2023-03-12T12:37:59.807Z,9.40
2023-03-12T12:40:33.795Z,9.40
2023-03-12T12:43:11.845Z,9.40
2023-03-12T12:45:42.604Z,9.50
2023-03-12T12:48:16.814Z,9.50
2023-03-12T12:50:48.497Z,9.50
2023-03-12T12:53:24.940Z,9.50
2023-03-12T12:56:04.271Z,9.50
2023-03-12T12:58:55.878Z,9.60
2023-03-12T13:01:27.193Z,9.60
2023-03-12T13:04:03.170Z,9.60
2023-03-12T13:06:57.824Z,9.60
2023-03-12T13:09:38.317Z,9.70
2023-03-12T13:12:21.683Z,9.80
2023-03-12T13:14:51.166Z,9.80
2023-03-12T13:17:28.540Z,9.80
2023-03-12T13:20:02.256Z,9.80
2023-03-12T13:22:53.735Z,9.80
2023-03-12T13:25:38.056Z,9.80
2023-03-12T13:28:32.603Z,9.80
2023-03-12T13:31:01.454Z,9.80
2023-03-12T13:33:42.231Z,9.70
2023-03-12T13:36:28.246Z,9.70
2023-03-12T13:38:59.679Z,9.80
2023-03-12T13:41:40.229Z,9.70
2023-03-12T13:44:33.038Z,9.80
2023-03-12T13:47:02.928Z,9.70
2023-03-12T13:49:38.261Z,9.70
2023-03-12T13:52:28.890Z,9.80
2023-03-12T13:55:03.443Z,9.90
2023-03-12T13:57:41.310Z,9.90
2023-03-12T14:00:18.311Z,10.00
2023-03-12T14:02:52.473Z,10.00
2023-03-12T14:05:21.974Z,10.00
2023-03-12T14:08:11.794Z,10.10
2023-03-12T14:10:52.641Z,10.10
2023-03-12T14:13:36.602Z,10.20
2023-03-12T14:16:11.665Z,10.20
2023-03-12T14:18:41.096Z,10.30
2023-03-12T14:21:14.545Z,10.30
2023-03-12T14:23:49.287Z,10.50
2023-03-12T14:26:25.435Z,10.50
2023-03-12T14:29:00.703Z,10.60
2023-03-12T14:31:31.102Z,10.60
2023-03-12T14:34:08.881Z,10.60
2023-03-12T14:36:41.651Z,10.60
2023-03-12T14:39:25.122Z,10.60
2023-03-12T14:42:00.860Z,10.50
2023-03-12T14:44:31.475Z,10.50
2023-03-12T14:47:01.844Z,10.50
2023-03-12T14:49:31.245Z,10.40
2023-03-12T14:51:59.465Z,10.40
2023-03-12T14:54:29.507Z,10.50
2023-03-12T14:56:57.477Z,10.40
2023-03-12T14:59:31.180Z,10.40
2023-03-12T15:02:03.138Z,10.40
2023-03-12T15:04:34.515Z,10.40
2023-03-12T15:07:05.092Z,10.40
2023-03-12T15:09:36.875Z,10.40
2023-03-12T15:12:08.864Z,10.40
2023-03-12T15:14:51.810Z,10.50
2023-03-12T15:17:22.371Z,10.50
2023-03-12T15:19:50.840Z,10.50
2023-03-12T15:22:23.441Z,10.60
2023-03-12T15:24:52.243Z,10.60
2023-03-12T15:27:37.831Z,10.60
2023-03-12T15:30:25.937Z,10.60
2023-03-12T15:33:12.583Z,10.60
2023-03-12T15:35:44.066Z,10.60
2023-03-12T15:38:24.757Z,10.50
2023-03-12T15:40:56.134Z,10.50
2023-03-12T15:43:25.926Z,10.60
2023-03-12T15:46:04.641Z,10.60
2023-03-12T15:48:35.958Z,10.50
2023-03-12T15:51:03.914Z,10.50
2023-03-12T15:53:36.033Z,10.60
2023-03-12T15:56:21.914Z,10.60
2023-03-12T15:59:02.019Z,10.50
2023-03-12T16:01:31.798Z,10.50
2023-03-12T16:03:59.801Z,10.40
2023-03-12T16:06:31.360Z,10.40
2023-03-12T16:09:05.608Z,10.40
2023-03-12T16:11:38.654Z,10.40
2023-03-12T16:14:09.547Z,10.40
2023-03-12T16:16:40.203Z,10.40
2023-03-12T16:19:14.491Z,10.40
2023-03-12T16:21:43.408Z,10.40
2023-03-12T16:24:11.788Z,10.40
2023-03-12T16:26:46.769Z,10.30
2023-03-12T16:29:20.400Z,10.30
2023-03-12T16:31:52.639Z,10.30
2023-03-12T16:34:22.808Z,10.30
2023-03-12T16:36:51.046Z,10.30
2023-03-12T16:39:19.200Z,10.30
2023-03-12T16:41:50.763Z,10.30
2023-03-12T16:44:21.734Z,10.30
2023-03-12T16:46:51.190Z,10.20
2023-03-12T16:49:20.927Z,10.20
2023-03-12T16:51:49.490Z,10.20
2023-03-12T16:54:17.448Z,10.20
2023-03-12T16:56:49.151Z,10.20
2023-03-12T16:59:25.317Z,10.20
2023-03-12T17:01:54.742Z,10.20
2023-03-12T17:04:22.817Z,10.10
2023-03-12T17:06:50.844Z,10.20
2023-03-12T17:09:20.017Z,10.10
2023-03-12T17:11:52.338Z,10.10
2023-03-12T17:14:24.015Z,10.10
2023-03-12T17:16:52.053Z,10.00
2023-03-12T17:19:22.913Z,10.00
2023-03-12T17:21:52.545Z,10.10
2023-03-12T17:24:27.870Z,10.10
2023-03-12T17:26:56.949Z,10.00
2023-03-12T17:29:25.385Z,10.00
2023-03-12T17:31:53.487Z,10.00
2023-03-12T17:34:29.985Z,10.00
2023-03-12T17:36:59.081Z,10.00
2023-03-12T17:39:27.101Z,9.90
2023-03-12T17:41:55.161Z,9.90
2023-03-12T17:44:24.472Z,9.90
2023-03-12T17:46:59.315Z,9.80
2023-03-12T17:49:29.860Z,9.80
2023-03-12T17:51:59.238Z,9.80
2023-03-12T17:54:27.201Z,9.80
2023-03-12T17:56:55.404Z,9.70
2023-03-12T17:59:23.464Z,9.70
2023-03-12T18:01:51.414Z,9.70
2023-03-12T18:04:19.528Z,9.60
2023-03-12T18:06:49.938Z,9.70
2023-03-12T18:09:18.196Z,9.60
2023-03-12T18:11:46.333Z,9.60
2023-03-12T18:14:14.476Z,9.60
2023-03-12T18:16:42.505Z,9.60
2023-03-12T18:19:10.980Z,9.60
2023-03-12T18:21:39.011Z,9.50
2023-03-12T18:24:13.978Z,9.50
2023-03-12T18:26:43.995Z,9.50
2023-03-12T18:29:12.466Z,9.60
2023-03-12T18:31:40.817Z,9.50
2023-03-12T18:34:08.809Z,9.50
2023-03-12T18:36:36.719Z,9.50
2023-03-12T18:39:06.696Z,9.50
2023-03-12T18:41:36.621Z,9.50
2023-03-12T18:44:05.007Z,9.50
2023-03-12T18:46:33.124Z,9.50
2023-03-12T18:49:05.601Z,9.50
2023-03-12T18:51:33.929Z,9.50
2023-03-12T18:54:02.504Z,9.50
2023-03-12T18:56:31.314Z,9.50
2023-03-12T18:59:02.739Z,9.40
2023-03-12T19:01:33.859Z,9.50
2023-03-12T19:04:01.891Z,9.40
2023-03-12T19:06:47.816Z,9.50
2023-03-12T19:09:19.083Z,9.50
2023-03-12T19:11:48.987Z,9.50
2023-03-12T19:14:18.866Z,9.50
2023-03-12T19:16:46.821Z,9.50
2023-03-12T19:19:18.435Z,9.50
2023-03-12T19:21:46.454Z,9.50
2023-03-12T19:24:14.410Z,9.60
2023-03-12T19:26:42.387Z,9.60
2023-03-12T19:29:10.825Z,9.60
2023-03-12T19:31:42.365Z,9.60
2023-03-12T19:34:12.813Z,9.60
2023-03-12T19:36:41.161Z,9.60
2023-03-12T19:39:20.466Z,9.60
2023-03-12T19:41:51.392Z,9.60
2023-03-12T19:44:51.017Z,9.60
2023-03-12T19:47:22.000Z,9.60
2023-03-12T19:49:50.014Z,9.60
2023-03-12T19:52:19.993Z,9.60
2023-03-12T19:55:01.602Z,9.60
2023-03-12T19:57:32.400Z,9.60
2023-03-12T20:00:07.518Z,9.60
2023-03-12T20:02:37.267Z,9.60
2023-03-12T20:05:30.118Z,9.60
2023-03-12T20:07:58.038Z,9.60
2023-03-12T20:10:28.787Z,9.70
2023-03-12T20:12:58.951Z,9.60
2023-03-12T20:15:35.618Z,9.70
2023-03-12T20:18:05.106Z,9.60
2023-03-12T20:20:34.482Z,9.60
2023-03-12T20:23:02.699Z,9.60
2023-03-12T21:31:22.108Z,9.30
2023-03-12T21:33:50.367Z,9.70
2023-03-12T21:36:18.295Z,9.70
2023-03-12T21:38:46.280Z,9.70
2023-03-12T21:41:15.766Z,9.70
2023-03-12T21:43:44.552Z,9.70
2023-03-12T21:46:15.005Z,9.70
2023-03-12T21:48:46.694Z,9.70
2023-03-12T21:51:16.520Z,9.70
2023-03-12T21:53:44.718Z,9.70
2023-03-12T21:56:13.351Z,9.70
2023-03-12T21:58:41.846Z,9.70
2023-03-12T22:01:11.347Z,9.70
2023-03-12T22:03:39.881Z,9.70
2023-03-12T22:06:10.050Z,9.70
2023-03-12T22:08:38.631Z,9.70
2023-03-12T22:11:08.595Z,9.70
2023-03-12T22:13:36.460Z,9.60
2023-03-12T22:16:07.922Z,9.60
2023-03-12T22:18:39.103Z,9.60
2023-03-12T22:21:08.937Z,9.60
2023-03-12T22:23:38.072Z,9.60
2023-03-12T22:26:07.665Z,9.60
2023-03-12T22:28:35.803Z,9.60
2023-03-12T22:31:06.307Z,9.60
2023-03-12T22:33:35.688Z,9.60
2023-03-12T22:36:07.077Z,9.60
2023-03-12T22:38:37.566Z,9.70
2023-03-12T22:41:19.529Z,9.70
2023-03-12T22:43:48.390Z,9.70
2023-03-12T22:46:17.503Z,9.70
2023-03-12T22:48:46.094Z,9.70
2023-03-12T22:51:14.249Z,9.70
2023-03-12T22:53:43.608Z,9.70
2023-03-12T22:56:13.643Z,9.70
2023-03-12T22:58:42.459Z,9.70
2023-03-12T23:01:12.343Z,9.60
2023-03-12T23:03:42.589Z,9.60
2023-03-12T23:06:11.824Z,9.60
2023-03-12T23:08:40.103Z,9.60
2023-03-12T23:11:10.649Z,9.60
2023-03-12T23:13:41.136Z,9.60
2023-03-12T23:16:11.140Z,9.60
2023-03-12T23:18:39.414Z,9.60
2023-03-12T23:21:09.492Z,9.60
2023-03-12T23:23:39.408Z,9.50
2023-03-12T23:26:09.198Z,9.50
2023-03-12T23:28:37.107Z,9.50
2023-03-12T23:31:07.478Z,9.50
2023-03-12T23:33:36.159Z,9.40
2023-03-12T23:36:06.347Z,9.40
2023-03-12T23:38:37.300Z,9.40
2023-03-12T23:41:07.702Z,9.40
2023-03-12T23:43:36.940Z,9.40
2023-03-12T23:46:06.660Z,9.30
2023-03-12T23:48:36.258Z,9.40
2023-03-12T23:51:08.655Z,9.40
2023-03-12T23:53:37.830Z,9.30
2023-03-12T23:56:08.506Z,9.40
2023-03-12T23:58:40.713Z,9.40
