createdAt,value
2018-03-27T00:00:01.608Z,12.98
2018-03-27T00:01:01.811Z,13.05
2018-03-27T00:02:03.081Z,13.05
2018-03-27T00:03:04.966Z,13.05
2018-03-27T00:04:04.309Z,12.98
2018-03-27T00:05:05.750Z,12.98
2018-03-27T00:06:08.099Z,13.05
2018-03-27T00:07:07.951Z,13.05
2018-03-27T00:08:08.921Z,13.05
2018-03-27T00:09:09.062Z,13.05
2018-03-27T00:10:10.989Z,12.98
2018-03-27T00:11:11.084Z,13.05
2018-03-27T00:12:12.121Z,12.98
2018-03-27T00:13:12.785Z,13.05
2018-03-27T00:14:14.034Z,12.98
2018-03-27T00:15:14.767Z,13.05
2018-03-27T00:16:16.697Z,13.05
2018-03-27T00:17:17.615Z,13.05
2018-03-27T00:18:19.713Z,13.05
2018-03-27T00:19:19.004Z,13.05
2018-03-27T00:20:19.998Z,13.05
2018-03-27T00:21:22.932Z,13.05
2018-03-27T00:22:22.240Z,13.05
2018-03-27T00:23:24.929Z,13.05
2018-03-27T00:24:23.588Z,13.01
2018-03-27T00:25:26.136Z,12.98
2018-03-27T00:26:26.397Z,13.05
2018-03-27T00:27:27.591Z,13.01
2018-03-27T00:28:28.895Z,13.05
2018-03-27T00:29:28.970Z,12.98
2018-03-27T00:30:31.319Z,13.05
2018-03-27T00:31:30.280Z,12.98
2018-03-27T00:32:33.668Z,13.05
2018-03-27T00:33:34.519Z,13.01
2018-03-27T00:34:34.428Z,13.05
2018-03-27T00:35:36.222Z,12.98
2018-03-27T00:36:36.274Z,13.05
2018-03-27T00:37:36.913Z,13.04
2018-03-27T00:38:37.625Z,12.98
2018-03-27T00:39:38.801Z,12.98
2018-03-27T00:40:41.243Z,13.05
2018-03-27T00:41:41.735Z,13.05
2018-03-27T00:42:42.575Z,13.05
2018-03-27T00:43:43.302Z,13.04
2018-03-27T00:44:45.650Z,12.98
2018-03-27T00:45:45.888Z,13.05
2018-03-27T00:46:46.848Z,12.98
2018-03-27T00:47:46.758Z,13.05
2018-03-27T00:48:49.027Z,13.05
2018-03-27T00:49:49.521Z,13.05
2018-03-27T00:50:50.567Z,12.98
2018-03-27T00:51:51.863Z,13.05
2018-03-27T00:52:52.095Z,13.05
2018-03-27T00:53:54.189Z,13.05
2018-03-27T00:54:54.940Z,13.05
2018-03-27T00:55:54.515Z,13.05
2018-03-27T00:56:56.827Z,13.05
2018-03-27T00:57:57.139Z,13.05
2018-03-27T00:58:58.439Z,13.05
2018-03-27T01:00:00.521Z,13.05
2018-03-27T01:01:00.323Z,13.01
2018-03-27T01:02:01.581Z,13.05
2018-03-27T01:03:03.203Z,12.98
2018-03-27T01:04:04.481Z,13.05
2018-03-27T01:05:04.916Z,13.05
2018-03-27T01:06:05.546Z,13.05
2018-03-27T01:07:06.184Z,12.98
2018-03-27T01:08:07.355Z,12.98
2018-03-27T01:09:07.913Z,13.01
2018-03-27T01:10:09.339Z,13.05
2018-03-27T01:11:10.222Z,13.01
2018-03-27T01:12:12.362Z,13.05
2018-03-27T01:13:12.147Z,13.05
2018-03-27T01:14:14.219Z,13.05
2018-03-27T01:15:15.466Z,13.05
2018-03-27T01:16:16.144Z,13.04
2018-03-27T01:17:16.728Z,13.04
2018-03-27T01:18:16.806Z,13.05
2018-03-27T01:19:18.800Z,12.98
2018-03-27T01:20:20.046Z,13.05
2018-03-27T01:21:20.544Z,13.05
2018-03-27T01:22:21.346Z,13.01
2018-03-27T01:23:21.815Z,13.05
2018-03-27T01:24:23.414Z,13.05
2018-03-27T01:25:24.194Z,13.05
2018-03-27T01:26:25.242Z,13.05
2018-03-27T01:27:26.175Z,13.05
2018-03-27T01:28:27.783Z,13.04
2018-03-27T01:29:28.734Z,13.05
2018-03-27T01:30:29.782Z,13.05
2018-03-27T01:31:30.154Z,12.98
2018-03-27T01:32:30.799Z,13.05
2018-03-27T01:33:33.344Z,13.05
2018-03-27T01:34:33.824Z,13.05
2018-03-27T01:35:34.085Z,13.05
2018-03-27T01:36:36.146Z,13.05
2018-03-27T01:37:36.407Z,13.05
2018-03-27T01:38:37.068Z,13.05
2018-03-27T01:39:37.795Z,12.98
2018-03-27T01:40:38.435Z,13.05
2018-03-27T01:41:40.499Z,13.05
2018-03-27T01:42:41.136Z,13.05
2018-03-27T01:43:42.769Z,13.05
2018-03-27T01:44:44.042Z,13.04
2018-03-27T01:45:44.676Z,13.01
2018-03-27T01:46:46.614Z,13.05
2018-03-27T01:47:46.286Z,13.05
2018-03-27T01:48:47.377Z,12.98
2018-03-27T01:49:48.748Z,13.01
2018-03-27T01:50:48.913Z,12.98
2018-03-27T01:51:49.338Z,12.98
2018-03-27T01:52:51.092Z,13.05
2018-03-27T01:53:52.074Z,13.05
2018-03-27T01:54:53.130Z,13.05
2018-03-27T01:55:54.794Z,13.04
2018-03-27T01:56:56.489Z,13.04
2018-03-27T01:57:56.033Z,13.05
2018-03-27T01:58:57.686Z,13.05
2018-03-27T01:59:59.252Z,13.05
2018-03-27T02:00:59.048Z,12.98
2018-03-27T02:01:59.702Z,13.05
2018-03-27T02:03:00.733Z,13.05
2018-03-27T02:04:01.870Z,13.01
2018-03-27T02:05:03.627Z,12.98
2018-03-27T02:06:05.157Z,13.05
2018-03-27T02:07:04.408Z,13.05
2018-03-27T02:08:06.087Z,13.02
2018-03-27T02:09:06.429Z,13.05
2018-03-27T02:10:08.314Z,12.98
2018-03-27T02:11:09.165Z,13.05
2018-03-27T02:12:10.679Z,13.01
2018-03-27T02:13:11.958Z,13.04
2018-03-27T02:14:12.036Z,13.04
2018-03-27T02:15:13.460Z,12.98
2018-03-27T02:16:14.845Z,13.05
2018-03-27T02:17:14.642Z,13.05
2018-03-27T02:18:15.839Z,13.05
2018-03-27T02:19:17.711Z,13.05
2018-03-27T02:20:19.340Z,13.05
2018-03-27T02:21:18.793Z,13.05
2018-03-27T02:22:19.303Z,12.98
2018-03-27T02:23:20.320Z,12.98
2018-03-27T02:24:22.902Z,13.05
2018-03-27T02:25:24.526Z,13.05
2018-03-27T02:26:23.922Z,13.04
2018-03-27T02:27:25.392Z,13.04
2018-03-27T02:28:26.555Z,12.98
2018-03-27T02:29:27.286Z,13.04
2018-03-27T02:30:28.936Z,13.01
2018-03-27T02:31:30.340Z,13.04
2018-03-27T02:32:30.124Z,13.04
2018-03-27T02:33:31.328Z,13.05
2018-03-27T02:34:31.895Z,13.05
2018-03-27T02:35:34.284Z,13.05
2018-03-27T02:36:33.810Z,13.05
2018-03-27T02:37:35.339Z,13.05
2018-03-27T02:38:36.084Z,13.01
2018-03-27T02:39:36.565Z,13.05
2018-03-27T02:40:39.838Z,13.01
2018-03-27T02:41:40.079Z,13.05
2018-03-27T02:42:40.880Z,13.05
2018-03-27T02:43:42.704Z,13.01
2018-03-27T02:44:42.203Z,12.98
2018-03-27T02:45:45.652Z,13.05
2018-03-27T02:46:44.847Z,13.05
2018-03-27T02:47:45.440Z,13.01
2018-03-27T02:48:47.083Z,13.05
2018-03-27T02:49:47.748Z,13.04
2018-03-27T02:50:49.544Z,13.05
2018-03-27T02:51:49.392Z,13.04
2018-03-27T02:52:50.871Z,12.98
2018-03-27T02:53:52.205Z,13.05
2018-03-27T02:54:53.935Z,13.05
2018-03-27T02:55:53.377Z,12.98
2018-03-27T02:56:55.075Z,13.05
2018-03-27T02:57:55.353Z,13.05
2018-03-27T02:58:55.643Z,13.04
2018-03-27T02:59:58.024Z,13.05
2018-03-27T03:00:58.671Z,13.05
2018-03-27T03:01:59.145Z,13.05
2018-03-27T03:03:00.024Z,13.04
2018-03-27T03:04:00.117Z,13.05
2018-03-27T03:05:02.083Z,12.98
2018-03-27T03:06:02.560Z,13.04
2018-03-27T03:07:04.300Z,13.05
2018-03-27T03:08:06.233Z,13.05
2018-03-27T03:09:07.041Z,13.01
2018-03-27T03:10:08.014Z,13.05
2018-03-27T03:11:08.591Z,13.04
2018-03-27T03:12:09.873Z,13.01
2018-03-27T03:13:14.102Z,13.01
2018-03-27T03:14:11.594Z,12.98
2018-03-27T03:15:12.973Z,13.05
2018-03-27T03:16:14.605Z,13.05
2018-03-27T03:17:15.190Z,13.05
2018-03-27T03:18:15.508Z,12.98
2018-03-27T03:19:16.708Z,13.05
2018-03-27T03:20:16.586Z,13.01
2018-03-27T03:21:19.623Z,12.98
2018-03-27T03:22:18.985Z,12.98
2018-03-27T03:23:21.398Z,13.05
2018-03-27T03:24:21.268Z,12.98
2018-03-27T03:25:22.658Z,12.98
2018-03-27T03:26:24.047Z,13.04
2018-03-27T03:27:24.816Z,13.04
2018-03-27T03:28:26.300Z,12.98
2018-03-27T03:29:26.616Z,13.01
2018-03-27T03:30:27.671Z,13.04
2018-03-27T03:31:29.620Z,13.05
2018-03-27T03:32:29.929Z,13.05
2018-03-27T03:33:30.632Z,12.98
2018-03-27T03:34:31.536Z,13.01
2018-03-27T03:35:32.501Z,12.98
2018-03-27T03:36:33.641Z,12.98
2018-03-27T03:37:34.673Z,13.05
2018-03-27T03:38:35.214Z,13.05
2018-03-27T03:39:36.066Z,13.05
2018-03-27T03:40:37.118Z,13.05
2018-03-27T03:41:38.487Z,13.05
2018-03-27T03:42:39.673Z,13.05
2018-03-27T03:43:40.570Z,13.04
2018-03-27T03:44:41.908Z,13.04
2018-03-27T03:45:43.538Z,13.05
2018-03-27T03:46:44.120Z,12.98
2018-03-27T03:47:44.630Z,12.98
2018-03-27T03:48:46.818Z,13.01
2018-03-27T03:49:46.155Z,13.05
2018-03-27T03:50:47.380Z,13.01
2018-03-27T03:51:48.777Z,13.05
2018-03-27T03:52:48.532Z,13.05
2018-03-27T03:53:49.718Z,12.98
2018-03-27T03:54:51.492Z,13.04
2018-03-27T03:55:52.543Z,13.05
2018-03-27T03:56:53.828Z,13.05
2018-03-27T03:57:55.884Z,13.05
2018-03-27T03:58:55.883Z,13.05
2018-03-27T03:59:56.836Z,13.05
2018-03-27T04:00:57.950Z,13.05
2018-03-27T04:01:58.808Z,13.04
2018-03-27T04:02:59.494Z,13.05
2018-03-27T04:03:59.529Z,13.04
2018-03-27T04:05:00.557Z,12.98
2018-03-27T04:06:01.511Z,13.05
2018-03-27T04:07:03.241Z,13.04
2018-03-27T04:08:04.916Z,13.05
2018-03-27T04:09:06.061Z,13.05
2018-03-27T04:10:08.115Z,13.01
2018-03-27T04:11:08.477Z,12.98
2018-03-27T04:12:08.973Z,13.04
2018-03-27T04:13:09.635Z,13.05
2018-03-27T04:14:09.959Z,13.05
2018-03-27T04:15:12.116Z,13.04
2018-03-27T04:16:14.489Z,13.05
2018-03-27T04:17:12.845Z,13.04
2018-03-27T04:18:14.270Z,13.05
2018-03-27T04:19:16.107Z,12.98
2018-03-27T04:20:16.448Z,13.05
2018-03-27T04:21:16.969Z,13.01
2018-03-27T04:22:19.217Z,12.98
2018-03-27T04:23:19.173Z,13.05
2018-03-27T04:24:21.637Z,13.05
2018-03-27T04:25:24.483Z,12.98
2018-03-27T04:26:23.201Z,13.04
2018-03-27T04:27:23.580Z,13.01
2018-03-27T04:28:23.866Z,13.05
2018-03-27T04:29:25.033Z,13.05
2018-03-27T04:30:25.941Z,13.05
2018-03-27T04:31:26.820Z,13.05
2018-03-27T04:32:27.880Z,12.98
2018-03-27T04:33:29.251Z,13.05
2018-03-27T04:34:29.975Z,13.05
2018-03-27T04:35:31.907Z,13.05
2018-03-27T04:36:31.539Z,13.05
2018-03-27T04:37:32.509Z,13.05
2018-03-27T04:38:33.694Z,13.05
2018-03-27T04:39:34.235Z,13.05
2018-03-27T04:40:36.429Z,12.98
2018-03-27T04:41:37.788Z,13.01
2018-03-27T04:42:38.791Z,12.98
2018-03-27T04:43:39.623Z,13.05
2018-03-27T04:44:40.453Z,13.05
2018-03-27T04:45:41.069Z,13.04
2018-03-27T04:46:43.262Z,12.98
2018-03-27T04:47:42.919Z,13.05
2018-03-27T04:48:43.891Z,13.05
2018-03-27T04:49:45.349Z,13.04
2018-03-27T04:50:46.772Z,13.04
2018-03-27T04:51:47.219Z,13.04
2018-03-27T04:52:48.962Z,13.05
2018-03-27T04:53:48.961Z,13.05
2018-03-27T04:54:50.146Z,13.01
2018-03-27T04:55:51.024Z,13.05
2018-03-27T04:56:52.435Z,13.05
2018-03-27T04:57:53.111Z,13.05
2018-03-27T04:58:55.516Z,13.05
2018-03-27T04:59:55.854Z,13.05
2018-03-27T05:00:56.583Z,13.01
2018-03-27T05:01:58.182Z,13.01
2018-03-27T05:03:00.132Z,13.04
2018-03-27T05:03:59.475Z,12.98
2018-03-27T05:05:00.197Z,13.05
2018-03-27T05:06:00.650Z,13.05
2018-03-27T05:07:01.631Z,12.98
2018-03-27T05:08:03.733Z,13.05
2018-03-27T05:09:04.883Z,13.01
2018-03-27T05:10:06.896Z,13.05
2018-03-27T05:11:07.574Z,13.01
2018-03-27T05:12:08.245Z,13.05
2018-03-27T05:13:09.039Z,13.05
2018-03-27T05:14:09.535Z,12.98
2018-03-27T05:15:11.421Z,13.05
2018-03-27T05:16:11.639Z,13.01
2018-03-27T05:17:13.785Z,12.98
2018-03-27T05:18:14.495Z,13.05
2018-03-27T05:19:14.481Z,13.01
2018-03-27T05:20:16.484Z,13.05
2018-03-27T05:21:16.508Z,13.04
2018-03-27T05:22:18.785Z,13.05
2018-03-27T05:23:20.567Z,13.01
2018-03-27T05:24:20.335Z,13.05
2018-03-27T05:25:23.299Z,13.05
2018-03-27T05:26:23.551Z,13.04
2018-03-27T05:27:22.786Z,13.01
2018-03-27T05:28:24.760Z,12.98
2018-03-27T05:29:24.939Z,12.98
2018-03-27T05:30:27.579Z,12.98
2018-03-27T05:31:26.727Z,13.05
2018-03-27T05:32:28.075Z,13.04
2018-03-27T05:33:28.923Z,13.05
2018-03-27T05:34:29.914Z,13.01
2018-03-27T05:35:30.337Z,12.98
2018-03-27T05:36:31.308Z,13.04
2018-03-27T05:37:32.622Z,13.05
2018-03-27T05:38:35.102Z,13.05
2018-03-27T05:39:36.104Z,13.05
2018-03-27T05:40:36.352Z,13.04
2018-03-27T05:41:37.983Z,13.04
2018-03-27T05:42:39.019Z,13.04
2018-03-27T05:43:40.646Z,13.01
2018-03-27T05:44:40.413Z,13.04
2018-03-27T05:45:41.699Z,13.01
2018-03-27T05:46:42.696Z,13.05
2018-03-27T05:47:42.808Z,13.05
2018-03-27T05:48:45.350Z,13.05
2018-03-27T05:49:47.162Z,13.05
2018-03-27T05:50:45.749Z,12.98
2018-03-27T05:51:48.274Z,13.01
2018-03-27T05:52:50.851Z,13.01
2018-03-27T05:53:49.564Z,13.05
2018-03-27T05:54:51.615Z,12.98
2018-03-27T05:55:51.384Z,13.08
2018-03-27T05:56:53.537Z,12.98
2018-03-27T05:57:52.835Z,13.08
2018-03-27T05:58:54.982Z,13.04
2018-03-27T05:59:55.523Z,13.08
2018-03-27T06:00:57.225Z,13.05
2018-03-27T06:01:58.493Z,13.05
2018-03-27T06:02:58.501Z,13.01
2018-03-27T06:03:59.085Z,13.06
2018-03-27T06:04:59.873Z,13.05
2018-03-27T06:06:01.547Z,13.05
2018-03-27T06:07:01.247Z,12.98
2018-03-27T06:08:03.154Z,13.11
2018-03-27T06:09:04.613Z,13.04
2018-03-27T06:10:05.821Z,13.11
2018-03-27T06:11:05.718Z,13.11
2018-03-27T06:12:07.035Z,13.01
2018-03-27T06:13:09.493Z,13.05
2018-03-27T06:14:09.840Z,13.06
2018-03-27T06:15:10.553Z,12.98
2018-03-27T06:16:11.467Z,13.06
2018-03-27T06:17:12.215Z,13.05
2018-03-27T06:18:13.672Z,12.98
2018-03-27T06:19:14.701Z,12.98
2018-03-27T06:20:16.125Z,13.05
2018-03-27T06:21:16.476Z,13.05
2018-03-27T06:22:18.369Z,13.01
2018-03-27T06:23:18.686Z,12.98
2018-03-27T06:24:20.742Z,13.05
2018-03-27T06:25:20.388Z,12.98
2018-03-27T06:26:22.434Z,13.01
2018-03-27T06:27:24.579Z,12.98
2018-03-27T06:28:23.578Z,12.98
2018-03-27T06:29:24.333Z,13.01
2018-03-27T06:30:26.931Z,13.05
2018-03-27T06:31:27.359Z,13.05
2018-03-27T06:32:27.297Z,13.05
2018-03-27T06:33:29.315Z,12.98
2018-03-27T06:34:30.169Z,12.98
2018-03-27T06:35:30.398Z,13.05
2018-03-27T06:36:32.504Z,12.98
2018-03-27T06:37:33.321Z,13.05
2018-03-27T06:38:34.382Z,12.98
2018-03-27T06:39:34.851Z,12.98
2018-03-27T06:40:35.472Z,12.98
2018-03-27T06:41:36.363Z,13.01
2018-03-27T06:42:36.471Z,13.01
2018-03-27T06:43:38.873Z,13.05
2018-03-27T06:44:40.362Z,13.05
2018-03-27T06:45:39.570Z,13.05
2018-03-27T06:46:40.520Z,13.05
2018-03-27T06:47:43.287Z,13.05
2018-03-27T06:48:45.661Z,13.05
2018-03-27T06:49:46.201Z,13.08
2018-03-27T06:50:45.963Z,13.04
2018-03-27T06:51:47.501Z,13.08
2018-03-27T06:52:47.052Z,13.01
2018-03-27T06:53:49.037Z,13.04
2018-03-27T06:54:51.143Z,12.98
2018-03-27T06:55:50.547Z,12.98
2018-03-27T06:56:51.716Z,13.05
2018-03-27T06:57:52.036Z,13.05
2018-03-27T06:58:53.452Z,13.05
2018-03-27T06:59:53.933Z,13.08
2018-03-27T07:00:55.113Z,12.98
2018-03-27T07:01:56.428Z,13.04
2018-03-27T07:02:56.811Z,12.98
2018-03-27T07:03:58.557Z,13.05
2018-03-27T07:04:59.734Z,13.06
2018-03-27T07:06:00.553Z,12.98
2018-03-27T07:07:01.178Z,13.05
2018-03-27T07:08:02.101Z,12.98
2018-03-27T07:09:03.054Z,13.04
2018-03-27T07:10:05.114Z,13.05
2018-03-27T07:11:04.757Z,12.98
2018-03-27T07:12:06.106Z,13.05
2018-03-27T07:13:07.885Z,13.04
2018-03-27T07:14:08.667Z,13.08
2018-03-27T07:15:09.584Z,13.04
2018-03-27T07:16:10.423Z,12.98
2018-03-27T07:17:11.594Z,13.05
2018-03-27T07:18:12.163Z,13.05
2018-03-27T07:19:12.846Z,13.01
2018-03-27T07:20:14.137Z,12.98
2018-03-27T07:21:16.449Z,13.05
2018-03-27T07:22:16.141Z,13.05
2018-03-27T07:23:17.132Z,13.08
2018-03-27T07:24:18.163Z,13.01
2018-03-27T07:25:21.407Z,13.01
2018-03-27T07:26:19.892Z,13.04
2018-03-27T07:27:20.315Z,13.05
2018-03-27T07:28:22.651Z,13.05
2018-03-27T07:29:23.319Z,13.05
2018-03-27T07:30:25.321Z,13.06
2018-03-27T07:31:25.905Z,13.05
2018-03-27T07:32:26.786Z,12.98
2018-03-27T07:33:26.544Z,13.01
2018-03-27T07:36:04.243Z,13.06
2018-03-27T07:37:03.841Z,13.05
2018-03-27T07:38:04.862Z,13.08
2018-03-27T07:39:06.907Z,13.06
2018-03-27T07:40:06.141Z,12.98
2018-03-27T07:41:07.546Z,13.05
2018-03-27T07:42:08.187Z,13.08
2018-03-27T07:43:09.215Z,13.08
2018-03-27T07:44:10.337Z,13.05
2018-03-27T07:45:10.933Z,13.01
2018-03-27T07:46:13.590Z,12.98
2018-03-27T07:47:14.121Z,13.05
2018-03-27T07:48:13.986Z,13.05
2018-03-27T07:49:14.981Z,13.06
2018-03-27T07:50:17.023Z,12.98
2018-03-27T07:51:17.328Z,12.98
2018-03-27T07:52:17.600Z,13.06
2018-03-27T07:53:18.958Z,12.98
2018-03-27T07:54:21.546Z,13.01
2018-03-27T07:55:21.501Z,12.98
2018-03-27T07:56:22.416Z,13.06
2018-03-27T07:57:22.729Z,13.05
2018-03-27T07:58:26.542Z,13.01
2018-03-27T07:59:25.929Z,13.11
2018-03-27T08:00:27.361Z,13.08
2018-03-27T08:01:27.729Z,13.05
2018-03-27T08:02:27.915Z,13.01
2018-03-27T08:03:29.193Z,13.01
2018-03-27T08:04:30.648Z,13.01
2018-03-27T08:05:30.870Z,13.08
2018-03-27T08:06:32.294Z,13.01
2018-03-27T08:07:34.292Z,13.08
2018-03-27T08:08:36.558Z,12.98
2018-03-27T08:09:35.236Z,12.98
2018-03-27T08:10:36.429Z,13.08
2018-03-27T08:12:06.938Z,13.01
2018-03-27T08:12:39.503Z,13.04
2018-03-27T08:13:39.902Z,13.06
2018-03-27T08:14:43.005Z,13.04
2018-03-27T08:15:41.619Z,13.11
2018-03-27T08:16:42.898Z,13.05
2018-03-27T08:17:43.940Z,13.06
2018-03-27T08:18:44.975Z,13.06
2018-03-27T08:19:45.239Z,13.08
2018-03-27T08:20:46.810Z,13.08
2018-03-27T08:21:47.526Z,13.05
2018-03-27T08:22:49.570Z,13.04
2018-03-27T08:23:50.574Z,12.98
2018-03-27T08:24:51.481Z,13.05
2018-03-27T08:25:51.972Z,13.05
2018-03-27T08:26:53.199Z,13.05
2018-03-27T08:27:53.905Z,13.08
2018-03-27T08:28:56.523Z,13.05
2018-03-27T08:29:55.642Z,12.98
2018-03-27T08:30:58.112Z,13.01
2018-03-27T08:31:58.017Z,13.01
2018-03-27T08:33:01.624Z,13.08
2018-03-27T08:34:00.934Z,13.01
2018-03-27T08:35:01.669Z,13.06
2018-03-27T08:36:02.818Z,13.04
2018-03-27T08:37:03.568Z,13.09
2018-03-27T08:38:04.611Z,13.12
2018-03-27T08:39:05.224Z,13.12
2018-03-27T08:40:06.312Z,13.2
2018-03-27T08:41:08.210Z,13.26
2018-03-27T08:42:08.645Z,13.28
2018-03-27T08:43:08.898Z,13.3
2018-03-27T08:44:09.558Z,13.42
2018-03-27T08:45:11.349Z,13.59
2018-03-27T08:46:11.899Z,13.75
2018-03-27T08:47:12.839Z,13.87
2018-03-27T08:48:14.496Z,13.99
2018-03-27T08:49:14.676Z,14.09
2018-03-27T08:50:15.645Z,14.24
2018-03-27T08:51:16.720Z,14.28
2018-03-27T08:52:17.941Z,14.35
2018-03-27T08:53:18.816Z,14.43
2018-03-27T08:54:19.509Z,14.33
2018-03-27T08:55:20.710Z,14.4
2018-03-27T08:56:21.383Z,14.34
2018-03-27T08:57:21.940Z,14.15
2018-03-27T08:58:25.047Z,14.05
2018-03-27T08:59:25.411Z,13.94
2018-03-27T09:00:26.464Z,14
2018-03-27T09:01:27.269Z,14.11
2018-03-27T09:02:28.455Z,14.12
2018-03-27T09:03:29.420Z,14.21
2018-03-27T09:04:30.399Z,14.34
2018-03-27T09:05:30.793Z,14.33
2018-03-27T09:06:32.410Z,14.37
2018-03-27T09:07:33.491Z,14.34
2018-03-27T09:08:33.761Z,14.3
2018-03-27T09:09:34.545Z,14.3
2018-03-27T09:10:36.215Z,14.34
2018-03-27T09:11:36.807Z,14.15
2018-03-27T09:12:38.902Z,14.16
2018-03-27T09:13:39.989Z,14.16
2018-03-27T09:14:40.992Z,14.18
2018-03-27T09:15:42.364Z,14.22
2018-03-27T09:16:42.864Z,14.27
2018-03-27T09:17:45.459Z,14.27
2018-03-27T09:18:45.121Z,14.28
2018-03-27T09:19:45.491Z,14.15
2018-03-27T09:20:47.831Z,14.06
2018-03-27T09:21:47.707Z,14.03
2018-03-27T09:22:48.772Z,14.08
2018-03-27T09:23:50.434Z,14.03
2018-03-27T09:24:49.991Z,14.11
2018-03-27T09:25:51.017Z,14.11
2018-03-27T09:26:52.397Z,14.15
2018-03-27T09:27:54.594Z,14.37
2018-03-27T09:28:54.520Z,14.31
2018-03-27T09:29:55.388Z,14.33
2018-03-27T09:30:56.671Z,14.31
2018-03-27T09:31:57.761Z,14.27
2018-03-27T09:32:58.147Z,14.27
2018-03-27T09:33:59.451Z,14.3
2018-03-27T09:35:00.673Z,14.28
2018-03-27T09:36:00.835Z,14.31
2018-03-27T09:37:03.127Z,14.28
2018-03-27T09:38:04.363Z,14.34
2018-03-27T09:39:05.948Z,14.28
2018-03-27T09:40:04.359Z,14.27
2018-03-27T09:41:06.127Z,14.31
2018-03-27T09:42:06.830Z,14.3
2018-03-27T09:43:08.884Z,14.34
2018-03-27T09:44:09.558Z,14.28
2018-03-27T09:45:11.698Z,14.3
2018-03-27T09:46:11.164Z,14.28
2018-03-27T09:47:12.851Z,14.3
2018-03-27T09:48:13.389Z,14.27
2018-03-27T09:49:14.868Z,14.3
2018-03-27T09:50:16.051Z,14.25
2018-03-27T09:51:16.096Z,14.34
2018-03-27T09:52:18.701Z,14.09
2018-03-27T09:53:17.532Z,14
2018-03-27T09:54:20.328Z,13.91
2018-03-27T09:55:20.161Z,13.94
2018-03-27T09:56:21.901Z,13.91
2018-03-27T09:57:21.719Z,13.86
2018-03-27T09:58:24.573Z,13.8
2018-03-27T09:59:24.118Z,13.84
2018-03-27T10:00:26.469Z,13.81
2018-03-27T10:01:27.169Z,13.71
2018-03-27T10:02:28.893Z,13.68
2018-03-27T10:03:29.130Z,13.68
2018-03-27T10:04:28.799Z,13.75
2018-03-27T10:05:30.194Z,13.68
2018-03-27T10:06:30.280Z,13.67
2018-03-27T10:07:31.204Z,13.65
2018-03-27T10:08:33.747Z,13.56
2018-03-27T10:09:33.678Z,13.64
2018-03-27T10:10:35.252Z,13.56
2018-03-27T10:11:36.204Z,13.61
2018-03-27T10:12:37.727Z,13.58
2018-03-27T10:13:38.358Z,13.48
2018-03-27T10:14:39.096Z,13.45
2018-03-27T10:15:39.661Z,13.48
2018-03-27T10:16:41.410Z,13.43
2018-03-27T10:17:42.279Z,13.42
2018-03-27T10:18:43.367Z,13.39
2018-03-27T10:19:44.561Z,13.37
2018-03-27T10:20:45.258Z,13.4
2018-03-27T10:21:46.050Z,13.36
2018-03-27T10:22:47.734Z,13.33
2018-03-27T10:23:49.743Z,13.36
2018-03-27T10:24:49.743Z,13.37
2018-03-27T10:25:50.046Z,13.31
2018-03-27T10:26:51.571Z,13.31
2018-03-27T10:27:52.663Z,13.28
2018-03-27T10:28:52.113Z,13.21
2018-03-27T10:29:53.877Z,13.21
2018-03-27T10:30:55.249Z,13.26
2018-03-27T10:31:57.708Z,13.21
2018-03-27T10:32:58.032Z,13.18
2018-03-27T10:33:59.565Z,13.17
2018-03-27T10:35:00.646Z,13.12
2018-03-27T10:36:01.548Z,13.14
2018-03-27T10:37:01.467Z,13.04
2018-03-27T10:38:02.545Z,13.11
2018-03-27T10:39:03.462Z,13.06
2018-03-27T10:40:06.323Z,13.06
2018-03-27T10:41:06.098Z,13.04
2018-03-27T10:42:08.460Z,13.11
2018-03-27T10:43:08.170Z,13.08
2018-03-27T10:44:10.046Z,13.11
2018-03-27T10:45:09.123Z,13.01
2018-03-27T10:46:12.103Z,13.04
2018-03-27T10:47:13.061Z,13.11
2018-03-27T10:48:13.690Z,13.06
2018-03-27T10:49:15.593Z,13.06
2018-03-27T10:50:16.275Z,13.06
2018-03-27T10:51:16.252Z,13.06
2018-03-27T10:52:17.108Z,13.04
2018-03-27T10:53:18.494Z,13.08
2018-03-27T10:54:19.695Z,13.06
2018-03-27T10:55:20.181Z,13.06
2018-03-27T10:56:22.753Z,13.08
2018-03-27T10:57:22.496Z,13.11
2018-03-27T10:58:23.331Z,13.06
2018-03-27T10:59:24.662Z,13.04
2018-03-27T11:00:25.908Z,13.11
2018-03-27T11:01:26.347Z,13.11
2018-03-27T11:02:27.834Z,13.06
2018-03-27T11:03:28.383Z,13.04
2018-03-27T11:04:28.617Z,13.06
2018-03-27T11:05:32.188Z,13.06
2018-03-27T11:06:30.922Z,13.11
2018-03-27T11:07:32.406Z,13.01
2018-03-27T11:08:32.921Z,13.06
2018-03-27T11:09:34.465Z,13.04
2018-03-27T11:10:36.326Z,13.06
2018-03-27T11:13:19.047Z,13.04
2018-03-27T11:14:16.161Z,13.08
2018-03-27T11:15:17.968Z,13.06
2018-03-27T11:16:17.621Z,13.05
2018-03-27T11:17:18.336Z,13.05
2018-03-27T11:20:59.697Z,12.98
2018-03-27T11:21:29.790Z,13.05
2018-03-27T11:22:29.724Z,13.01
2018-03-27T11:23:32.032Z,13.05
2018-03-27T11:24:31.370Z,13.01
2018-03-27T11:25:33.709Z,13.04
2018-03-27T11:26:34.551Z,13.01
2018-03-27T11:27:35.118Z,13.08
2018-03-27T11:28:37.026Z,13.11
2018-03-27T11:29:37.716Z,13.06
2018-03-27T11:30:39.277Z,13.11
2018-03-27T11:31:39.618Z,13.09
2018-03-27T11:32:40.852Z,13.04
2018-03-27T11:33:43.251Z,13.06
2018-03-27T11:34:43.175Z,13.04
2018-03-27T11:35:42.752Z,13.06
2018-03-27T11:36:44.841Z,13.08
2018-03-27T11:37:45.116Z,13.01
2018-03-27T11:38:46.788Z,13.04
2018-03-27T11:39:47.342Z,13.11
2018-03-27T11:40:49.566Z,13.11
2018-03-27T11:41:49.016Z,13.06
2018-03-27T11:42:49.507Z,13.06
2018-03-27T11:43:50.692Z,13.04
2018-03-27T11:44:52.029Z,13.09
2018-03-27T11:45:52.594Z,13.26
2018-03-27T11:46:54.472Z,14.15
2018-03-27T11:47:56.305Z,14.22
2018-03-27T11:48:55.746Z,13.99
2018-03-27T11:49:58.700Z,13.91
2018-03-27T11:50:57.620Z,14.08
2018-03-27T11:52:14.484Z,14.03
2018-03-27T11:53:00.579Z,14.16
2018-03-27T11:54:01.366Z,14.21
2018-03-27T11:55:01.795Z,14.31
2018-03-27T11:56:02.330Z,14.3
2018-03-27T11:57:05.578Z,14.21
2018-03-27T11:58:04.978Z,14.31
2018-03-27T11:59:07.826Z,14.27
2018-03-27T12:00:09.064Z,14.18
2018-03-27T12:01:11.602Z,14.33
2018-03-27T12:02:11.883Z,14.31
2018-03-27T12:03:11.450Z,14.18
2018-03-27T12:04:13.535Z,14.06
2018-03-27T12:05:12.243Z,14.03
2018-03-27T12:06:13.616Z,13.94
2018-03-27T12:07:14.125Z,14.08
2018-03-27T12:08:16.075Z,14.18
2018-03-27T12:09:17.455Z,14.31
2018-03-27T12:10:17.574Z,14.27
2018-03-27T12:11:18.923Z,14.28
2018-03-27T12:12:19.632Z,14.31
2018-03-27T12:13:20.761Z,14.27
2018-03-27T12:14:22.492Z,14.28
2018-03-27T12:15:23.476Z,14.27
2018-03-27T12:16:22.708Z,14.3
2018-03-27T12:17:23.821Z,14.31
2018-03-27T12:18:26.418Z,14.3
2018-03-27T12:19:26.791Z,14.22
2018-03-27T12:20:27.906Z,14.11
2018-03-27T12:21:27.795Z,14.03
2018-03-27T12:22:31.544Z,14
2018-03-27T12:23:30.394Z,13.99
2018-03-27T12:24:31.344Z,13.99
2018-03-27T12:25:32.107Z,13.99
2018-03-27T12:26:33.774Z,13.91
2018-03-27T12:27:34.894Z,13.96
2018-03-27T12:28:36.839Z,13.93
2018-03-27T12:29:35.944Z,13.86
2018-03-27T12:30:36.673Z,13.93
2018-03-27T12:31:38.104Z,13.87
2018-03-27T12:32:38.967Z,13.86
2018-03-27T12:33:40.451Z,13.93
2018-03-27T12:34:42.152Z,13.91
2018-03-27T12:35:42.969Z,13.9
2018-03-27T12:36:44.609Z,13.96
2018-03-27T12:37:44.628Z,13.96
2018-03-27T12:38:45.489Z,13.86
2018-03-27T12:39:46.614Z,13.86
2018-03-27T12:40:46.725Z,13.83
2018-03-27T12:41:47.498Z,13.87
2018-03-27T12:42:48.725Z,13.78
2018-03-27T12:43:52.251Z,13.71
2018-03-27T12:44:51.792Z,13.75
2018-03-27T12:45:52.553Z,13.75
2018-03-27T12:46:53.771Z,13.7
2018-03-27T12:47:54.575Z,13.7
2018-03-27T12:48:56.378Z,13.59
2018-03-27T12:49:55.558Z,13.62
2018-03-27T12:50:57.484Z,13.64
2018-03-27T12:51:57.874Z,13.62
2018-03-27T12:52:59.498Z,13.64
2018-03-27T12:54:03.377Z,13.72
2018-03-27T12:55:01.904Z,13.81
2018-03-27T12:56:02.908Z,14
2018-03-27T12:57:04.450Z,14.22
2018-03-27T12:58:04.253Z,14
2018-03-27T12:59:05.601Z,14.06
2018-03-27T13:00:05.630Z,13.96
2018-03-27T13:01:08.066Z,13.91
2018-03-27T13:02:08.210Z,13.94
2018-03-27T13:03:09.194Z,14.09
2018-03-27T13:04:12.938Z,14.22
2018-03-27T13:05:11.272Z,14.28
2018-03-27T13:06:12.681Z,14.25
2018-03-27T13:07:12.998Z,14.27
2018-03-27T13:08:13.924Z,14.13
2018-03-27T13:09:16.029Z,14.06
2018-03-27T13:10:18.554Z,14.03
2018-03-27T13:11:19.576Z,14.05