createdAt,value
2023-04-09T04:55:41.607Z,19.03
2023-04-09T04:58:08.329Z,18.70
2023-04-09T05:00:35.034Z,17.77
2023-04-09T05:03:01.922Z,16.40
2023-04-09T05:05:28.665Z,17.90
2023-04-09T05:07:55.368Z,16.60
2023-04-09T05:10:22.066Z,16.90
2023-04-09T05:12:48.748Z,17.13
2023-04-09T05:15:15.471Z,17.47
2023-04-09T05:17:45.184Z,16.43
2023-04-09T05:20:12.332Z,16.47
2023-04-09T05:22:39.055Z,16.07
2023-04-09T05:25:06.367Z,15.67
2023-04-09T05:27:33.141Z,13.97
2023-04-09T05:30:01.019Z,15.30
2023-04-09T05:32:28.595Z,16.67
2023-04-09T05:34:56.017Z,16.40
2023-04-09T05:37:22.794Z,14.80
2023-04-09T05:39:49.489Z,16.57
2023-04-09T05:42:16.300Z,17.77
2023-04-09T05:44:42.976Z,16.97
2023-04-09T05:47:09.749Z,19.50
2023-04-09T05:49:36.668Z,20.40
2023-04-09T05:52:03.575Z,20.63
2023-04-09T05:54:32.149Z,21.40
2023-04-09T05:56:59.300Z,19.70
2023-04-09T05:59:27.144Z,19.93
2023-04-09T06:01:54.334Z,19.73
2023-04-09T06:04:21.122Z,17.97
2023-04-09T06:06:48.098Z,17.77
2023-04-09T06:09:15.081Z,18.00
2023-04-09T06:11:41.883Z,18.83
2023-04-09T06:14:08.619Z,18.43
2023-04-09T06:16:39.681Z,17.33
2023-04-09T06:19:06.408Z,15.77
2023-04-09T06:21:33.275Z,15.53
2023-04-09T06:24:00.166Z,15.07
2023-04-09T06:26:27.065Z,15.40
2023-04-09T06:28:53.978Z,15.13
2023-04-09T06:31:21.043Z,14.13
2023-04-09T06:34:08.195Z,15.63
2023-04-09T06:36:37.498Z,13.37
2023-04-09T06:39:04.495Z,14.60
2023-04-09T06:41:32.333Z,14.33
2023-04-09T06:43:59.242Z,14.67
2023-04-09T06:46:26.208Z,14.40
2023-04-09T06:48:53.874Z,13.60
2023-04-09T06:51:20.886Z,13.73
2023-04-09T06:53:48.348Z,17.40
2023-04-09T06:56:15.618Z,15.03
2023-04-09T06:58:42.364Z,13.63
2023-04-09T07:01:09.430Z,14.90
2023-04-09T07:03:36.417Z,14.07
2023-04-09T07:06:03.564Z,14.53
2023-04-09T07:08:30.425Z,13.63
2023-04-09T07:10:57.200Z,13.80
2023-04-09T07:13:23.907Z,14.30
2023-04-09T07:15:50.607Z,14.50
2023-04-09T07:18:17.300Z,13.73
2023-04-09T07:20:43.977Z,14.23
2023-04-09T07:23:10.648Z,13.93
2023-04-09T07:25:37.822Z,13.23
2023-04-09T07:28:04.558Z,13.17
2023-04-09T07:30:31.694Z,14.60
2023-04-09T07:32:58.450Z,14.70
2023-04-09T07:35:25.363Z,12.87
2023-04-09T07:37:52.112Z,13.00
2023-04-09T07:40:18.789Z,13.27
2023-04-09T07:42:45.478Z,13.97
2023-04-09T07:45:12.254Z,13.37
2023-04-09T07:47:40.899Z,12.37
2023-04-09T07:50:08.509Z,14.33
2023-04-09T07:52:35.573Z,13.20
2023-04-09T07:55:02.349Z,13.07
2023-04-09T07:57:31.417Z,13.17
2023-04-09T07:59:58.386Z,12.90
2023-04-09T08:02:25.674Z,12.03
2023-04-09T08:04:52.534Z,10.67
2023-04-09T08:07:19.313Z,12.27
2023-04-09T08:09:46.033Z,12.10
2023-04-09T08:12:12.899Z,11.70
2023-04-09T08:14:39.681Z,12.20
2023-04-09T08:17:07.536Z,11.30
2023-04-09T08:19:34.200Z,10.87
2023-04-09T08:22:01.567Z,10.63
2023-04-09T08:24:28.245Z,10.17
2023-04-09T08:26:54.979Z,8.57
2023-04-09T08:29:21.678Z,8.57
2023-04-09T08:31:48.543Z,7.13
2023-04-09T08:34:17.329Z,8.87
2023-04-09T08:36:47.564Z,9.70
2023-04-09T08:39:16.523Z,8.43
2023-04-09T08:41:46.261Z,8.27
2023-04-09T08:44:13.272Z,9.20
2023-04-09T08:46:40.053Z,10.03
2023-04-09T08:49:09.479Z,7.80
2023-04-09T08:51:36.252Z,8.50
2023-04-09T08:54:04.704Z,6.23
2023-04-09T08:56:32.022Z,7.40
2023-04-09T08:58:58.894Z,6.77
2023-04-09T09:01:27.399Z,6.47
2023-04-09T09:03:56.802Z,5.70
2023-04-09T09:06:26.118Z,6.00
2023-04-09T09:09:16.044Z,6.60
2023-04-09T09:11:44.779Z,6.93
2023-04-09T09:14:13.821Z,6.43
2023-04-09T09:16:43.413Z,7.60
2023-04-09T09:19:33.379Z,7.30
2023-04-09T09:22:06.419Z,6.63
2023-04-09T09:24:34.921Z,7.20
2023-04-09T09:27:02.530Z,6.93
2023-04-09T09:29:29.369Z,7.23
2023-04-09T09:31:56.676Z,7.50
2023-04-09T09:34:25.556Z,7.00
2023-04-09T09:36:52.320Z,8.00
2023-04-09T09:39:19.139Z,7.60
2023-04-09T09:41:47.257Z,7.87
2023-04-09T09:44:31.829Z,7.00
2023-04-09T09:46:59.518Z,6.63
2023-04-09T09:49:26.289Z,7.30
2023-04-09T09:51:55.979Z,8.13
2023-04-09T09:54:25.493Z,7.80
2023-04-09T09:56:55.856Z,6.53
2023-04-09T09:59:33.547Z,6.93
2023-04-09T10:02:03.961Z,7.10
2023-04-09T10:04:35.119Z,7.80
2023-04-09T10:07:07.167Z,7.27
2023-04-09T10:09:37.894Z,7.10
2023-04-09T10:12:07.345Z,6.67
2023-04-09T10:14:35.924Z,7.60
2023-04-09T10:17:04.046Z,7.23
2023-04-09T10:19:47.663Z,7.60
2023-04-09T10:22:19.443Z,6.87
2023-04-09T10:24:47.110Z,7.17
2023-04-09T10:27:16.720Z,6.47
2023-04-09T10:29:48.747Z,6.87
2023-04-09T10:32:28.601Z,6.03
2023-04-09T10:35:01.788Z,5.57
2023-04-09T10:37:28.804Z,6.10
2023-04-09T10:39:57.748Z,7.17
2023-04-09T10:42:32.621Z,6.70
2023-04-09T10:45:11.322Z,6.30
2023-04-09T10:47:46.311Z,6.20
2023-04-09T10:50:25.425Z,6.57
2023-04-09T10:52:54.032Z,6.30
