createdAt,value
2024-03-05T00:03:58.711Z,9.95
2024-03-05T00:09:01.659Z,10.09
2024-03-05T00:14:05.346Z,10.08
2024-03-05T00:19:09.679Z,10.19
2024-03-05T00:24:12.508Z,10.17
2024-03-05T00:29:17.126Z,10.26
2024-03-05T00:34:19.976Z,10.08
2024-03-05T00:39:22.876Z,10.10
2024-03-05T00:44:25.843Z,9.89
2024-03-05T00:49:30.423Z,9.79
2024-03-05T00:54:33.474Z,9.87
2024-03-05T00:59:36.662Z,10.12
2024-03-05T01:04:39.868Z,9.82
2024-03-05T01:09:42.802Z,9.73
2024-03-05T01:14:46.101Z,9.70
2024-03-05T01:19:49.323Z,9.81
2024-03-05T01:24:52.393Z,9.44
2024-03-05T01:29:55.425Z,9.63
2024-03-05T01:34:58.319Z,9.87
2024-03-05T01:40:01.361Z,9.50
2024-03-05T01:45:05.069Z,9.62
2024-03-05T01:50:10.631Z,9.39
2024-03-05T01:55:16.407Z,9.37
2024-03-05T02:00:21.973Z,9.35
2024-03-05T02:05:25.482Z,9.45
2024-03-05T02:10:28.714Z,9.29
2024-03-05T02:15:31.710Z,9.40
2024-03-05T02:20:35.124Z,9.46
2024-03-05T02:25:38.064Z,9.35
2024-03-05T02:30:41.510Z,9.28
2024-03-05T02:35:47.566Z,9.38
2024-03-05T02:40:50.383Z,9.13
2024-03-05T02:45:53.240Z,9.42
2024-03-05T02:50:56.441Z,9.40
2024-03-05T02:55:59.279Z,9.22
2024-03-05T03:01:03.314Z,9.22
2024-03-05T03:06:06.407Z,9.09
2024-03-05T03:11:09.910Z,9.13
2024-03-05T03:16:13.755Z,8.97
2024-03-05T03:21:17.155Z,9.02
2024-03-05T03:26:19.947Z,9.05
2024-03-05T03:31:26.910Z,8.87
2024-03-05T03:36:29.803Z,8.98
2024-03-05T03:41:32.688Z,8.91
2024-03-05T03:46:36.183Z,8.74
2024-03-05T03:51:39.831Z,8.92
2024-03-05T03:56:42.640Z,8.83
2024-03-05T04:01:50.956Z,8.96
2024-03-05T04:06:53.983Z,8.83
2024-03-05T04:11:56.992Z,8.96
2024-03-05T04:16:59.872Z,8.83
2024-03-05T04:22:03.485Z,9.00
2024-03-05T04:27:08.650Z,9.04
2024-03-05T04:32:11.646Z,8.91
2024-03-05T04:37:15.093Z,9.17
2024-03-05T04:42:18.039Z,8.63
2024-03-05T04:47:21.794Z,8.91
2024-03-05T04:52:24.743Z,8.52
2024-03-05T04:57:27.612Z,8.94
2024-03-05T05:02:30.436Z,8.87
2024-03-05T05:07:34.770Z,8.94
2024-03-05T05:12:40.660Z,8.75
2024-03-05T05:17:45.957Z,8.80
2024-03-05T05:22:49.126Z,8.79
2024-03-05T05:27:52.827Z,8.75
2024-03-05T05:32:56.248Z,8.80
2024-03-05T05:38:00.110Z,8.81
2024-03-05T05:43:03.027Z,8.64
2024-03-05T05:48:06.581Z,8.59
2024-03-05T05:53:10.015Z,8.61
2024-03-05T05:58:14.489Z,8.49
2024-03-05T06:03:18.177Z,8.45
2024-03-05T06:08:21.907Z,8.51
2024-03-05T06:13:25.683Z,8.38
2024-03-05T06:18:30.459Z,8.36
2024-03-05T06:23:33.443Z,8.15
2024-03-05T06:28:39.094Z,8.14
2024-03-05T06:33:42.170Z,8.02
2024-03-05T06:38:45.242Z,8.06
2024-03-05T06:43:49.092Z,8.05
2024-03-05T06:48:53.607Z,7.99
2024-03-05T06:54:15.027Z,7.94
2024-03-05T06:59:19.581Z,7.93
2024-03-05T07:04:22.528Z,7.79
2024-03-05T07:09:31.958Z,7.95
2024-03-05T07:14:34.979Z,8.06
2024-03-05T07:19:38.659Z,8.03
2024-03-05T07:24:42.069Z,8.24
2024-03-05T07:29:44.896Z,8.05
2024-03-05T07:34:47.840Z,8.49
2024-03-05T07:39:50.693Z,8.39
2024-03-05T07:44:53.513Z,8.37
2024-03-05T07:49:56.793Z,8.31
2024-03-05T07:54:59.980Z,8.35
2024-03-05T08:00:09.847Z,8.45
2024-03-05T08:05:22.918Z,8.44
2024-03-05T08:10:26.623Z,8.55
2024-03-05T08:15:29.913Z,8.56
2024-03-05T08:20:32.838Z,8.34
2024-03-05T08:25:36.137Z,8.64
2024-03-05T08:30:38.989Z,8.76
2024-03-05T08:35:41.872Z,8.95
2024-03-05T08:40:44.807Z,8.62
2024-03-05T08:45:47.944Z,9.04
2024-03-05T08:50:51.338Z,8.78
2024-03-05T08:55:54.121Z,8.91
2024-03-05T09:00:57.148Z,8.80
2024-03-05T09:05:59.974Z,9.01
2024-03-05T09:11:06.713Z,9.03
2024-03-05T09:16:10.839Z,9.19
2024-03-05T09:21:14.293Z,9.16
2024-03-05T09:26:17.470Z,9.45
2024-03-05T09:31:20.559Z,9.54
2024-03-05T09:36:24.629Z,9.74
2024-03-05T09:41:29.120Z,9.68
2024-03-05T09:46:33.047Z,9.96
2024-03-05T09:51:37.777Z,10.29
2024-03-05T09:56:46.835Z,9.76
2024-03-05T10:01:51.225Z,10.08
2024-03-05T10:06:54.681Z,9.79
2024-03-05T10:11:58.144Z,10.15
2024-03-05T10:17:02.484Z,10.20
2024-03-05T10:22:12.088Z,10.27
2024-03-05T10:27:28.907Z,10.54
2024-03-05T10:32:31.847Z,10.66
2024-03-05T10:37:34.845Z,10.61
2024-03-05T10:42:39.711Z,11.17
2024-03-05T10:47:44.170Z,11.13
2024-03-05T10:52:55.547Z,11.27
2024-03-05T10:58:15.200Z,12.19
2024-03-05T11:03:41.001Z,11.85
2024-03-05T11:08:46.234Z,11.97
2024-03-05T11:13:51.508Z,11.61
2024-03-05T11:18:54.645Z,12.05
2024-03-05T11:23:59.352Z,12.57
2024-03-05T11:29:31.619Z,12.81
2024-03-05T11:34:36.760Z,12.60
2024-03-05T11:39:47.660Z,12.24
2024-03-05T11:44:51.386Z,12.46
2024-03-05T11:49:54.621Z,12.11
2024-03-05T11:55:07.286Z,12.09
2024-03-05T12:00:23.280Z,11.74
2024-03-05T12:05:31.089Z,11.57
2024-03-05T12:10:40.365Z,11.68
2024-03-05T12:15:43.324Z,11.50
2024-03-05T12:20:47.484Z,11.32
2024-03-05T12:25:50.486Z,11.58
2024-03-05T12:30:54.853Z,12.03
2024-03-05T12:35:59.761Z,12.36
2024-03-05T12:41:02.903Z,12.80
2024-03-05T12:46:05.844Z,12.57
2024-03-05T12:51:10.630Z,12.92
2024-03-05T12:56:17.095Z,12.93
2024-03-05T13:01:20.609Z,12.80
2024-03-05T13:06:23.590Z,12.46
2024-03-05T13:11:26.986Z,12.80
2024-03-05T13:16:30.735Z,12.70
2024-03-05T13:21:35.151Z,12.55
2024-03-05T13:26:49.078Z,12.72
2024-03-05T13:31:52.238Z,12.77
2024-03-05T13:36:55.339Z,13.18
2024-03-05T13:41:58.403Z,13.30
2024-03-05T13:47:01.620Z,13.62
2024-03-05T13:52:04.841Z,13.31
2024-03-05T13:57:08.870Z,13.32
2024-03-05T14:02:12.018Z,13.34
2024-03-05T14:07:16.580Z,13.68
2024-03-05T14:12:19.504Z,13.30
2024-03-05T14:17:22.938Z,13.16
2024-03-05T14:22:25.760Z,13.43
2024-03-05T14:27:28.730Z,13.94
2024-03-05T14:32:32.020Z,13.97
2024-03-05T14:37:35.007Z,13.65
2024-03-05T14:42:40.631Z,13.38
2024-03-05T14:47:45.277Z,13.60
2024-03-05T14:52:48.241Z,13.21
2024-03-05T14:57:51.544Z,13.75
2024-03-05T15:02:55.233Z,13.50
2024-03-05T15:07:58.645Z,13.52
2024-03-05T15:13:01.817Z,14.00
2024-03-05T15:18:06.634Z,13.23
2024-03-05T15:23:11.480Z,13.07
2024-03-05T15:28:14.545Z,13.10
2024-03-05T15:33:17.953Z,13.15
2024-03-05T15:38:21.862Z,13.16
2024-03-05T15:43:25.016Z,12.80
2024-03-05T15:48:28.003Z,12.87
2024-03-05T15:53:31.320Z,12.71
2024-03-05T15:58:43.653Z,12.74
2024-03-05T16:08:54.442Z,12.47
2024-03-05T16:13:57.349Z,12.60
2024-03-05T16:19:00.229Z,12.41
2024-03-05T16:24:03.722Z,12.70
2024-03-05T16:29:07.922Z,12.25
2024-03-05T16:34:13.401Z,12.25
2024-03-05T16:39:19.826Z,11.92
2024-03-05T16:44:23.800Z,11.76
2024-03-05T16:49:27.295Z,11.59
2024-03-05T16:54:30.128Z,11.55
2024-03-05T16:59:33.196Z,11.62
2024-03-05T17:04:36.226Z,11.32
2024-03-05T17:09:39.057Z,11.56
2024-03-05T17:14:44.166Z,11.28
2024-03-05T17:19:47.959Z,11.22
2024-03-05T17:24:52.073Z,11.50
2024-03-05T17:29:54.945Z,11.32
2024-03-05T17:35:00.848Z,11.07
2024-03-05T17:40:10.137Z,11.19
2024-03-05T17:45:15.401Z,11.36
2024-03-05T17:50:18.359Z,11.35
2024-03-05T17:55:22.057Z,10.83
2024-03-05T18:00:28.300Z,11.25
2024-03-05T18:05:31.801Z,11.76
2024-03-05T18:10:37.127Z,12.31
2024-03-05T18:15:40.377Z,12.00
2024-03-05T18:20:45.018Z,11.95
2024-03-05T18:25:49.426Z,11.97
2024-03-05T18:30:52.694Z,11.92
2024-03-05T18:35:57.602Z,11.81
2024-03-05T18:41:02.212Z,11.94
2024-03-05T18:46:07.080Z,11.99
2024-03-05T18:51:10.946Z,11.59
2024-03-05T18:56:14.384Z,11.76
2024-03-05T19:01:17.664Z,11.57
2024-03-05T19:06:24.123Z,11.29
2024-03-05T19:11:28.166Z,11.14
2024-03-05T19:16:31.486Z,11.07
2024-03-05T19:21:34.386Z,10.90
2024-03-05T19:26:37.185Z,10.89
2024-03-05T19:31:45.954Z,10.62
2024-03-05T19:36:48.817Z,10.87
2024-03-05T19:41:52.327Z,10.86
2024-03-05T19:46:55.225Z,10.68
2024-03-05T19:51:59.624Z,10.60
2024-03-05T19:57:04.356Z,10.47
2024-03-05T20:02:07.661Z,10.36
2024-03-05T20:07:13.349Z,10.58
2024-03-05T20:12:16.485Z,10.35
2024-03-05T20:17:23.220Z,10.61
2024-03-05T20:22:29.299Z,10.52
2024-03-05T20:27:32.481Z,10.27
2024-03-05T20:32:35.300Z,9.99
2024-03-05T20:37:38.108Z,10.01
2024-03-05T20:42:45.000Z,9.98
2024-03-05T20:47:49.346Z,10.01
2024-03-05T20:52:52.367Z,9.65
2024-03-05T20:57:55.421Z,9.64
2024-03-05T21:02:58.666Z,9.66
2024-03-05T21:08:01.558Z,9.74
2024-03-05T21:13:05.015Z,9.70
2024-03-05T21:18:10.940Z,9.67
2024-03-05T21:23:16.741Z,9.72
2024-03-05T21:28:21.079Z,9.72
2024-03-05T21:33:25.330Z,9.56
2024-03-05T21:38:28.900Z,9.58
2024-03-05T21:43:31.703Z,9.44
2024-03-05T21:48:35.060Z,9.30
2024-03-05T21:53:37.927Z,9.02
2024-03-05T21:58:43.388Z,9.04
2024-03-05T22:03:46.386Z,9.60
2024-03-05T22:08:50.056Z,8.89
2024-03-05T22:13:52.986Z,9.43
2024-03-05T22:18:55.946Z,9.31
2024-03-05T22:23:59.914Z,9.44
2024-03-05T22:29:04.155Z,9.42
2024-03-05T22:34:06.976Z,9.22
2024-03-05T22:39:09.869Z,8.88
2024-03-05T22:44:12.843Z,8.63
2024-03-05T22:49:15.881Z,8.88
2024-03-05T22:54:18.752Z,8.67
2024-03-05T22:59:21.641Z,8.80
2024-03-05T23:04:24.476Z,8.82
2024-03-05T23:09:27.385Z,8.88
2024-03-05T23:14:31.908Z,9.00
2024-03-05T23:19:34.743Z,8.14
2024-03-05T23:24:37.629Z,8.32
2024-03-05T23:29:41.511Z,8.87
2024-03-05T23:34:44.417Z,8.98
2024-03-05T23:39:47.209Z,8.65
2024-03-05T23:44:50.132Z,8.75
2024-03-05T23:49:53.924Z,8.64
2024-03-05T23:55:00.206Z,8.78
