createdAt,value
2022-10-22T00:19:10.089Z,9.51
2022-10-22T00:59:10.042Z,9.42
2022-10-22T01:19:09.992Z,9.04
2022-10-22T01:39:09.964Z,9.1
2022-10-22T01:59:09.928Z,9.12
2022-10-22T02:19:09.885Z,8.79
2022-10-22T02:39:09.920Z,8.83
2022-10-22T02:59:09.828Z,9.03
2022-10-22T03:19:09.794Z,8.9
2022-10-22T03:39:09.756Z,8.49
2022-10-22T03:59:09.724Z,8.25
2022-10-22T04:19:09.689Z,7.74
2022-10-22T04:39:09.646Z,8.01
2022-10-22T04:59:09.628Z,7.81
2022-10-22T05:19:09.585Z,7.71
2022-10-22T05:39:09.599Z,7.62
2022-10-22T05:59:09.528Z,7.73
2022-10-22T06:19:09.499Z,8.05
2022-10-22T06:39:09.463Z,7.95
2022-10-22T06:59:09.439Z,9.01
2022-10-22T07:19:09.395Z,10.99
2022-10-22T07:39:09.360Z,12.23
2022-10-22T07:59:09.319Z,14.4
2022-10-22T08:19:09.281Z,16.51
2022-10-22T08:39:09.240Z,17.7
2022-10-22T08:59:09.217Z,16.74
2022-10-22T09:19:09.221Z,16.55
2022-10-22T09:39:09.124Z,16.67
2022-10-22T09:59:09.084Z,16.97
2022-10-22T10:19:09.054Z,16.72
2022-10-22T10:39:09.002Z,16.73
2022-10-22T10:59:08.961Z,16.93
2022-10-22T11:19:08.932Z,17.21
2022-10-22T11:39:08.884Z,17.08
2022-10-22T11:59:08.847Z,17.18
2022-10-22T12:19:08.801Z,16.77
2022-10-22T12:39:08.770Z,16.42
2022-10-22T12:59:08.723Z,16.86
2022-10-22T13:19:08.681Z,17.09
2022-10-22T13:39:08.646Z,17.05
2022-10-22T13:59:08.600Z,16.87
2022-10-22T14:19:08.565Z,16.91
2022-10-22T14:39:08.525Z,17.14
2022-10-22T14:59:08.483Z,17.8
2022-10-22T15:19:08.440Z,17.68
2022-10-22T15:39:08.406Z,16.86
2022-10-22T15:59:08.369Z,16.2
2022-10-22T16:19:08.350Z,15.49
2022-10-22T16:39:08.278Z,14.44
2022-10-22T17:19:08.216Z,12.13
2022-10-22T17:59:08.134Z,10.79
2022-10-22T18:19:08.104Z,10.3
2022-10-22T18:39:08.063Z,9.95
2022-10-22T18:59:08.085Z,9.4
2022-10-22T19:19:08.011Z,8.93
2022-10-22T19:39:07.972Z,8.63
2022-10-22T19:59:07.937Z,8.69
2022-10-22T20:19:07.910Z,8.41
2022-10-22T20:39:07.885Z,8.1
2022-10-22T20:59:07.839Z,8.24
2022-10-22T21:19:07.804Z,8.44
2022-10-22T21:39:07.772Z,8.81
2022-10-22T21:59:07.761Z,8.8
2022-10-22T22:19:07.702Z,8.86
2022-10-22T22:39:07.674Z,8.85
2022-10-22T22:59:07.684Z,8.94
2022-10-22T23:19:07.603Z,8.41
2022-10-22T23:39:07.570Z,8.42
