createdAt,value
2018-09-17T05:13:00.443Z,18.90
2018-09-17T05:15:29.359Z,19.60
2018-09-17T05:17:58.187Z,19.60
2018-09-17T05:20:26.976Z,19.60
2018-09-17T05:22:55.929Z,19.60
2018-09-17T05:25:24.765Z,19.60
2018-09-17T05:27:53.626Z,19.70
2018-09-17T05:30:22.782Z,19.70
2018-09-17T05:35:20.497Z,19.70
2018-09-17T05:37:49.370Z,19.70
2018-09-17T05:40:18.331Z,19.70
2018-09-17T05:42:47.309Z,19.80
2018-09-17T05:45:16.135Z,19.80
2018-09-17T05:47:44.911Z,19.80
2018-09-17T05:50:13.833Z,19.80
2018-09-17T05:52:42.756Z,19.80
2018-09-17T05:55:11.711Z,19.80
2018-09-17T05:57:40.499Z,19.80
2018-09-17T06:00:09.547Z,19.90
2018-09-17T06:02:38.335Z,19.90
2018-09-17T06:05:07.188Z,19.90
2018-09-17T06:07:36.053Z,19.90
2018-09-17T06:10:09.359Z,19.90
2018-09-17T06:12:38.237Z,19.90
2018-09-17T06:15:07.065Z,19.90
2018-09-17T06:17:36.137Z,19.90
2018-09-17T06:20:04.995Z,19.90
2018-09-17T06:22:33.801Z,19.90
2018-09-17T06:25:03.107Z,19.90
2018-09-17T06:27:32.322Z,19.90
2018-09-17T06:30:01.246Z,19.90
2018-09-17T06:32:30.040Z,20.00
2018-09-17T06:34:58.773Z,19.90
2018-09-17T06:37:27.963Z,19.90
2018-09-17T06:39:58.556Z,20.00
2018-09-17T06:42:27.284Z,19.90
2018-09-17T06:44:56.089Z,20.00
2018-09-17T06:47:25.019Z,20.00
2018-09-17T06:49:53.897Z,20.00
2018-09-17T06:52:22.972Z,20.00
2018-09-17T06:54:51.672Z,20.00
2018-09-17T06:57:20.907Z,20.00
2018-09-17T06:59:49.830Z,20.00
2018-09-17T07:02:18.741Z,20.00
2018-09-17T07:04:47.631Z,20.00
2018-09-17T07:07:16.536Z,20.00
2018-09-17T07:09:45.320Z,20.00
2018-09-17T07:12:14.550Z,20.00
2018-09-17T07:14:43.599Z,20.00
2018-09-17T07:17:12.957Z,20.00
2018-09-17T07:19:41.682Z,20.10
2018-09-17T07:22:10.556Z,20.00
2018-09-17T07:24:39.375Z,20.10
2018-09-17T07:27:08.391Z,20.10
2018-09-17T07:29:37.244Z,20.10
2018-09-17T07:32:06.273Z,20.10
2018-09-17T07:34:35.322Z,20.10
2018-09-17T07:37:04.317Z,20.10
2018-09-17T07:39:33.329Z,20.10
2018-09-17T07:42:02.370Z,20.10
2018-09-17T07:44:31.440Z,20.10
2018-09-17T07:47:00.183Z,20.10
2018-09-17T07:49:29.740Z,20.10
2018-09-17T07:51:58.571Z,20.10
2018-09-17T07:54:27.984Z,20.10
2018-09-17T07:56:56.814Z,20.10
2018-09-17T07:59:25.606Z,20.10
2018-09-17T08:01:54.746Z,20.10
2018-09-17T08:04:24.310Z,20.20
2018-09-17T08:06:53.139Z,20.20
2018-09-17T08:09:21.850Z,20.20
2018-09-17T08:11:51.224Z,20.30
2018-09-17T08:14:20.401Z,20.30
2018-09-17T08:16:49.124Z,20.30
2018-09-17T08:19:17.839Z,20.30
2018-09-17T08:21:46.711Z,20.40
2018-09-17T08:24:15.691Z,20.40
2018-09-17T08:26:44.480Z,20.40
2018-09-17T08:29:13.776Z,20.50
2018-09-17T08:31:42.996Z,20.40
2018-09-17T08:34:11.784Z,20.50
2018-09-17T08:36:40.880Z,20.50
2018-09-17T08:39:11.472Z,20.50
2018-09-17T08:41:40.929Z,20.50
2018-09-17T08:44:10.448Z,20.50
2018-09-17T08:46:39.146Z,20.50
2018-09-17T08:49:08.084Z,20.60
2018-09-17T08:51:36.787Z,20.60
2018-09-17T08:54:06.030Z,20.60
2018-09-17T08:56:40.518Z,20.60
2018-09-17T08:59:14.711Z,20.60
2018-09-17T09:01:49.179Z,20.60
2018-09-17T09:04:23.250Z,20.70
2018-09-17T09:07:00.047Z,20.70
2018-09-17T09:09:28.846Z,20.70
2018-09-17T09:13:00.702Z,20.70
2018-09-17T09:15:35.996Z,20.70
2018-09-17T09:18:06.320Z,20.70
2018-09-17T09:20:35.541Z,20.70
2018-09-17T09:23:04.759Z,20.70
2018-09-17T09:25:33.472Z,20.80
2018-09-17T09:28:02.988Z,20.80
2018-09-17T09:30:31.861Z,20.80
2018-09-17T09:33:01.299Z,20.80
2018-09-17T09:35:30.384Z,20.80
2018-09-17T09:37:59.576Z,20.90
2018-09-17T09:40:28.976Z,20.90
2018-09-17T09:42:59.461Z,20.90
2018-09-17T09:45:28.279Z,20.90
2018-09-17T09:47:57.278Z,20.90
2018-09-17T09:50:26.747Z,21.00
2018-09-17T09:52:55.605Z,21.00
2018-09-17T09:55:24.779Z,21.00
2018-09-17T09:57:53.488Z,21.00
2018-09-17T10:00:27.572Z,21.10
2018-09-17T10:03:01.794Z,21.10
2018-09-17T10:05:30.795Z,21.10
2018-09-17T10:08:00.091Z,21.10
2018-09-17T10:10:34.318Z,21.10
2018-09-17T10:13:08.780Z,21.20
2018-09-17T10:15:42.936Z,21.20
2018-09-17T10:18:17.703Z,21.20
2018-09-17T10:20:47.799Z,21.20
2018-09-17T10:23:16.514Z,21.20
2018-09-17T10:25:45.274Z,21.20
2018-09-17T10:28:14.087Z,21.30
2018-09-17T10:30:42.826Z,21.30
2018-09-17T10:33:11.538Z,21.30
2018-09-17T10:38:09.986Z,21.40
2018-09-17T10:40:40.141Z,21.40
2018-09-17T10:43:08.992Z,21.40
2018-09-17T10:45:38.112Z,21.40
2018-09-17T10:48:06.817Z,21.40
2018-09-17T10:50:35.519Z,21.40
2018-09-17T10:53:04.210Z,21.40
2018-09-17T10:55:32.969Z,21.40
2018-09-17T10:58:02.790Z,21.50
2018-09-17T11:00:32.611Z,21.50
2018-09-17T11:03:01.746Z,21.50
2018-09-17T11:05:30.558Z,21.50
2018-09-17T11:07:59.620Z,21.50
2018-09-17T11:10:28.924Z,21.60
2018-09-17T11:12:58.414Z,21.60
2018-09-17T11:15:33.319Z,21.60
2018-09-17T11:18:02.438Z,21.60
2018-09-17T11:20:31.140Z,21.60
2018-09-17T11:23:00.214Z,21.70
2018-09-17T11:25:29.611Z,21.70
2018-09-17T11:27:58.607Z,21.70
2018-09-17T11:30:27.443Z,21.70
2018-09-17T11:32:57.015Z,21.70
2018-09-17T11:35:26.112Z,21.70
2018-09-17T11:37:55.142Z,21.80
2018-09-17T11:40:24.622Z,21.80
2018-09-17T11:42:53.318Z,21.80
2018-09-17T11:45:22.328Z,21.80
2018-09-17T11:47:51.016Z,21.80
2018-09-17T11:50:20.118Z,21.80
2018-09-17T11:52:49.075Z,21.80
2018-09-17T11:55:18.251Z,21.80
2018-09-17T11:57:46.964Z,21.90
2018-09-17T12:00:20.988Z,21.90
2018-09-17T12:02:55.855Z,21.90
2018-09-17T12:05:29.904Z,21.90
2018-09-17T12:07:58.826Z,21.90
2018-09-17T12:10:27.912Z,21.90
2018-09-17T12:12:57.230Z,22.00
2018-09-17T12:15:26.084Z,22.00
2018-09-17T12:17:55.554Z,22.00
2018-09-17T12:20:24.968Z,22.00
2018-09-17T12:22:53.678Z,22.00
2018-09-17T12:25:22.511Z,22.00
2018-09-17T12:27:51.287Z,22.00
2018-09-17T12:30:20.836Z,22.10
2018-09-17T12:32:49.551Z,22.10
2018-09-17T12:35:18.290Z,22.10
2018-09-17T12:37:47.142Z,22.10
2018-09-17T12:40:16.050Z,22.10
2018-09-17T12:42:44.766Z,22.10
2018-09-17T12:45:13.495Z,22.20
2018-09-17T12:47:42.355Z,22.20
2018-09-17T12:50:11.259Z,22.20
2018-09-17T12:52:40.024Z,22.20
2018-09-17T12:55:08.778Z,22.20
2018-09-17T12:57:37.710Z,22.20
2018-09-17T13:00:07.588Z,22.20
2018-09-17T13:02:36.536Z,22.20
2018-09-17T13:05:06.050Z,22.30
2018-09-17T13:07:34.810Z,22.20
2018-09-17T13:10:03.938Z,22.30
2018-09-17T13:12:32.706Z,22.30
2018-09-17T13:15:01.471Z,22.30
2018-09-17T13:17:30.463Z,22.30
2018-09-17T13:19:59.632Z,22.30
2018-09-17T13:22:28.547Z,22.30
2018-09-17T13:24:57.288Z,22.40
2018-09-17T13:27:26.219Z,22.40
2018-09-17T13:29:55.105Z,22.40
2018-09-17T13:32:24.243Z,22.40
2018-09-17T13:34:53.006Z,22.40
2018-09-17T13:37:22.038Z,22.40
2018-09-17T13:39:50.828Z,22.40
2018-09-17T13:42:19.866Z,22.50
2018-09-17T13:44:48.870Z,22.50
2018-09-17T13:47:18.242Z,22.50
2018-09-17T13:49:47.692Z,22.50
2018-09-17T13:52:16.856Z,22.50
2018-09-17T13:54:46.155Z,22.50
2018-09-17T13:57:15.331Z,22.50
2018-09-17T13:59:44.921Z,22.50
2018-09-17T14:02:14.321Z,22.60
2018-09-17T14:04:43.416Z,22.60
2018-09-17T14:07:12.456Z,22.60
2018-09-17T14:09:41.306Z,22.60
2018-09-17T14:12:10.531Z,22.60
2018-09-17T14:14:39.446Z,22.60
2018-09-17T14:17:08.480Z,22.60
2018-09-17T14:19:37.909Z,22.60
2018-09-17T14:22:07.578Z,22.60
2018-09-17T14:24:38.218Z,22.60
2018-09-17T14:27:07.734Z,22.60
2018-09-17T14:29:36.824Z,22.60
2018-09-17T14:32:11.505Z,22.70
2018-09-17T14:34:40.613Z,22.70
2018-09-17T14:37:10.393Z,22.70
2018-09-17T14:39:40.156Z,22.70
2018-09-17T14:42:09.205Z,22.70
2018-09-17T14:44:37.993Z,22.70
2018-09-17T14:47:07.792Z,22.70
2018-09-17T14:49:37.202Z,22.70
2018-09-17T14:52:06.308Z,22.70
2018-09-17T14:54:35.315Z,22.70
2018-09-17T14:57:04.337Z,22.70
2018-09-17T14:59:33.613Z,22.80
2018-09-17T15:02:02.410Z,22.80
2018-09-17T15:04:31.631Z,22.80
2018-09-17T15:07:00.576Z,22.80
2018-09-17T15:09:29.703Z,22.80
2018-09-17T15:11:58.469Z,22.80
2018-09-17T15:14:27.377Z,22.80
2018-09-17T15:16:56.412Z,22.80
2018-09-17T15:19:25.425Z,22.90
2018-09-17T15:21:54.386Z,22.90
2018-09-17T15:24:23.245Z,22.90
2018-09-17T15:26:52.435Z,22.90
2018-09-17T15:29:22.456Z,22.90
2018-09-17T15:31:51.737Z,22.90
2018-09-17T15:34:20.873Z,22.90
2018-09-17T15:36:50.009Z,22.90
2018-09-17T15:39:19.119Z,22.90
2018-09-17T15:41:48.683Z,22.90
2018-09-17T15:44:18.263Z,22.90
2018-09-17T15:46:47.785Z,22.90
2018-09-17T15:49:17.259Z,22.90
2018-09-17T15:51:46.186Z,22.90
2018-09-17T15:54:15.399Z,23.00
2018-09-17T15:56:44.724Z,23.00
2018-09-17T15:59:14.129Z,23.00
2018-09-17T16:01:43.556Z,23.00
2018-09-17T16:04:12.355Z,23.00
2018-09-17T16:06:41.130Z,23.00
2018-09-17T16:09:10.175Z,23.00
2018-09-17T16:11:39.217Z,23.00
2018-09-17T16:14:09.472Z,23.00
2018-09-17T16:16:38.534Z,23.00
2018-09-17T16:19:07.664Z,23.00
2018-09-17T16:21:37.744Z,23.00
2018-09-17T16:24:06.779Z,23.00
2018-09-17T16:26:35.684Z,23.00
2018-09-17T16:29:05.047Z,23.00
2018-09-17T16:31:34.366Z,23.00
2018-09-17T16:34:03.563Z,23.00
2018-09-17T16:36:32.726Z,23.00
2018-09-17T16:39:02.066Z,23.00
2018-09-17T16:41:31.449Z,23.00
2018-09-17T16:44:00.575Z,22.90
2018-09-17T16:46:29.618Z,23.00
2018-09-17T16:48:58.820Z,23.00
2018-09-17T16:51:28.880Z,23.00
2018-09-17T16:53:58.411Z,23.00
2018-09-17T16:56:28.329Z,23.00
2018-09-17T16:58:57.309Z,23.00
2018-09-17T17:01:26.726Z,23.00
2018-09-17T17:03:55.603Z,23.00
2018-09-17T17:06:24.562Z,23.00
2018-09-17T17:08:53.544Z,23.00
2018-09-17T17:11:23.466Z,23.00
2018-09-17T17:13:52.505Z,23.00
2018-09-17T17:16:21.303Z,23.00
2018-09-17T17:18:50.566Z,23.00
2018-09-17T17:21:19.733Z,23.00
2018-09-17T17:23:49.052Z,23.00
2018-09-17T17:26:18.430Z,23.00
2018-09-17T17:28:47.479Z,23.00
2018-09-17T17:31:17.315Z,23.00
2018-09-17T17:33:46.295Z,22.90
2018-09-17T17:36:15.633Z,23.00
2018-09-17T17:38:44.960Z,23.00
2018-09-17T17:41:14.172Z,23.00
2018-09-17T17:43:43.120Z,23.00
2018-09-17T17:46:12.116Z,23.00
2018-09-17T17:48:41.516Z,23.00
2018-09-17T17:51:10.744Z,22.90
2018-09-17T17:53:39.738Z,22.90
2018-09-17T17:56:08.581Z,22.90
2018-09-17T17:58:37.934Z,22.90
2018-09-17T18:01:07.310Z,22.90
2018-09-17T18:03:36.624Z,22.90
2018-09-17T18:06:05.392Z,22.90
2018-09-17T18:08:34.623Z,22.90
2018-09-17T18:11:03.579Z,22.80
2018-09-17T18:13:33.105Z,22.80
2018-09-17T18:16:02.085Z,22.80
2018-09-17T18:18:30.918Z,22.80
2018-09-17T18:20:59.817Z,22.80
2018-09-17T18:23:28.568Z,22.80
2018-09-17T18:25:57.734Z,22.70
2018-09-17T18:28:26.583Z,22.70
2018-09-17T18:30:56.219Z,22.70
2018-09-17T18:33:27.129Z,22.80
2018-09-17T18:35:56.695Z,22.70
2018-09-17T18:38:25.747Z,22.70
2018-09-17T18:40:55.255Z,22.70
2018-09-17T18:43:24.395Z,22.70
2018-09-17T18:45:53.943Z,22.70
2018-09-17T18:48:23.790Z,22.70
2018-09-17T18:50:53.468Z,22.70
2018-09-17T18:53:23.079Z,22.70
2018-09-17T18:55:52.546Z,22.70
2018-09-17T18:58:22.035Z,22.70
2018-09-17T19:03:20.291Z,22.70
2018-09-17T19:05:50.020Z,22.70
2018-09-17T19:08:19.709Z,22.70
2018-09-17T19:10:48.836Z,22.70
2018-09-17T19:13:18.305Z,22.70
2018-09-17T19:15:52.482Z,22.70
2018-09-17T19:18:21.992Z,22.70
2018-09-17T19:20:52.236Z,22.70
2018-09-17T19:23:26.870Z,22.70
2018-09-17T19:25:56.409Z,22.70
2018-09-17T19:29:29.172Z,22.70
2018-09-17T19:31:57.955Z,22.70
2018-09-17T19:34:26.852Z,22.60
2018-09-17T19:37:00.099Z,22.60
2018-09-17T19:40:38.827Z,22.60
2018-09-17T19:43:07.755Z,22.60
2018-09-17T19:45:42.319Z,22.60
2018-09-17T19:48:11.922Z,22.60
2018-09-17T19:50:46.798Z,22.60
2018-09-17T19:53:15.895Z,22.60
2018-09-17T19:55:45.353Z,22.50
2018-09-17T19:58:20.155Z,22.50
2018-09-17T20:00:48.993Z,22.50
2018-09-17T20:03:18.694Z,22.50
2018-09-17T20:05:53.127Z,22.50
2018-09-17T20:08:22.194Z,22.50
2018-09-17T20:10:51.475Z,22.50
2018-09-17T20:13:20.902Z,22.40
2018-09-17T20:15:50.159Z,22.40
2018-09-17T20:18:19.323Z,22.40
2018-09-17T20:20:48.533Z,22.40
2018-09-17T20:23:18.146Z,22.40
2018-09-17T20:25:47.751Z,22.40
2018-09-17T20:28:17.995Z,22.30
2018-09-17T20:30:47.376Z,22.30
2018-09-17T20:33:16.428Z,22.30
2018-09-17T20:35:45.182Z,22.30
2018-09-17T20:38:14.809Z,22.30
2018-09-17T20:40:44.384Z,22.30
2018-09-17T20:43:13.480Z,22.30
2018-09-17T20:45:42.942Z,22.20
2018-09-17T20:48:12.178Z,22.20
2018-09-17T20:53:09.914Z,22.20
2018-09-17T20:55:39.035Z,22.20
