createdAt,value
2022-08-10T00:00:01.015Z,22.20
2022-08-10T00:02:28.868Z,21.90
2022-08-10T00:04:56.734Z,21.80
2022-08-10T00:07:25.990Z,21.90
2022-08-10T00:09:53.903Z,22.10
2022-08-10T00:12:21.725Z,22.10
2022-08-10T00:14:49.602Z,22.20
2022-08-10T00:17:17.482Z,21.70
2022-08-10T00:20:03.254Z,21.70
2022-08-10T00:22:34.020Z,21.80
2022-08-10T00:25:02.534Z,22.10
2022-08-10T00:27:47.027Z,22.40
2022-08-10T00:30:19.121Z,22.30
2022-08-10T00:32:46.916Z,22.10
2022-08-10T00:35:15.484Z,22.20
2022-08-10T00:37:44.688Z,22.00
2022-08-10T00:40:36.988Z,22.00
2022-08-10T00:43:06.257Z,22.10
2022-08-10T00:45:34.365Z,22.00
2022-08-10T00:48:02.392Z,22.00
2022-08-10T00:50:30.511Z,21.60
2022-08-10T00:53:00.297Z,21.50
2022-08-10T00:55:28.625Z,21.50
2022-08-10T00:57:57.501Z,21.70
2022-08-10T01:00:25.971Z,21.60
2022-08-10T01:02:53.887Z,21.50
2022-08-10T01:05:22.717Z,21.40
2022-08-10T01:08:03.786Z,21.50
2022-08-10T01:10:39.635Z,21.50
2022-08-10T01:13:13.151Z,21.80
2022-08-10T01:15:55.231Z,21.30
2022-08-10T01:18:35.862Z,21.40
2022-08-10T01:21:39.138Z,21.20
2022-08-10T01:24:31.046Z,21.00
2022-08-10T01:27:16.483Z,20.90
2022-08-10T01:29:57.667Z,20.80
2022-08-10T01:32:33.608Z,20.70
2022-08-10T01:35:11.420Z,20.90
2022-08-10T01:37:44.616Z,20.90
2022-08-10T01:40:25.712Z,20.90
2022-08-10T01:42:55.529Z,20.80
2022-08-10T01:45:30.861Z,20.60
2022-08-10T01:48:31.002Z,20.60
2022-08-10T01:51:08.320Z,20.50
2022-08-10T01:53:41.794Z,20.50
2022-08-10T01:56:13.213Z,20.50
2022-08-10T01:58:43.195Z,20.30
2022-08-10T02:01:17.443Z,20.20
2022-08-10T02:04:05.463Z,20.40
2022-08-10T02:06:37.849Z,20.40
2022-08-10T02:09:08.040Z,20.40
2022-08-10T02:12:06.167Z,20.30
2022-08-10T02:14:32.900Z,20.50
2022-08-10T02:17:04.680Z,20.50
2022-08-10T02:19:36.161Z,20.40
2022-08-10T02:22:15.361Z,20.50
2022-08-10T02:24:55.624Z,20.50
2022-08-10T02:27:27.774Z,20.40
2022-08-10T02:29:56.945Z,20.40
2022-08-10T02:32:36.139Z,20.10
2022-08-10T02:35:21.825Z,20.10
2022-08-10T02:37:52.115Z,20.00
2022-08-10T02:45:02.779Z,19.90
2022-08-10T02:45:24.228Z,19.90
2022-08-10T02:46:11.682Z,19.80
2022-08-10T02:48:45.479Z,19.80
2022-08-10T02:51:18.203Z,19.70
2022-08-10T02:53:54.991Z,19.90
2022-08-10T02:56:31.325Z,20.10
2022-08-10T02:59:09.403Z,19.90
2022-08-10T03:01:42.750Z,19.90
2022-08-10T03:04:16.886Z,19.70
2022-08-10T03:06:48.827Z,20.00
2022-08-10T03:09:18.383Z,19.90
2022-08-10T03:12:35.281Z,19.90
2022-08-10T03:14:36.961Z,19.90
2022-08-10T03:17:06.799Z,20.00
2022-08-10T03:20:33.398Z,19.80
2022-08-10T03:22:25.573Z,19.90
2022-08-10T03:24:54.818Z,20.20
2022-08-10T03:27:24.501Z,20.10
2022-08-10T03:30:23.242Z,19.80
2022-08-10T03:32:41.849Z,19.80
2022-08-10T03:35:12.155Z,19.80
2022-08-10T03:37:40.423Z,19.70
2022-08-10T03:40:09.475Z,19.80
2022-08-10T03:42:40.052Z,19.70
2022-08-10T03:45:10.102Z,19.80
2022-08-10T03:47:39.994Z,19.80
2022-08-10T03:50:45.482Z,19.70
2022-08-10T03:52:59.681Z,19.70
2022-08-10T03:56:27.459Z,19.50
2022-08-10T03:58:16.371Z,19.60
2022-08-10T04:00:45.101Z,19.60
2022-08-10T04:03:13.823Z,19.40
2022-08-10T04:05:43.050Z,19.60
2022-08-10T04:08:11.009Z,19.70
2022-08-10T04:10:38.868Z,19.50
2022-08-10T04:13:06.713Z,19.60
2022-08-10T04:15:34.623Z,19.70
2022-08-10T04:18:05.494Z,19.60
2022-08-10T04:20:38.917Z,19.70
2022-08-10T04:23:10.453Z,19.50
2022-08-10T04:25:40.435Z,19.60
2022-08-10T04:28:08.865Z,19.50
2022-08-10T04:30:40.609Z,19.40
2022-08-10T04:33:09.936Z,19.40
2022-08-10T04:35:39.435Z,19.30
2022-08-10T04:38:10.287Z,19.30
2022-08-10T04:40:38.776Z,19.30
2022-08-10T04:43:12.959Z,19.30
2022-08-10T04:45:48.677Z,19.20
2022-08-10T04:48:40.748Z,19.40
2022-08-10T04:51:11.017Z,19.50
2022-08-10T04:54:06.078Z,19.50
2022-08-10T04:56:32.662Z,19.80
2022-08-10T04:59:00.835Z,19.40
2022-08-10T05:02:12.168Z,19.60
2022-08-10T05:04:35.884Z,19.80
2022-08-10T05:07:05.817Z,19.80
2022-08-10T05:10:02.556Z,19.70
2022-08-10T05:12:23.201Z,19.80
2022-08-10T05:14:52.020Z,19.60
2022-08-10T05:17:19.928Z,19.70
2022-08-10T05:20:01.933Z,20.00
2022-08-10T05:22:38.567Z,20.20
2022-08-10T05:25:10.427Z,20.00
2022-08-10T05:27:38.769Z,19.90
2022-08-10T05:30:08.480Z,19.70
2022-08-10T05:32:57.322Z,20.10
2022-08-10T05:35:25.583Z,20.60
2022-08-10T05:38:12.734Z,20.20
2022-08-10T05:40:46.479Z,20.20
2022-08-10T05:43:18.452Z,20.40
2022-08-10T05:46:17.288Z,20.40
2022-08-10T05:48:56.192Z,20.40
2022-08-10T05:51:23.809Z,20.30
2022-08-10T05:54:02.481Z,20.50
2022-08-10T05:56:55.063Z,20.30
2022-08-10T06:00:10.672Z,20.50
2022-08-10T06:02:31.339Z,20.50
2022-08-10T06:05:06.729Z,20.30
2022-08-10T06:07:38.372Z,20.70
2022-08-10T06:10:10.401Z,20.80
2022-08-10T06:12:53.996Z,20.70
2022-08-10T06:15:52.121Z,20.60
2022-08-10T06:18:14.085Z,20.70
2022-08-10T06:20:42.925Z,20.70
2022-08-10T06:23:12.330Z,21.10
2022-08-10T06:26:11.422Z,21.10
2022-08-10T06:28:33.499Z,21.00
2022-08-10T06:31:03.469Z,20.90
2022-08-10T06:33:34.602Z,21.00
2022-08-10T06:36:04.104Z,21.30
2022-08-10T06:38:34.429Z,21.50
2022-08-10T06:41:08.326Z,21.40
2022-08-10T06:43:41.152Z,21.10
2022-08-10T06:46:16.426Z,21.60
2022-08-10T06:48:50.172Z,21.90
2022-08-10T06:51:23.570Z,21.80
2022-08-10T06:53:55.411Z,21.70
2022-08-10T06:56:37.952Z,21.60
2022-08-10T06:59:21.852Z,21.30
2022-08-10T07:01:54.282Z,21.90
2022-08-10T07:04:31.948Z,22.00
2022-08-10T07:07:03.779Z,22.20
2022-08-10T07:09:33.304Z,22.30
2022-08-10T07:12:07.625Z,22.50
2022-08-10T07:14:41.631Z,22.20
2022-08-10T07:17:15.996Z,22.40
2022-08-10T07:19:49.708Z,22.30
2022-08-10T07:23:26.862Z,22.60
2022-08-10T07:25:12.030Z,22.40
2022-08-10T07:28:00.884Z,22.10
2022-08-10T07:30:32.969Z,22.10
2022-08-10T07:33:03.063Z,22.00
2022-08-10T07:35:41.933Z,22.40
2022-08-10T07:38:16.852Z,22.40
2022-08-10T07:40:47.125Z,22.40
2022-08-10T07:47:52.841Z,22.50
2022-08-10T07:50:24.316Z,22.50
2022-08-10T07:52:54.327Z,22.80
2022-08-10T07:56:01.475Z,22.90
2022-08-10T07:58:12.379Z,22.80
2022-08-10T08:00:41.422Z,22.90
2022-08-10T08:03:13.361Z,23.70
2022-08-10T08:05:58.823Z,24.30
2022-08-10T08:08:31.354Z,24.60
2022-08-10T08:11:00.542Z,24.80
2022-08-10T08:13:30.239Z,24.90
2022-08-10T08:16:16.987Z,25.10
2022-08-10T08:19:09.878Z,25.10
2022-08-10T08:24:10.410Z,25.30
2022-08-10T08:24:32.496Z,25.10
2022-08-10T08:27:03.968Z,25.10
2022-08-10T08:29:34.875Z,25.10
2022-08-10T08:32:04.398Z,25.30
2022-08-10T08:34:38.254Z,25.30
2022-08-10T08:37:09.198Z,25.40
2022-08-10T08:39:37.722Z,25.50
2022-08-10T08:42:20.337Z,25.50
2022-08-10T08:45:07.243Z,25.60
2022-08-10T08:48:03.389Z,25.60
2022-08-10T08:50:45.714Z,25.60
2022-08-10T08:54:01.629Z,25.60
2022-08-10T08:56:30.497Z,25.50
2022-08-10T08:59:21.395Z,25.40
2022-08-10T09:02:06.259Z,25.30
2022-08-10T09:05:01.878Z,25.30
2022-08-10T09:08:05.335Z,25.30
2022-08-10T09:10:44.114Z,25.30
2022-08-10T09:13:26.502Z,25.30
2022-08-10T09:16:04.440Z,25.40
2022-08-10T09:18:43.248Z,25.50
2022-08-10T09:21:18.469Z,25.50
2022-08-10T09:24:02.166Z,25.60
2022-08-10T09:26:43.388Z,25.60
2022-08-10T09:29:16.580Z,25.50
2022-08-10T09:31:55.801Z,25.50
2022-08-10T09:36:24.405Z,25.50
2022-08-10T09:38:02.528Z,25.50
2022-08-10T09:41:01.160Z,25.60
2022-08-10T09:43:37.285Z,25.50
2022-08-10T09:46:12.652Z,25.60
2022-08-10T09:48:48.300Z,25.60
2022-08-10T09:51:44.728Z,25.60
2022-08-10T09:54:27.972Z,25.60
2022-08-10T09:57:44.444Z,25.60
2022-08-10T10:00:08.676Z,25.60
2022-08-10T10:02:43.963Z,25.60
2022-08-10T10:05:36.330Z,25.70
2022-08-10T10:08:12.719Z,25.80
2022-08-10T10:10:54.942Z,25.70
2022-08-10T10:13:49.021Z,25.80
2022-08-10T10:16:34.137Z,25.80
2022-08-10T10:19:11.039Z,25.90
2022-08-10T10:21:54.694Z,25.90
2022-08-10T10:24:36.750Z,25.80
2022-08-10T10:27:16.211Z,25.90
2022-08-10T10:29:56.724Z,26.00
2022-08-10T10:32:39.252Z,26.10
2022-08-10T10:35:16.316Z,26.20
2022-08-10T10:38:01.805Z,26.30
2022-08-10T10:40:43.171Z,26.30
2022-08-10T10:43:27.000Z,26.20
2022-08-10T10:46:04.372Z,26.10
2022-08-10T10:48:41.353Z,26.10
2022-08-10T10:51:16.011Z,26.20
2022-08-10T10:53:48.560Z,26.30
2022-08-10T10:56:25.329Z,26.40
2022-08-10T10:59:33.219Z,26.50
2022-08-10T11:02:01.930Z,26.50
2022-08-10T11:04:41.316Z,26.40
2022-08-10T11:07:18.301Z,26.40
2022-08-10T11:10:04.900Z,26.50
2022-08-10T11:13:09.585Z,26.60
2022-08-10T11:15:58.433Z,26.60
2022-08-10T11:18:34.087Z,26.70
2022-08-10T11:21:17.144Z,26.70
2022-08-10T11:24:42.837Z,26.80
2022-08-10T11:26:47.504Z,26.80
2022-08-10T11:29:23.543Z,26.70
2022-08-10T11:31:57.422Z,26.60
2022-08-10T11:34:49.205Z,26.40
2022-08-10T11:38:29.591Z,26.30
2022-08-10T11:40:30.541Z,26.30
2022-08-10T11:43:10.987Z,26.20
2022-08-10T11:45:52.390Z,26.00
2022-08-10T11:48:53.037Z,26.10
2022-08-10T11:51:27.725Z,26.00
2022-08-10T11:54:05.050Z,26.00
2022-08-10T11:56:40.060Z,26.00
2022-08-10T11:59:31.573Z,25.90
2022-08-10T12:01:59.703Z,26.00
2022-08-10T12:04:30.224Z,26.10
2022-08-10T12:06:59.941Z,26.20
2022-08-10T12:10:11.389Z,26.30
2022-08-10T12:12:18.327Z,26.30
2022-08-10T12:14:54.242Z,26.20
2022-08-10T12:17:27.783Z,26.30
2022-08-10T12:20:04.064Z,26.40
2022-08-10T12:22:37.204Z,26.40
2022-08-10T12:25:49.632Z,26.40
2022-08-10T12:28:08.207Z,26.50
2022-08-10T12:30:54.930Z,26.50
2022-08-10T12:33:27.541Z,26.50
2022-08-10T12:36:17.866Z,26.50
2022-08-10T12:38:53.020Z,26.70
2022-08-10T12:41:43.951Z,26.80
2022-08-10T12:44:16.955Z,26.80
2022-08-10T12:46:55.788Z,26.80
2022-08-10T12:49:32.992Z,26.90
2022-08-10T12:52:07.846Z,27.10
2022-08-10T12:54:37.576Z,27.20
2022-08-10T12:57:10.114Z,27.20
2022-08-10T12:59:43.433Z,27.20
2022-08-10T13:02:25.290Z,27.30
2022-08-10T13:04:55.691Z,27.30
2022-08-10T13:08:25.294Z,27.30
2022-08-10T13:10:19.017Z,27.30
2022-08-10T13:12:52.199Z,27.40
2022-08-10T13:15:25.323Z,27.40
2022-08-10T13:18:18.343Z,27.30
2022-08-10T13:20:51.602Z,27.40
2022-08-10T13:23:23.479Z,27.30
2022-08-10T13:25:54.664Z,27.40
2022-08-10T13:28:35.381Z,27.30
2022-08-10T13:31:11.652Z,27.20
2022-08-10T13:34:41.300Z,27.20
2022-08-10T13:36:40.757Z,27.20
2022-08-10T13:39:09.910Z,27.20
2022-08-10T13:41:41.572Z,27.20
2022-08-10T13:44:15.296Z,27.20
2022-08-10T13:46:50.707Z,27.00
2022-08-10T13:49:21.170Z,26.80
2022-08-10T13:51:57.085Z,26.70
2022-08-10T13:54:28.589Z,26.60
2022-08-10T13:56:57.605Z,26.50
2022-08-10T14:00:35.451Z,26.50
2022-08-10T14:02:24.973Z,26.50
2022-08-10T14:04:54.812Z,26.50
2022-08-10T14:07:24.103Z,26.50
2022-08-10T14:09:53.980Z,26.40
2022-08-10T14:12:32.208Z,26.40
2022-08-10T14:15:04.729Z,26.40
2022-08-10T14:17:35.989Z,26.50
2022-08-10T14:20:12.430Z,26.40
2022-08-10T14:22:42.722Z,26.40
2022-08-10T14:25:13.073Z,26.40
2022-08-10T14:28:03.107Z,26.40
2022-08-10T14:30:34.515Z,26.40
2022-08-10T14:33:04.667Z,26.40
2022-08-10T14:36:19.625Z,26.40
2022-08-10T14:38:28.266Z,26.50
2022-08-10T14:40:59.752Z,26.50
2022-08-10T14:43:31.481Z,26.80
2022-08-10T14:46:05.749Z,26.90
2022-08-10T14:48:39.882Z,27.10
2022-08-10T14:51:09.999Z,27.20
2022-08-10T14:53:40.593Z,27.30
2022-08-10T14:56:13.644Z,27.30
2022-08-10T14:59:06.262Z,27.30
2022-08-10T15:02:01.173Z,27.40
2022-08-10T15:04:28.738Z,27.50
2022-08-10T15:07:00.968Z,27.40
2022-08-10T15:10:00.496Z,27.50
2022-08-10T15:12:27.160Z,27.50
2022-08-10T15:15:00.730Z,27.50
2022-08-10T15:17:36.646Z,27.50
2022-08-10T15:20:14.740Z,27.60
2022-08-10T15:22:50.116Z,27.60
2022-08-10T15:25:24.725Z,27.60
2022-08-10T15:27:57.758Z,27.70
2022-08-10T15:30:39.727Z,27.80
2022-08-10T15:33:57.045Z,27.80
2022-08-10T15:36:38.181Z,27.80
2022-08-10T15:39:14.973Z,27.80
2022-08-10T15:41:59.254Z,27.80
2022-08-10T15:44:38.255Z,27.90
2022-08-10T15:47:10.395Z,27.70
2022-08-10T15:49:51.879Z,27.50
2022-08-10T15:52:39.362Z,27.40
2022-08-10T15:55:44.361Z,27.50
2022-08-10T15:58:09.774Z,27.60
2022-08-10T16:00:44.688Z,27.70
2022-08-10T16:03:17.769Z,27.70
2022-08-10T16:06:01.703Z,27.80
2022-08-10T16:08:56.058Z,27.80
2022-08-10T16:11:30.259Z,27.80
2022-08-10T16:14:17.736Z,27.80
2022-08-10T16:16:51.262Z,27.90
2022-08-10T16:19:25.063Z,27.90
2022-08-10T16:22:02.340Z,28.00
2022-08-10T16:24:35.095Z,28.00
2022-08-10T16:27:07.443Z,28.00
2022-08-10T16:29:55.723Z,28.00
2022-08-10T16:32:26.336Z,28.00
2022-08-10T16:34:56.321Z,28.00
2022-08-10T16:37:56.340Z,27.90
2022-08-10T16:40:24.825Z,27.80
2022-08-10T16:42:54.203Z,27.70
2022-08-10T16:45:29.981Z,27.70
2022-08-10T16:47:58.616Z,27.80
2022-08-10T16:50:29.398Z,27.80
2022-08-10T16:53:02.131Z,27.70
2022-08-10T16:55:49.868Z,27.70
2022-08-10T16:58:21.656Z,27.70
2022-08-10T17:00:50.975Z,27.70
2022-08-10T17:04:08.505Z,27.70
2022-08-10T17:06:20.180Z,27.80
2022-08-10T17:08:53.690Z,27.70
2022-08-10T17:11:23.548Z,27.80
2022-08-10T17:13:55.716Z,27.80
2022-08-10T17:16:25.087Z,27.80
2022-08-10T17:18:55.620Z,27.80
2022-08-10T17:21:26.729Z,27.80
2022-08-10T17:23:58.967Z,27.70
2022-08-10T17:26:36.986Z,27.70
2022-08-10T17:29:53.643Z,27.60
2022-08-10T17:32:07.372Z,27.30
2022-08-10T17:34:39.239Z,27.40
2022-08-10T17:37:14.223Z,27.50
2022-08-10T17:39:48.182Z,27.60
2022-08-10T17:42:21.712Z,27.60
2022-08-10T17:44:53.519Z,27.60
2022-08-10T17:47:26.327Z,27.70
2022-08-10T17:49:57.183Z,27.70
2022-08-10T17:52:28.683Z,27.70
2022-08-10T17:55:03.876Z,27.70
2022-08-10T17:57:37.000Z,27.60
2022-08-10T18:00:09.870Z,27.60
2022-08-10T18:02:41.475Z,27.60
2022-08-10T18:05:12.310Z,27.60
2022-08-10T18:07:46.190Z,27.60
2022-08-10T18:10:23.487Z,27.60
2022-08-10T18:12:55.294Z,27.60
2022-08-10T18:15:30.214Z,27.50
2022-08-10T18:18:01.669Z,27.60
2022-08-10T18:20:35.113Z,27.50
2022-08-10T18:23:04.344Z,27.50
2022-08-10T18:25:35.919Z,27.60
2022-08-10T18:28:06.448Z,27.60
2022-08-10T18:30:45.408Z,27.50
2022-08-10T18:33:15.215Z,27.50
2022-08-10T18:35:45.154Z,27.50
2022-08-10T18:38:15.674Z,27.50
2022-08-10T18:40:53.688Z,27.50
2022-08-10T18:44:10.601Z,27.50
2022-08-10T18:46:17.720Z,27.50
2022-08-10T18:48:53.926Z,27.40
2022-08-10T18:51:25.805Z,27.40
2022-08-10T18:53:58.067Z,27.40
2022-08-10T18:56:40.699Z,27.50
2022-08-10T18:59:20.359Z,27.20
2022-08-10T19:02:08.233Z,26.90
2022-08-10T19:04:49.694Z,26.60
2022-08-10T19:07:44.527Z,26.50
2022-08-10T19:10:23.727Z,26.50
2022-08-10T19:13:00.215Z,26.50
2022-08-10T19:15:40.109Z,26.40
2022-08-10T19:18:31.199Z,26.30
2022-08-10T19:21:06.070Z,26.20
2022-08-10T19:23:50.797Z,26.10
2022-08-10T19:26:43.749Z,26.10
2022-08-10T19:30:08.282Z,26.00
2022-08-10T19:32:37.151Z,26.00
2022-08-10T19:35:11.841Z,25.90
2022-08-10T19:37:59.882Z,25.80
2022-08-10T19:40:43.540Z,25.80
2022-08-10T19:44:00.708Z,25.90
2022-08-10T19:46:27.922Z,25.90
2022-08-10T19:49:03.371Z,25.90
2022-08-10T19:51:41.295Z,25.70
2022-08-10T19:54:16.824Z,25.50
2022-08-10T19:56:55.879Z,25.50
2022-08-10T20:00:02.039Z,25.40
2022-08-10T20:02:27.474Z,25.30
2022-08-10T20:05:02.570Z,25.30
2022-08-10T20:07:44.054Z,25.30
2022-08-10T20:10:17.692Z,25.30
2022-08-10T20:12:52.635Z,25.30
2022-08-10T20:15:28.539Z,25.00
2022-08-10T20:18:05.287Z,25.00
2022-08-10T20:20:45.587Z,24.70
2022-08-10T20:23:18.633Z,24.80
2022-08-10T20:25:52.709Z,24.90
2022-08-10T20:28:23.898Z,24.80
2022-08-10T20:30:59.679Z,24.80
2022-08-10T20:33:34.116Z,24.80
2022-08-10T20:36:05.733Z,24.80
2022-08-10T20:38:46.749Z,25.00
2022-08-10T20:41:25.175Z,24.90
2022-08-10T20:44:13.341Z,25.00
2022-08-10T20:46:51.298Z,24.80
2022-08-10T20:49:31.969Z,24.70
2022-08-10T20:52:03.470Z,24.60
2022-08-10T20:54:35.714Z,24.40
2022-08-10T20:57:54.275Z,24.30
2022-08-10T21:00:24.183Z,24.30
2022-08-10T21:03:10.801Z,24.20
2022-08-10T21:06:00.019Z,24.00
2022-08-10T21:08:43.456Z,24.20
2022-08-10T21:11:18.512Z,24.20
2022-08-10T21:14:11.894Z,24.20
2022-08-10T21:16:59.374Z,24.10
2022-08-10T21:19:53.715Z,24.20
2022-08-10T21:22:29.167Z,24.00
2022-08-10T21:25:02.230Z,23.90
2022-08-10T21:27:49.236Z,23.70
2022-08-10T21:30:39.558Z,23.70
2022-08-10T21:33:11.806Z,23.90
2022-08-10T21:35:44.739Z,23.90
2022-08-10T21:38:26.489Z,24.20
2022-08-10T21:41:28.134Z,24.10
2022-08-10T21:44:45.525Z,24.20
2022-08-10T21:48:06.400Z,23.90
2022-08-10T21:51:00.685Z,23.70
2022-08-10T21:54:00.764Z,23.80
2022-08-10T21:56:54.291Z,23.50
2022-08-10T21:59:48.867Z,23.60
2022-08-10T22:02:50.103Z,23.80
2022-08-10T22:05:41.824Z,23.80
2022-08-10T22:08:31.115Z,23.70
2022-08-10T22:11:21.523Z,23.50
2022-08-10T22:14:09.313Z,23.60
2022-08-10T22:17:03.875Z,23.60
2022-08-10T22:19:52.888Z,23.50
2022-08-10T22:22:56.280Z,23.60
2022-08-10T22:25:55.576Z,23.60
2022-08-10T22:28:48.782Z,23.60
2022-08-10T22:31:50.365Z,23.40
2022-08-10T22:34:58.107Z,23.80
2022-08-10T22:37:55.569Z,23.90
2022-08-10T22:40:42.722Z,23.30
2022-08-10T22:43:37.892Z,23.00
2022-08-10T22:46:32.811Z,23.10
2022-08-10T22:48:59.830Z,22.90
2022-08-10T22:51:51.670Z,22.90
2022-08-10T22:54:42.344Z,23.30
2022-08-10T22:57:32.634Z,23.20
2022-08-10T23:00:14.089Z,22.90
2022-08-10T23:02:51.054Z,22.90
2022-08-10T23:05:28.342Z,22.90
2022-08-10T23:08:02.190Z,23.00
2022-08-10T23:10:36.772Z,23.00
2022-08-10T23:13:11.075Z,23.10
2022-08-10T23:16:07.695Z,22.90
2022-08-10T23:18:56.942Z,22.70
2022-08-10T23:22:02.797Z,22.70
2022-08-10T23:24:30.628Z,22.70
2022-08-10T23:27:10.311Z,22.80
2022-08-10T23:30:09.873Z,22.90
2022-08-10T23:32:37.150Z,22.80
2022-08-10T23:36:28.132Z,22.80
2022-08-10T23:38:02.815Z,22.70
2022-08-10T23:40:31.087Z,22.70
2022-08-10T23:43:00.301Z,22.70
2022-08-10T23:45:52.540Z,22.50
2022-08-10T23:48:21.092Z,22.40
2022-08-10T23:50:59.247Z,22.50
2022-08-10T23:53:30.334Z,22.50
2022-08-10T23:56:09.726Z,22.40
2022-08-10T23:58:42.097Z,22.30
