createdAt,value
2018-12-07T00:07:56.953Z,12.74
2018-12-07T00:10:27.005Z,12.64
2018-12-07T00:12:56.878Z,12.59
2018-12-07T00:15:26.613Z,12.82
2018-12-07T00:17:56.366Z,12.80
2018-12-07T00:20:26.235Z,12.82
2018-12-07T00:22:56.760Z,12.75
2018-12-07T00:25:26.597Z,12.73
2018-12-07T00:27:56.349Z,12.63
2018-12-07T00:30:26.123Z,12.73
2018-12-07T00:32:55.855Z,12.69
2018-12-07T00:35:25.629Z,12.79
2018-12-07T00:37:55.647Z,12.85
2018-12-07T00:40:25.410Z,12.78
2018-12-07T00:42:55.213Z,12.84
2018-12-07T00:45:25.112Z,12.83
2018-12-07T00:47:54.858Z,12.75
2018-12-07T00:50:24.674Z,12.74
2018-12-07T00:52:54.448Z,12.71
2018-12-07T00:55:43.128Z,12.71
2018-12-07T00:58:12.903Z,12.67
2018-12-07T01:00:42.724Z,12.65
2018-12-07T01:03:12.581Z,12.60
2018-12-07T01:05:43.185Z,12.61
2018-12-07T01:08:13.244Z,12.64
2018-12-07T01:10:43.030Z,12.61
2018-12-07T01:13:12.782Z,12.59
2018-12-07T01:15:42.580Z,12.64
2018-12-07T01:18:12.389Z,12.67
2018-12-07T01:23:37.774Z,12.73
2018-12-07T01:26:07.847Z,12.73
2018-12-07T01:28:37.929Z,12.79
2018-12-07T01:31:07.965Z,12.78
2018-12-07T01:39:10.971Z,12.81
2018-12-07T01:41:41.004Z,12.77
2018-12-07T01:44:10.776Z,12.75
2018-12-07T01:46:40.563Z,12.65
2018-12-07T01:49:10.429Z,12.65
2018-12-07T01:51:40.223Z,12.63
2018-12-07T02:07:50.406Z,12.78
2018-12-07T02:10:20.406Z,12.76
2018-12-07T02:18:20.473Z,12.77
2018-12-07T02:20:50.495Z,12.76
2018-12-07T02:23:23.062Z,12.78
2018-12-07T02:25:52.834Z,12.75
2018-12-07T02:28:22.613Z,12.75
2018-12-07T02:30:52.348Z,12.76
2018-12-07T02:33:22.149Z,12.71
2018-12-07T02:36:12.799Z,12.76
2018-12-07T02:38:42.921Z,12.77
2018-12-07T02:41:12.741Z,12.70
2018-12-07T02:43:42.546Z,12.59
2018-12-07T02:46:12.388Z,12.64
2018-12-07T02:48:42.364Z,12.59
2018-12-07T02:59:29.787Z,12.08
2018-12-07T03:12:58.273Z,11.97
2018-12-07T03:15:28.328Z,12.01
2018-12-07T03:17:58.075Z,12.00
2018-12-07T03:20:27.867Z,11.88
2018-12-07T03:28:09.235Z,11.73
2018-12-07T03:30:39.038Z,11.73
2018-12-07T03:33:08.781Z,11.71
2018-12-07T03:35:38.626Z,11.73
2018-12-07T03:38:08.424Z,11.64
2018-12-07T03:40:38.179Z,11.65
2018-12-07T03:43:08.049Z,11.57
2018-12-07T03:45:37.810Z,11.61
2018-12-07T03:48:07.578Z,11.49
2018-12-07T03:50:37.608Z,11.58
2018-12-07T03:53:07.373Z,11.56
2018-12-07T03:55:37.152Z,11.71
2018-12-07T03:58:07.074Z,11.73
2018-12-07T04:00:36.935Z,11.88
2018-12-07T04:03:06.713Z,11.85
2018-12-07T04:05:36.712Z,11.73
2018-12-07T04:08:06.555Z,11.61
2018-12-07T04:10:36.367Z,11.58
2018-12-07T04:13:06.561Z,11.47
2018-12-07T04:15:36.308Z,11.43
2018-12-07T04:18:06.078Z,11.43
2018-12-07T04:20:35.832Z,11.39
2018-12-07T04:23:05.603Z,11.48
2018-12-07T04:25:35.605Z,11.45
2018-12-07T04:28:05.757Z,11.45
2018-12-07T04:30:35.513Z,11.41
2018-12-07T04:33:05.312Z,11.43
2018-12-07T04:35:35.351Z,11.47
2018-12-07T04:43:42.246Z,11.46
2018-12-07T04:46:12.015Z,11.37
2018-12-07T04:48:41.882Z,11.33
2018-12-07T04:51:11.901Z,11.48
2018-12-07T04:54:02.222Z,11.50
2018-12-07T04:56:33.764Z,11.47
2018-12-07T05:33:59.123Z,11.76
2018-12-07T05:39:28.358Z,11.84
2018-12-07T05:49:58.366Z,11.87
2018-12-07T05:52:28.650Z,11.82
2018-12-07T05:54:58.417Z,11.87
2018-12-07T05:57:28.166Z,11.80
2018-12-07T05:59:58.296Z,11.78
2018-12-07T06:02:28.481Z,11.84
2018-12-07T06:04:58.497Z,11.80
2018-12-07T06:07:28.702Z,11.82
2018-12-07T06:09:58.817Z,11.74
2018-12-07T06:12:28.592Z,11.88
2018-12-07T06:31:18.837Z,12.00
2018-12-07T06:33:48.725Z,12.01
2018-12-07T06:36:18.526Z,11.97
2018-12-07T06:38:48.647Z,12.00
2018-12-07T06:41:18.532Z,12.00
2018-12-07T06:43:48.563Z,12.02
2018-12-07T06:46:18.592Z,12.03
2018-12-07T06:54:56.917Z,11.99
2018-12-07T06:57:26.940Z,12.06
2018-12-07T06:59:56.681Z,12.00
2018-12-07T07:02:26.460Z,12.01
2018-12-07T07:04:56.214Z,12.03
2018-12-07T07:15:49.462Z,11.96
2018-12-07T07:18:19.336Z,12.05
2018-12-07T07:20:49.138Z,12.02
2018-12-07T07:23:19.197Z,12.03
2018-12-07T07:25:48.985Z,12.05
2018-12-07T07:28:19.085Z,12.06
2018-12-07T07:30:48.885Z,12.00
2018-12-07T07:33:18.696Z,12.01
2018-12-07T07:35:48.467Z,12.03
2018-12-07T07:38:18.554Z,12.03
2018-12-07T07:40:48.349Z,12.06
2018-12-07T07:43:18.144Z,12.02
2018-12-07T07:45:47.909Z,12.04
2018-12-07T07:48:17.812Z,12.07
2018-12-07T07:50:48.001Z,12.05
2018-12-07T07:53:17.825Z,12.05
2018-12-07T07:55:47.887Z,12.04
2018-12-07T07:58:38.106Z,12.03
2018-12-07T08:01:08.205Z,12.06
2018-12-07T08:03:38.013Z,12.07
2018-12-07T08:06:08.077Z,12.08
2018-12-07T08:08:38.120Z,12.00
2018-12-07T08:11:08.006Z,12.02
2018-12-07T08:13:37.790Z,12.05
2018-12-07T08:16:07.574Z,12.09
2018-12-07T08:18:37.490Z,12.06
2018-12-07T08:21:07.262Z,12.12
2018-12-07T08:23:37.076Z,12.22
2018-12-07T08:26:07.164Z,12.22
2018-12-07T08:28:37.032Z,12.14
2018-12-07T08:31:07.159Z,12.24
2018-12-07T08:33:37.371Z,12.18
2018-12-07T08:36:07.490Z,12.19
2018-12-07T08:38:38.124Z,12.18
2018-12-07T08:41:07.970Z,12.21
2018-12-07T08:43:37.758Z,12.23
2018-12-07T08:46:07.796Z,12.21
2018-12-07T08:48:37.834Z,12.24
2018-12-07T08:51:07.651Z,12.23
2018-12-07T08:53:37.440Z,12.29
2018-12-07T08:56:07.243Z,12.33
2018-12-07T08:58:37.015Z,12.37
2018-12-07T09:01:06.815Z,12.34
2018-12-07T09:03:36.582Z,12.28
2018-12-07T09:06:06.371Z,12.45
2018-12-07T09:08:36.144Z,12.41
2018-12-07T09:21:47.953Z,12.45
2018-12-07T09:24:17.845Z,12.51
2018-12-07T09:26:47.756Z,12.49
2018-12-07T09:29:17.521Z,12.49
2018-12-07T09:42:47.479Z,12.56
2018-12-07T09:45:17.319Z,12.49
2018-12-07T09:47:49.969Z,12.55
2018-12-07T09:50:19.786Z,12.50
2018-12-07T09:52:49.591Z,12.43
2018-12-07T09:55:19.531Z,12.41
2018-12-07T09:57:49.416Z,12.48
2018-12-07T10:00:19.232Z,12.52
2018-12-07T10:02:49.015Z,12.48
2018-12-07T10:05:19.118Z,12.52
2018-12-07T10:07:49.002Z,12.55
2018-12-07T10:10:19.074Z,12.59
2018-12-07T10:12:49.478Z,12.59
2018-12-07T10:15:19.328Z,12.55
2018-12-07T10:17:49.136Z,12.55
2018-12-07T10:20:18.955Z,12.55
2018-12-07T10:22:48.732Z,12.53
2018-12-07T10:25:18.554Z,12.54
2018-12-07T10:27:49.104Z,12.58
2018-12-07T10:30:18.907Z,12.58
2018-12-07T10:32:48.695Z,12.57
2018-12-07T10:35:18.726Z,12.53
2018-12-07T10:37:48.557Z,12.62
2018-12-07T10:40:18.362Z,12.60
2018-12-07T10:42:48.505Z,12.56
2018-12-07T10:45:18.313Z,12.57
2018-12-07T10:47:50.432Z,12.60
2018-12-07T10:50:20.425Z,12.59
2018-12-07T10:52:50.216Z,12.60
2018-12-07T10:55:20.030Z,12.60
2018-12-07T10:57:49.831Z,12.58
2018-12-07T11:00:38.266Z,12.64
2018-12-07T11:03:26.702Z,12.64
2018-12-07T11:06:15.136Z,12.71
2018-12-07T11:09:03.547Z,12.75
2018-12-07T11:11:52.103Z,12.72
2018-12-07T11:14:40.865Z,12.75
2018-12-07T11:17:29.333Z,12.74
2018-12-07T11:20:17.871Z,12.77
2018-12-07T11:23:06.314Z,12.77
2018-12-07T11:25:54.732Z,12.81
2018-12-07T11:28:43.163Z,12.87
2018-12-07T11:31:31.908Z,12.95
2018-12-07T11:34:20.651Z,12.98
2018-12-07T11:36:50.732Z,12.97
2018-12-07T11:39:20.513Z,12.90
2018-12-07T11:41:50.306Z,12.91
2018-12-07T11:44:20.074Z,12.93
2018-12-07T11:46:49.863Z,12.99
2018-12-07T11:52:10.744Z,13.31
2018-12-07T11:54:40.523Z,13.43
2018-12-07T11:57:10.609Z,13.42
2018-12-07T11:59:40.368Z,13.51
2018-12-07T12:02:10.203Z,13.62
2018-12-07T12:04:39.976Z,13.66
2018-12-07T12:07:09.839Z,13.78
2018-12-07T12:09:39.629Z,13.86
2018-12-07T12:12:09.462Z,13.85
2018-12-07T12:14:39.235Z,13.58
2018-12-07T12:17:09.366Z,13.49
2018-12-07T12:19:39.148Z,13.58
2018-12-07T12:22:08.985Z,13.77
2018-12-07T12:24:39.085Z,13.80
2018-12-07T12:27:09.181Z,13.59
2018-12-07T12:29:38.956Z,13.42
2018-12-07T12:32:09.027Z,13.26
2018-12-07T12:34:38.863Z,13.41
2018-12-07T12:37:08.691Z,13.68
2018-12-07T12:39:38.508Z,13.95
2018-12-07T12:42:08.274Z,14.10
2018-12-07T12:44:38.192Z,14.15
2018-12-07T12:47:08.025Z,14.28
2018-12-07T12:49:37.826Z,13.99
2018-12-07T12:52:07.627Z,14.07
2018-12-07T12:54:37.513Z,14.15
2018-12-07T12:57:07.394Z,14.12
2018-12-07T12:59:37.205Z,14.18
2018-12-07T13:02:06.104Z,14.05
2018-12-07T13:04:36.146Z,13.94
2018-12-07T13:07:06.223Z,13.90
2018-12-07T13:09:36.013Z,13.90
2018-12-07T13:12:05.814Z,13.76
2018-12-07T13:14:35.951Z,13.72
2018-12-07T13:17:06.076Z,13.88
2018-12-07T13:19:37.915Z,13.79
2018-12-07T13:22:07.951Z,13.70
2018-12-07T13:24:37.776Z,13.70
2018-12-07T13:27:07.556Z,13.68
2018-12-07T13:29:37.612Z,13.64
2018-12-07T13:32:07.382Z,13.50
2018-12-07T13:34:37.466Z,13.32
2018-12-07T13:37:07.275Z,13.25
2018-12-07T13:39:37.352Z,13.07
2018-12-07T13:42:07.137Z,13.05
2018-12-07T13:44:37.153Z,13.05
2018-12-07T13:47:07.141Z,12.96
2018-12-07T13:49:37.047Z,12.91
2018-12-07T13:52:06.853Z,12.88
2018-12-07T13:54:36.787Z,12.88
2018-12-07T14:00:15.915Z,12.90
2018-12-07T14:02:46.077Z,12.87
2018-12-07T14:05:15.963Z,12.87
2018-12-07T14:07:45.900Z,12.80
2018-12-07T14:10:15.815Z,12.67
2018-12-07T14:12:45.562Z,12.69
2018-12-07T14:15:15.667Z,12.62
2018-12-07T14:17:45.607Z,12.51
2018-12-07T14:20:15.583Z,12.51
2018-12-07T14:22:45.663Z,12.47
2018-12-07T14:25:17.381Z,12.47
2018-12-07T14:27:47.397Z,12.49
2018-12-07T14:30:17.437Z,12.43
2018-12-07T14:32:47.617Z,12.41
2018-12-07T14:35:17.639Z,12.36
2018-12-07T14:37:47.427Z,12.32
2018-12-07T14:40:17.405Z,12.28
2018-12-07T14:42:47.693Z,12.31
2018-12-07T14:45:17.592Z,12.24
2018-12-07T14:47:47.387Z,12.19
2018-12-07T14:50:17.687Z,12.18
2018-12-07T14:53:25.227Z,12.15
2018-12-07T14:55:55.143Z,12.13
2018-12-07T14:58:24.978Z,12.10
2018-12-07T15:00:54.802Z,12.00
2018-12-07T15:03:24.580Z,12.03
2018-12-07T15:05:54.496Z,12.00
2018-12-07T15:08:24.552Z,11.97
2018-12-07T15:10:54.729Z,11.99
2018-12-07T15:13:24.629Z,12.05
2018-12-07T15:15:54.545Z,11.98
2018-12-07T15:18:24.418Z,11.93
2018-12-07T15:20:54.255Z,11.92
2018-12-07T15:23:24.029Z,11.92
2018-12-07T15:25:53.907Z,11.81
2018-12-07T15:28:23.928Z,11.75
2018-12-07T15:30:53.767Z,11.64
2018-12-07T15:33:23.657Z,11.58
2018-12-07T15:35:53.878Z,11.55
2018-12-07T15:38:23.842Z,11.55
2018-12-07T15:40:53.696Z,11.50
2018-12-07T15:43:23.515Z,11.51
2018-12-07T15:45:53.245Z,11.46
2018-12-07T15:48:23.057Z,11.44
2018-12-07T15:50:52.940Z,11.39
2018-12-07T15:53:22.757Z,11.37
2018-12-07T15:55:52.666Z,11.37
2018-12-07T15:58:22.713Z,11.37
2018-12-07T16:00:52.880Z,11.36
2018-12-07T16:03:24.535Z,11.35
2018-12-07T16:05:55.932Z,11.31
2018-12-07T16:08:25.754Z,11.23
2018-12-07T16:10:55.742Z,11.23
2018-12-07T16:13:25.923Z,11.21
2018-12-07T16:15:55.820Z,11.19
2018-12-07T16:18:25.782Z,11.20
2018-12-07T16:20:55.779Z,11.17
2018-12-07T16:23:25.799Z,11.12
2018-12-07T16:29:05.918Z,11.14
2018-12-07T16:31:36.569Z,11.21
2018-12-07T16:34:06.447Z,11.23
2018-12-07T16:36:36.320Z,11.29
2018-12-07T16:39:46.521Z,11.26
2018-12-07T16:42:16.642Z,11.19
2018-12-07T16:44:46.412Z,11.17
2018-12-07T16:47:16.326Z,11.11
2018-12-07T16:49:46.281Z,11.08
2018-12-07T16:52:16.097Z,11.11
2018-12-07T16:54:46.073Z,11.14
2018-12-07T16:57:16.428Z,11.21
2018-12-07T16:59:46.618Z,11.18
2018-12-07T17:02:16.658Z,11.16
2018-12-07T17:04:46.626Z,11.12
2018-12-07T17:07:18.212Z,11.12
2018-12-07T17:09:48.472Z,11.12
2018-12-07T17:12:18.319Z,11.15
2018-12-07T17:14:48.127Z,11.12
2018-12-07T17:17:18.098Z,11.10
2018-12-07T17:19:47.970Z,11.08
2018-12-07T17:22:17.858Z,11.00
2018-12-07T17:24:47.677Z,10.91
2018-12-07T17:27:17.555Z,10.93
2018-12-07T17:29:47.444Z,10.86
2018-12-07T17:32:17.179Z,10.79
2018-12-07T17:34:46.950Z,10.70
2018-12-07T17:37:16.778Z,10.61
2018-12-07T17:39:47.219Z,10.55
2018-12-07T17:42:18.723Z,10.47
2018-12-07T17:44:48.789Z,10.33
2018-12-07T17:47:18.796Z,10.01
2018-12-07T17:49:48.781Z,9.78
2018-12-07T17:52:18.499Z,9.65
2018-12-07T17:54:48.902Z,9.51
2018-12-07T17:57:19.063Z,9.39
2018-12-07T17:59:48.864Z,9.26
2018-12-07T18:02:18.743Z,9.14
2018-12-07T18:04:48.861Z,9.07
2018-12-07T18:07:18.661Z,9.09
2018-12-07T18:09:48.826Z,9.00
2018-12-07T18:12:18.894Z,9.00
2018-12-07T18:14:48.765Z,8.98
2018-12-07T18:17:18.530Z,8.99
2018-12-07T18:19:49.052Z,8.96
2018-12-07T18:22:19.094Z,8.94
2018-12-07T18:24:50.820Z,9.01
2018-12-07T18:27:20.676Z,8.95
2018-12-07T18:29:50.647Z,8.94
2018-12-07T18:32:20.595Z,8.94
2018-12-07T18:34:50.862Z,8.87
2018-12-07T18:37:20.909Z,8.91
2018-12-07T18:40:09.658Z,8.86
2018-12-07T18:42:39.492Z,8.75
2018-12-07T18:45:09.487Z,8.72
2018-12-07T18:47:39.373Z,8.64
2018-12-07T18:50:30.249Z,8.67
2018-12-07T18:53:00.079Z,8.70
2018-12-07T18:55:30.146Z,8.61
2018-12-07T18:57:59.932Z,8.55
2018-12-07T19:00:30.176Z,8.50
2018-12-07T19:03:00.509Z,8.36
2018-12-07T19:05:30.317Z,7.79
2018-12-07T19:08:00.499Z,7.50
2018-12-07T19:10:30.771Z,7.44
2018-12-07T19:13:00.600Z,7.31
2018-12-07T19:21:14.478Z,7.05
2018-12-07T19:23:44.586Z,6.99
2018-12-07T19:26:16.892Z,6.93
2018-12-07T19:28:50.824Z,6.58
2018-12-07T19:34:03.064Z,6.92
2018-12-07T19:39:13.268Z,6.92
2018-12-07T19:52:31.462Z,6.97
2018-12-07T20:02:47.997Z,7.14
2018-12-07T20:40:06.564Z,7.16
2018-12-07T20:50:32.817Z,7.23
2018-12-07T21:07:05.972Z,7.02
2018-12-07T21:20:02.360Z,7.41
2018-12-07T21:22:33.863Z,7.44
2018-12-07T21:27:41.711Z,6.99
2018-12-07T21:30:51.153Z,6.83
2018-12-07T21:34:02.729Z,6.88
2018-12-07T21:39:06.418Z,7.01
2018-12-07T21:41:36.348Z,7.02
2018-12-07T21:44:06.554Z,7.06
2018-12-07T21:46:33.486Z,7.16
2018-12-07T21:49:03.272Z,7.22
2018-12-07T22:12:48.567Z,7.42
2018-12-07T22:15:18.693Z,7.29
2018-12-07T22:23:09.309Z,7.22
2018-12-07T22:25:39.635Z,7.28
2018-12-07T22:57:31.052Z,6.99
2018-12-07T23:02:31.795Z,7.00
2018-12-07T23:48:19.809Z,7.14
2018-12-07T23:50:49.590Z,7.08
2018-12-07T23:56:01.755Z,7.13
2018-12-07T23:58:32.146Z,7.14
