createdAt,value
2023-05-10T00:02:11.832Z,3.87
2023-05-10T00:07:14.997Z,3.84
2023-05-10T00:12:18.100Z,3.79
2023-05-10T00:17:21.414Z,3.75
2023-05-10T00:22:24.606Z,3.68
2023-05-10T00:27:27.650Z,3.61
2023-05-10T00:32:30.942Z,3.57
2023-05-10T00:37:33.957Z,3.56
2023-05-10T00:42:37.346Z,3.55
2023-05-10T00:47:41.026Z,3.46
2023-05-10T00:52:44.306Z,3.32
2023-05-10T00:57:48.483Z,3.19
2023-05-10T01:02:51.816Z,3.08
2023-05-10T01:07:55.272Z,2.99
2023-05-10T01:13:00.664Z,2.92
2023-05-10T01:18:04.387Z,2.82
2023-05-10T01:23:44.230Z,2.72
2023-05-10T01:29:11.615Z,2.63
2023-05-10T01:34:22.098Z,2.57
2023-05-10T01:39:42.998Z,2.59
2023-05-10T01:45:05.076Z,2.60
2023-05-10T01:50:16.406Z,2.57
2023-05-10T01:55:22.551Z,2.57
2023-05-10T02:00:26.539Z,2.50
2023-05-10T02:05:32.258Z,2.41
2023-05-10T02:10:40.467Z,2.38
2023-05-10T02:15:44.221Z,2.35
2023-05-10T02:20:48.287Z,2.31
2023-05-10T02:25:55.234Z,2.30
2023-05-10T02:30:58.596Z,2.31
2023-05-10T02:36:04.006Z,2.32
2023-05-10T02:41:09.782Z,2.35
2023-05-10T02:46:12.827Z,2.40
2023-05-10T02:51:18.789Z,2.49
2023-05-10T02:56:34.678Z,2.64
2023-05-10T03:01:37.728Z,2.82
2023-05-10T03:06:40.998Z,3.07
2023-05-10T03:12:05.399Z,3.61
2023-05-10T03:17:16.980Z,4.34
2023-05-10T03:22:29.437Z,5.47
2023-05-10T03:27:33.446Z,5.91
2023-05-10T03:32:36.908Z,6.53
2023-05-10T03:37:40.303Z,7.18
2023-05-10T03:42:43.314Z,7.76
2023-05-10T03:47:46.348Z,8.81
2023-05-10T03:52:49.528Z,10.24
2023-05-10T03:57:52.647Z,11.45
2023-05-10T04:02:55.724Z,12.66
2023-05-10T04:07:58.860Z,13.75
2023-05-10T04:13:02.296Z,14.60
2023-05-10T04:18:07.976Z,15.27
2023-05-10T04:23:11.988Z,16.03
2023-05-10T04:28:14.871Z,16.88
2023-05-10T04:33:17.776Z,17.52
2023-05-10T04:38:20.782Z,18.09
2023-05-10T04:43:23.787Z,18.27
2023-05-10T04:48:26.802Z,18.23
2023-05-10T04:53:29.801Z,18.39
2023-05-10T04:58:32.911Z,18.32
2023-05-10T05:03:36.756Z,18.25
2023-05-10T05:08:39.845Z,18.56
2023-05-10T05:13:42.966Z,19.22
2023-05-10T05:18:45.966Z,19.64
2023-05-10T05:23:49.349Z,19.86
2023-05-10T05:28:55.154Z,20.49
2023-05-10T05:33:58.474Z,20.98
2023-05-10T05:39:01.545Z,21.15
2023-05-10T05:44:04.677Z,21.14
2023-05-10T05:49:07.688Z,21.22
2023-05-10T05:54:10.792Z,21.17
2023-05-10T05:59:13.801Z,21.02
2023-05-10T06:04:17.941Z,21.24
2023-05-10T06:09:21.044Z,21.19
2023-05-10T06:14:24.361Z,21.13
2023-05-10T06:19:27.772Z,21.39
2023-05-10T06:24:30.983Z,21.55
2023-05-10T06:29:34.276Z,21.75
2023-05-10T06:34:37.514Z,21.75
2023-05-10T06:39:40.619Z,21.99
2023-05-10T06:44:44.657Z,22.30
2023-05-10T06:49:47.776Z,22.49
2023-05-10T06:54:50.981Z,22.52
2023-05-10T06:59:54.083Z,22.66
2023-05-10T07:04:58.914Z,22.44
2023-05-10T07:10:04.556Z,22.44
2023-05-10T07:15:08.338Z,22.35
2023-05-10T07:20:11.917Z,22.09
2023-05-10T07:25:15.008Z,22.09
2023-05-10T07:30:18.300Z,22.00
2023-05-10T07:35:21.476Z,21.85
2023-05-10T07:40:24.607Z,21.63
2023-05-10T07:45:27.742Z,21.41
2023-05-10T07:50:31.001Z,21.15
2023-05-10T07:55:34.622Z,21.26
2023-05-10T08:00:40.541Z,21.12
2023-05-10T08:05:43.506Z,21.11
2023-05-10T08:10:46.727Z,21.10
2023-05-10T08:15:49.927Z,20.73
2023-05-10T08:20:53.045Z,20.49
2023-05-10T08:25:56.148Z,20.42
2023-05-10T08:30:59.368Z,20.47
2023-05-10T08:36:02.470Z,20.25
2023-05-10T08:41:06.519Z,20.03
2023-05-10T08:46:11.696Z,19.93
2023-05-10T08:51:18.711Z,19.33
2023-05-10T08:56:22.048Z,18.29
2023-05-10T09:01:26.661Z,17.78
2023-05-10T09:06:30.170Z,17.60
2023-05-10T09:11:33.749Z,17.43
2023-05-10T09:16:36.991Z,17.31
2023-05-10T09:21:39.981Z,17.27
2023-05-10T09:26:49.753Z,17.11
2023-05-10T09:31:55.688Z,17.05
2023-05-10T09:37:03.923Z,17.07
2023-05-10T09:42:10.831Z,17.06
2023-05-10T09:47:19.154Z,17.01
2023-05-10T09:52:22.186Z,17.20
2023-05-10T09:57:27.020Z,17.41
2023-05-10T10:02:30.490Z,17.57
2023-05-10T10:07:34.661Z,17.61
2023-05-10T10:12:38.189Z,17.73
2023-05-10T10:17:42.350Z,17.76
2023-05-10T10:22:45.741Z,17.82
2023-05-10T10:27:55.021Z,17.88
2023-05-10T10:33:13.289Z,17.92
2023-05-10T10:38:24.000Z,18.05
2023-05-10T10:43:28.551Z,18.17
2023-05-10T10:48:31.808Z,18.37
2023-05-10T10:53:35.216Z,18.34
2023-05-10T10:58:39.947Z,18.38
2023-05-10T11:04:16.127Z,18.33
2023-05-10T11:09:19.368Z,18.22
2023-05-10T11:14:23.801Z,18.36
2023-05-10T11:19:29.253Z,18.37
2023-05-10T11:24:32.779Z,18.34
2023-05-10T11:29:35.887Z,18.35
2023-05-10T11:34:39.817Z,18.41
2023-05-10T11:39:48.358Z,18.53
2023-05-10T11:44:51.467Z,18.63
2023-05-10T11:49:54.779Z,18.70
2023-05-10T11:54:58.915Z,18.68
2023-05-10T12:00:04.787Z,18.76
2023-05-10T12:05:09.048Z,18.94
2023-05-10T12:10:18.929Z,18.97
2023-05-10T12:15:26.009Z,19.03
2023-05-10T12:20:29.299Z,19.05
2023-05-10T12:25:36.975Z,19.08
2023-05-10T12:30:40.584Z,19.06
2023-05-10T12:35:48.357Z,19.06
2023-05-10T12:40:51.387Z,19.04
2023-05-10T12:45:54.636Z,19.06
2023-05-10T12:50:57.791Z,18.98
2023-05-10T12:56:00.999Z,19.05
2023-05-10T13:01:05.303Z,19.06
2023-05-10T13:06:08.444Z,18.92
2023-05-10T13:11:11.668Z,18.81
2023-05-10T13:16:14.950Z,18.83
2023-05-10T13:21:18.074Z,18.87
2023-05-10T13:26:21.714Z,18.95
2023-05-10T13:31:24.906Z,19.00
2023-05-10T13:36:27.924Z,18.96
2023-05-10T13:41:30.927Z,18.89
2023-05-10T13:46:33.848Z,18.87
2023-05-10T13:51:36.939Z,18.76
2023-05-10T13:56:43.329Z,18.72
2023-05-10T14:01:46.658Z,18.72
2023-05-10T14:06:49.857Z,18.82
2023-05-10T14:11:53.364Z,18.88
2023-05-10T14:16:56.685Z,18.91
2023-05-10T14:21:59.693Z,18.81
2023-05-10T14:27:03.053Z,18.68
2023-05-10T14:32:07.047Z,18.69
2023-05-10T14:37:12.775Z,18.64
2023-05-10T14:42:15.913Z,18.50
2023-05-10T14:47:18.829Z,18.42
2023-05-10T14:52:21.877Z,18.36
2023-05-10T14:57:24.926Z,18.28
2023-05-10T15:02:27.933Z,18.24
2023-05-10T15:07:32.590Z,18.25
2023-05-10T15:12:35.789Z,18.25
2023-05-10T15:17:38.839Z,18.21
2023-05-10T15:22:42.320Z,18.22
2023-05-10T15:27:45.221Z,18.16
2023-05-10T15:32:48.563Z,18.09
2023-05-10T15:37:52.038Z,17.99
2023-05-10T15:42:55.072Z,17.88
2023-05-10T15:48:00.294Z,17.84
2023-05-10T15:53:03.331Z,17.79
2023-05-10T15:58:06.333Z,17.73
2023-05-10T16:03:09.465Z,17.67
2023-05-10T16:08:12.560Z,17.58
2023-05-10T16:13:17.216Z,17.55
2023-05-10T16:18:20.482Z,17.47
2023-05-10T16:23:23.623Z,17.37
2023-05-10T16:28:26.678Z,17.26
2023-05-10T16:33:29.741Z,17.18
2023-05-10T16:38:32.851Z,17.09
2023-05-10T16:43:36.879Z,17.01
2023-05-10T16:48:39.984Z,16.91
2023-05-10T16:53:43.299Z,16.81
2023-05-10T16:58:47.722Z,16.71
2023-05-10T17:03:50.864Z,16.60
2023-05-10T17:08:53.970Z,16.48
2023-05-10T17:13:57.576Z,16.35
2023-05-10T17:19:01.446Z,16.23
2023-05-10T17:24:05.129Z,16.08
2023-05-10T17:29:08.438Z,15.97
2023-05-10T17:34:11.446Z,15.81
2023-05-10T17:39:14.562Z,15.63
2023-05-10T17:44:17.794Z,15.47
2023-05-10T17:49:21.081Z,15.30
2023-05-10T17:54:24.290Z,15.13
2023-05-10T17:59:27.611Z,14.96
2023-05-10T18:04:31.712Z,14.78
2023-05-10T18:09:34.840Z,14.62
2023-05-10T18:14:40.953Z,14.44
2023-05-10T18:19:44.562Z,14.26
2023-05-10T18:24:47.653Z,14.10
2023-05-10T18:29:50.762Z,13.89
2023-05-10T18:34:55.640Z,13.63
2023-05-10T18:39:59.235Z,13.37
2023-05-10T18:45:02.456Z,13.15
2023-05-10T18:50:06.505Z,12.96
2023-05-10T18:55:09.847Z,12.74
2023-05-10T19:00:13.668Z,12.54
2023-05-10T19:05:17.132Z,12.38
2023-05-10T19:10:20.562Z,12.20
2023-05-10T19:15:24.092Z,12.04
2023-05-10T19:20:29.268Z,11.87
2023-05-10T19:25:35.554Z,11.71
2023-05-10T19:30:38.756Z,11.57
2023-05-10T19:35:41.733Z,11.42
2023-05-10T19:40:44.943Z,11.20
2023-05-10T19:45:48.151Z,10.96
2023-05-10T19:50:52.691Z,10.75
2023-05-10T19:55:56.447Z,10.58
2023-05-10T20:01:00.053Z,10.46
2023-05-10T20:06:04.240Z,10.33
2023-05-10T20:11:07.373Z,10.15
2023-05-10T20:16:10.636Z,9.99
2023-05-10T20:21:13.814Z,9.81
2023-05-10T20:26:16.909Z,9.64
2023-05-10T20:31:19.971Z,9.47
2023-05-10T20:36:23.170Z,9.30
2023-05-10T20:41:26.341Z,9.16
2023-05-10T20:46:30.638Z,9.00
2023-05-10T20:51:33.888Z,8.83
2023-05-10T20:56:36.998Z,8.62
2023-05-10T21:01:39.930Z,8.43
2023-05-10T21:06:46.090Z,8.25
2023-05-10T21:11:50.174Z,8.11
2023-05-10T21:16:53.223Z,8.03
2023-05-10T21:21:57.678Z,7.92
2023-05-10T21:27:01.387Z,7.80
2023-05-10T21:32:04.653Z,7.69
2023-05-10T21:37:07.815Z,7.58
2023-05-10T21:42:10.824Z,7.49
2023-05-10T21:47:13.925Z,7.41
2023-05-10T21:52:16.939Z,7.27
2023-05-10T21:57:21.703Z,7.17
2023-05-10T22:02:24.973Z,7.04
2023-05-10T22:07:28.309Z,6.94
2023-05-10T22:12:31.312Z,6.89
2023-05-10T22:17:34.446Z,6.80
2023-05-10T22:22:37.664Z,6.65
2023-05-10T22:27:40.945Z,6.60
2023-05-10T22:32:43.919Z,6.57
2023-05-10T22:37:47.479Z,6.60
2023-05-10T22:42:50.892Z,6.62
2023-05-10T22:47:53.934Z,6.56
2023-05-10T22:52:57.110Z,6.46
2023-05-10T22:58:00.729Z,6.38
2023-05-10T23:03:05.128Z,6.34
2023-05-10T23:08:08.069Z,6.24
2023-05-10T23:13:11.181Z,6.20
2023-05-10T23:18:14.393Z,6.19
2023-05-10T23:23:17.965Z,6.15
2023-05-10T23:28:20.938Z,6.12
2023-05-10T23:33:25.096Z,6.06
2023-05-10T23:38:28.061Z,5.98
2023-05-10T23:43:31.377Z,5.96
2023-05-10T23:48:34.592Z,5.95
2023-05-10T23:53:38.008Z,5.92
2023-05-10T23:58:40.945Z,5.86
