createdAt,value
2024-05-09T00:00:00.375Z,0.045
2024-05-09T00:01:00.511Z,0.045
2024-05-09T00:02:00.356Z,0.045
2024-05-09T00:03:00.502Z,0.045
2024-05-09T00:04:00.360Z,0.045
2024-05-09T00:05:00.434Z,0.045
2024-05-09T00:06:00.561Z,0.045
2024-05-09T00:07:00.372Z,0.045
2024-05-09T00:08:00.343Z,0.045
2024-05-09T00:09:00.343Z,0.045
2024-05-09T00:10:00.335Z,0.045
2024-05-09T00:11:00.464Z,0.045
2024-05-09T00:12:00.575Z,0.045
2024-05-09T00:13:00.332Z,0.045
2024-05-09T00:14:00.434Z,0.045
2024-05-09T00:15:00.379Z,0.045
2024-05-09T00:16:00.323Z,0.045
2024-05-09T00:17:00.757Z,0.045
2024-05-09T00:18:00.808Z,0.045
2024-05-09T00:19:00.566Z,0.045
2024-05-09T00:20:00.436Z,0.045
2024-05-09T00:21:00.491Z,0.045
2024-05-09T00:22:00.327Z,0.045
2024-05-09T00:23:00.506Z,0.045
2024-05-09T00:24:00.331Z,0.045
2024-05-09T00:25:00.338Z,0.045
2024-05-09T00:26:00.430Z,0.045
2024-05-09T00:27:00.337Z,0.045
2024-05-09T00:28:00.329Z,0.045
2024-05-09T00:29:00.409Z,0.045
2024-05-09T00:30:00.385Z,0.045
2024-05-09T00:31:00.329Z,0.045
2024-05-09T00:32:00.469Z,0.045
2024-05-09T00:33:00.681Z,0.045
2024-05-09T00:34:00.692Z,0.045
2024-05-09T00:35:00.410Z,0.045
2024-05-09T00:36:00.373Z,0.045
2024-05-09T00:37:00.342Z,0.045
2024-05-09T00:38:00.578Z,0.045
2024-05-09T00:39:00.347Z,0.090
2024-05-09T00:40:00.408Z,0.045
2024-05-09T00:41:00.535Z,0.045
2024-05-09T00:42:00.322Z,0.045
2024-05-09T00:43:00.338Z,0.045
2024-05-09T00:44:00.412Z,0.045
2024-05-09T00:45:00.328Z,0.045
2024-05-09T00:46:00.348Z,0.045
2024-05-09T00:47:00.352Z,0.045
2024-05-09T00:48:00.661Z,0.045
2024-05-09T00:49:00.420Z,0.045
2024-05-09T00:50:00.411Z,0.045
2024-05-09T00:51:00.490Z,0.045
2024-05-09T00:52:00.477Z,0.045
2024-05-09T00:53:00.368Z,0.045
2024-05-09T00:54:00.348Z,0.045
2024-05-09T00:55:00.351Z,0.045
2024-05-09T00:56:00.346Z,0.045
2024-05-09T00:57:00.413Z,0.045
2024-05-09T00:58:00.362Z,0.045
2024-05-09T00:59:00.408Z,0.045
2024-05-09T01:00:00.374Z,0.045
2024-05-09T01:01:00.387Z,0.045
2024-05-09T01:02:00.418Z,0.045
2024-05-09T01:03:00.554Z,0.045
2024-05-09T01:04:00.507Z,0.045
2024-05-09T01:05:00.547Z,0.045
2024-05-09T01:06:00.402Z,0.045
2024-05-09T01:07:00.332Z,0.045
2024-05-09T01:08:00.541Z,0.090
2024-05-09T01:09:00.332Z,0.090
2024-05-09T01:10:00.380Z,0.090
2024-05-09T01:11:00.467Z,0.090
2024-05-09T01:12:00.575Z,0.090
2024-05-09T01:13:00.435Z,0.090
2024-05-09T01:14:00.413Z,0.135
2024-05-09T01:15:00.357Z,0.135
2024-05-09T01:16:00.382Z,0.180
2024-05-09T01:17:00.417Z,0.180
2024-05-09T01:18:00.598Z,0.180
2024-05-09T01:19:00.416Z,0.180
2024-05-09T01:20:00.392Z,0.225
2024-05-09T01:21:00.378Z,0.270
2024-05-09T01:22:00.668Z,0.315
2024-05-09T01:23:00.390Z,0.405
2024-05-09T01:24:00.331Z,0.450
2024-05-09T01:25:00.335Z,0.585
2024-05-09T01:26:00.462Z,0.675
2024-05-09T01:27:00.330Z,0.855
2024-05-09T01:28:00.393Z,1.035
2024-05-09T01:29:00.414Z,1.305
2024-05-09T01:30:00.461Z,1.485
2024-05-09T01:31:00.330Z,1.845
2024-05-09T01:32:00.444Z,2.295
2024-05-09T01:33:00.463Z,2.790
2024-05-09T01:34:00.498Z,3.375
2024-05-09T01:35:00.448Z,4.050
2024-05-09T01:36:00.331Z,4.905
2024-05-09T01:37:00.349Z,5.895
2024-05-09T01:38:00.463Z,7.065
2024-05-09T01:39:00.345Z,8.415
2024-05-09T01:40:00.364Z,9.900
2024-05-09T01:41:00.466Z,11.520
2024-05-09T01:42:00.322Z,13.410
2024-05-09T01:43:00.339Z,15.480
2024-05-09T01:44:00.477Z,17.910
2024-05-09T01:45:00.417Z,20.430
2024-05-09T01:46:00.361Z,23.220
2024-05-09T01:47:00.386Z,26.280
2024-05-09T01:48:00.900Z,29.700
2024-05-09T01:49:00.464Z,33.300
2024-05-09T01:50:00.516Z,37.260
2024-05-09T01:51:00.543Z,41.760
2024-05-09T01:52:00.379Z,46.080
2024-05-09T01:53:00.351Z,51.120
2024-05-09T01:54:00.347Z,56.520
2024-05-09T01:55:03.514Z,62.280
2024-05-09T01:56:00.374Z,68.760
2024-05-09T01:57:00.362Z,75.600
2024-05-09T01:58:00.343Z,82.800
2024-05-09T01:59:00.351Z,90.000
2024-05-09T02:00:00.352Z,97.920
2024-05-09T02:01:00.362Z,105.840
2024-05-09T02:02:00.566Z,114.480
2024-05-09T02:03:00.684Z,123.840
2024-05-09T02:04:00.484Z,132.480
2024-05-09T02:05:00.619Z,143.280
2024-05-09T02:06:00.367Z,154.080
2024-05-09T02:07:00.340Z,165.600
2024-05-09T02:08:00.351Z,176.400
2024-05-09T02:09:00.390Z,187.200
2024-05-09T02:10:00.329Z,198.720
2024-05-09T02:11:00.572Z,210.240
2024-05-09T02:12:00.580Z,221.760
2024-05-09T02:13:00.495Z,231.840
2024-05-09T02:14:00.501Z,244.800
2024-05-09T02:15:00.327Z,256.320
2024-05-09T02:16:00.323Z,269.280
2024-05-09T02:17:00.369Z,282.240
2024-05-09T02:18:00.634Z,292.320
2024-05-09T02:19:00.497Z,299.520
2024-05-09T02:20:00.463Z,305.280
2024-05-09T02:21:00.587Z,312.480
2024-05-09T02:22:00.333Z,318.240
2024-05-09T02:23:00.801Z,322.560
2024-05-09T02:24:00.328Z,328.320
2024-05-09T02:25:00.467Z,336.960
2024-05-09T02:26:00.396Z,345.600
2024-05-09T02:27:00.325Z,357.120
2024-05-09T02:28:00.336Z,367.200
2024-05-09T02:29:00.540Z,380.160
2024-05-09T02:30:00.340Z,391.680
2024-05-09T02:31:00.337Z,408.960
2024-05-09T02:32:00.494Z,446.400
2024-05-09T02:33:00.521Z,504.000
2024-05-09T02:34:00.522Z,535.680
2024-05-09T02:35:00.484Z,558.720
2024-05-09T02:36:00.372Z,570.240
2024-05-09T02:37:00.331Z,581.760
2024-05-09T02:38:00.542Z,601.920
2024-05-09T02:39:00.332Z,619.200
2024-05-09T02:40:00.485Z,639.360
2024-05-09T02:41:00.414Z,653.760
2024-05-09T02:42:00.368Z,679.680
2024-05-09T02:43:00.634Z,708.480
2024-05-09T02:44:00.401Z,737.280
2024-05-09T02:45:00.563Z,766.080
2024-05-09T02:46:00.352Z,783.360
2024-05-09T02:47:00.674Z,806.400
2024-05-09T02:48:01.000Z,823.680
2024-05-09T02:49:00.655Z,840.960
2024-05-09T02:50:00.383Z,858.240
2024-05-09T02:51:00.404Z,875.520
2024-05-09T02:52:00.328Z,892.800
2024-05-09T02:53:00.410Z,910.080
2024-05-09T02:54:00.324Z,921.600
2024-05-09T02:55:00.348Z,933.120
2024-05-09T02:56:00.385Z,944.640
2024-05-09T02:57:00.327Z,961.920
2024-05-09T02:58:00.362Z,979.200
2024-05-09T02:59:00.394Z,996.480
2024-05-09T03:00:00.402Z,1008.000
2024-05-09T03:01:00.377Z,1082.880
2024-05-09T03:02:00.461Z,1100.160
2024-05-09T03:03:00.519Z,1111.680
2024-05-09T03:04:00.445Z,1123.200
2024-05-09T03:05:00.407Z,1140.480
2024-05-09T03:06:00.325Z,1157.760
2024-05-09T03:07:00.359Z,1169.280
2024-05-09T03:08:00.399Z,1180.800
2024-05-09T03:09:00.335Z,1198.080
2024-05-09T03:10:00.327Z,1209.600
2024-05-09T03:11:07.539Z,1226.880
2024-05-09T03:12:00.466Z,1232.640
2024-05-09T03:13:00.335Z,1255.680
2024-05-09T03:14:00.354Z,1267.200
2024-05-09T03:15:00.374Z,1284.480
2024-05-09T03:16:00.336Z,1296.000
2024-05-09T03:17:00.426Z,1307.520
2024-05-09T03:18:00.617Z,1324.800
2024-05-09T03:19:00.390Z,1336.320
2024-05-09T03:20:00.403Z,1353.600
2024-05-09T03:21:00.359Z,1365.120
2024-05-09T03:22:00.335Z,1376.640
2024-05-09T03:23:00.715Z,1388.160
2024-05-09T03:24:00.329Z,1399.680
2024-05-09T03:25:00.336Z,1411.200
2024-05-09T03:26:00.367Z,1422.720
2024-05-09T03:27:00.336Z,1440.000
2024-05-09T03:28:00.326Z,1451.520
2024-05-09T03:29:00.418Z,1463.040
2024-05-09T03:30:00.384Z,1474.560
2024-05-09T03:31:00.316Z,1497.600
2024-05-09T03:32:00.390Z,1509.120
2024-05-09T03:33:00.576Z,1509.120
2024-05-09T03:34:00.475Z,1532.160
2024-05-09T03:35:00.361Z,1543.680
2024-05-09T03:36:00.423Z,1543.680
2024-05-09T03:37:00.328Z,1555.200
2024-05-09T03:38:00.360Z,1566.720
2024-05-09T03:39:00.332Z,1578.240
2024-05-09T03:40:00.414Z,1589.760
2024-05-09T03:41:00.354Z,1601.280
2024-05-09T03:42:00.380Z,1612.800
2024-05-09T03:43:00.324Z,1624.320
2024-05-09T03:44:00.397Z,1635.840
2024-05-09T03:45:00.371Z,1647.360
2024-05-09T03:46:00.337Z,1658.880
2024-05-09T03:47:00.369Z,1670.400
2024-05-09T03:48:00.579Z,1681.920
2024-05-09T03:49:00.400Z,1693.440
2024-05-09T03:50:00.350Z,1716.480
2024-05-09T03:51:00.458Z,1716.480
2024-05-09T03:52:00.330Z,1739.520
2024-05-09T03:53:00.514Z,1739.520
2024-05-09T03:54:00.364Z,1751.040
2024-05-09T03:55:00.347Z,1762.560
2024-05-09T03:56:00.447Z,1785.600
2024-05-09T03:57:00.376Z,1797.120
2024-05-09T03:58:00.353Z,1808.640
2024-05-09T03:59:00.366Z,1820.160
2024-05-09T04:00:00.350Z,1843.200
2024-05-09T04:01:00.380Z,1843.200
2024-05-09T04:02:07.447Z,1866.240
2024-05-09T04:03:00.534Z,1866.240
2024-05-09T04:04:00.380Z,1877.760
2024-05-09T04:05:00.434Z,1877.760
2024-05-09T04:06:00.332Z,1900.800
2024-05-09T04:07:00.399Z,1912.320
2024-05-09T04:08:00.414Z,1923.840
2024-05-09T04:09:00.335Z,1923.840
2024-05-09T04:10:00.384Z,1935.360
2024-05-09T04:11:00.368Z,1946.880
2024-05-09T04:12:00.439Z,1935.360
2024-05-09T04:13:00.403Z,1935.360
2024-05-09T04:14:00.403Z,1946.880
2024-05-09T04:15:00.344Z,1946.880
2024-05-09T04:16:00.327Z,1958.400
2024-05-09T04:17:00.358Z,1958.400
2024-05-09T04:18:01.141Z,1969.920
2024-05-09T04:19:00.578Z,1969.920
2024-05-09T04:20:00.449Z,1981.440
2024-05-09T04:21:00.355Z,1981.440
2024-05-09T04:22:00.331Z,1992.960
2024-05-09T04:23:00.358Z,2004.480
2024-05-09T04:24:00.443Z,2016.000
2024-05-09T04:25:00.385Z,2027.520
2024-05-09T04:26:00.411Z,2039.040
2024-05-09T04:27:00.355Z,2039.040
2024-05-09T04:28:00.338Z,2050.560
2024-05-09T04:29:00.365Z,2050.560
2024-05-09T04:30:00.434Z,2073.600
2024-05-09T04:31:00.380Z,2085.120
2024-05-09T04:32:00.527Z,2096.640
2024-05-09T04:33:00.478Z,2119.680
2024-05-09T04:34:00.480Z,2131.200
2024-05-09T04:35:00.710Z,2165.760
2024-05-09T04:36:00.331Z,2211.840
2024-05-09T04:37:00.385Z,2419.200
2024-05-09T04:38:00.386Z,9630.720
2024-05-09T04:39:00.326Z,18063.359
2024-05-09T04:40:00.354Z,19169.279
2024-05-09T04:41:00.361Z,19261.439
2024-05-09T04:42:00.331Z,19353.600
2024-05-09T04:43:00.460Z,19445.760
2024-05-09T04:44:00.380Z,19445.760
2024-05-09T04:45:00.325Z,19445.760
2024-05-09T04:46:00.419Z,19445.760
2024-05-09T04:47:00.350Z,19445.760
2024-05-09T04:48:01.041Z,19445.760
2024-05-09T04:49:00.521Z,19537.920
2024-05-09T04:50:00.406Z,19537.920
2024-05-09T04:51:00.355Z,19537.920
2024-05-09T04:52:00.328Z,19630.080
2024-05-09T04:53:00.355Z,19630.080
2024-05-09T04:54:00.328Z,19630.080
2024-05-09T04:55:00.378Z,19630.080
2024-05-09T04:56:00.392Z,19630.080
2024-05-09T04:57:00.380Z,19630.080
2024-05-09T04:58:00.376Z,19722.240
2024-05-09T04:59:00.344Z,19722.240
2024-05-09T05:00:00.361Z,19630.080
2024-05-09T05:02:00.620Z,19722.240
2024-05-09T05:03:00.500Z,19722.240
2024-05-09T05:04:00.471Z,19722.240
2024-05-09T05:05:00.529Z,19722.240
2024-05-09T05:06:00.449Z,19814.400
2024-05-09T05:07:02.792Z,19814.400
2024-05-09T05:08:00.586Z,19814.400
2024-05-09T05:09:00.354Z,19814.400
2024-05-09T05:10:00.330Z,19814.400
2024-05-09T05:11:00.481Z,19814.400
2024-05-09T05:12:00.413Z,19814.400
2024-05-09T05:13:00.343Z,19906.561
2024-05-09T05:14:00.429Z,19814.400
2024-05-09T05:15:00.337Z,19814.400
2024-05-09T05:16:00.328Z,19814.400
2024-05-09T05:17:00.353Z,19814.400
2024-05-09T05:18:00.536Z,19814.400
2024-05-09T05:19:00.504Z,19814.400
2024-05-09T05:21:00.419Z,19814.400
2024-05-09T05:22:00.334Z,19722.240
2024-05-09T05:23:00.535Z,19722.240
2024-05-09T05:24:00.329Z,19722.240
2024-05-09T05:25:00.338Z,19722.240
2024-05-09T05:26:00.364Z,19722.240
2024-05-09T05:27:00.376Z,19722.240
2024-05-09T05:28:00.329Z,19630.080
2024-05-09T05:29:00.406Z,19630.080
2024-05-09T05:30:00.447Z,19445.760
2024-05-09T05:31:00.331Z,19537.920
2024-05-09T05:32:00.676Z,19537.920
2024-05-09T05:33:00.607Z,19537.920
2024-05-09T05:34:00.355Z,19537.920
2024-05-09T05:35:00.373Z,19630.080
2024-05-09T05:36:00.331Z,19630.080
2024-05-09T05:37:00.328Z,19537.920
2024-05-09T05:38:00.478Z,19445.760
2024-05-09T05:39:00.337Z,19537.920
2024-05-09T05:40:00.364Z,19445.760
2024-05-09T05:41:00.444Z,19445.760
2024-05-09T05:42:00.332Z,18984.961
2024-05-09T05:43:00.332Z,19261.439
2024-05-09T05:44:00.397Z,19261.439
2024-05-09T05:45:00.360Z,19353.600
2024-05-09T05:46:00.335Z,19353.600
2024-05-09T05:47:00.377Z,19353.600
2024-05-09T05:48:00.657Z,19261.439
2024-05-09T05:49:00.466Z,19261.439
2024-05-09T05:50:00.537Z,19353.600
2024-05-09T05:51:03.650Z,19261.439
2024-05-09T05:52:00.346Z,19077.119
2024-05-09T05:53:00.489Z,19077.119
2024-05-09T05:54:00.336Z,18155.520
2024-05-09T05:55:00.369Z,17971.199
2024-05-09T05:56:00.438Z,18984.961
2024-05-09T05:57:00.331Z,18892.801
2024-05-09T05:58:00.364Z,18800.641
2024-05-09T05:59:00.346Z,18800.641
2024-05-09T06:00:00.335Z,18800.641
2024-05-09T06:01:00.457Z,18800.641
2024-05-09T06:02:00.383Z,18800.641
2024-05-09T06:03:00.444Z,18708.480
2024-05-09T06:04:00.684Z,18616.320
2024-05-09T06:05:00.569Z,18524.160
2024-05-09T06:06:00.356Z,18524.160
2024-05-09T06:07:00.336Z,18432.000
2024-05-09T06:08:00.627Z,18339.840
2024-05-09T06:09:00.333Z,18247.680
2024-05-09T06:10:03.908Z,18155.520
2024-05-09T06:11:00.383Z,18155.520
2024-05-09T06:12:00.392Z,18155.520
2024-05-09T06:13:00.374Z,18063.359
2024-05-09T06:14:00.520Z,17971.199
2024-05-09T06:15:00.333Z,17971.199
2024-05-09T06:16:00.440Z,17786.881
2024-05-09T06:17:00.373Z,17786.881
2024-05-09T06:18:00.641Z,17694.721
2024-05-09T06:19:00.411Z,17694.721
2024-05-09T06:20:00.408Z,17602.561
2024-05-09T06:21:00.394Z,17510.400
2024-05-09T06:22:00.481Z,17326.080
2024-05-09T06:23:00.404Z,17233.920
2024-05-09T06:24:00.830Z,17233.920
2024-05-09T06:25:00.332Z,17049.600
2024-05-09T06:26:00.360Z,16957.439
2024-05-09T06:27:00.332Z,16865.279
2024-05-09T06:28:00.607Z,16865.279
2024-05-09T06:29:00.372Z,16680.961
2024-05-09T06:30:00.374Z,16588.801
2024-05-09T06:31:00.321Z,16496.641
2024-05-09T06:32:00.631Z,16404.480
2024-05-09T06:33:00.457Z,16312.320
2024-05-09T06:34:00.509Z,16220.160
2024-05-09T06:35:00.362Z,16220.160
2024-05-09T06:36:00.331Z,16128.000
2024-05-09T06:37:00.327Z,15943.680
2024-05-09T06:38:00.520Z,15943.680
2024-05-09T06:39:00.327Z,15759.360
2024-05-09T06:40:00.340Z,16312.320
2024-05-09T06:41:00.402Z,15575.040
2024-05-09T06:42:00.349Z,15482.880
2024-05-09T06:43:00.333Z,15482.880
2024-05-09T06:44:00.410Z,15390.720
2024-05-09T06:45:00.374Z,15390.720
2024-05-09T06:46:00.329Z,15114.240
2024-05-09T06:47:00.533Z,15943.680
2024-05-09T06:48:00.752Z,15114.240
2024-05-09T06:49:00.544Z,15022.080
2024-05-09T06:50:00.448Z,14929.920
2024-05-09T06:51:00.355Z,14745.600
2024-05-09T06:52:00.790Z,14653.440
2024-05-09T06:53:00.514Z,14561.280
2024-05-09T06:54:00.332Z,14469.120
2024-05-09T06:55:00.381Z,14376.960
2024-05-09T06:56:00.438Z,14192.640
2024-05-09T06:57:00.344Z,14192.640
2024-05-09T06:58:00.394Z,14008.320
2024-05-09T06:59:00.436Z,14008.320
2024-05-09T07:00:00.342Z,13916.160
2024-05-09T07:01:00.506Z,13639.680
2024-05-09T07:02:00.373Z,13547.520
2024-05-09T07:03:03.534Z,13271.040
2024-05-09T07:04:00.397Z,13271.040
2024-05-09T07:05:00.585Z,13086.720
2024-05-09T07:06:00.355Z,12810.240
2024-05-09T07:07:00.396Z,12625.920
2024-05-09T07:08:00.428Z,12441.600
2024-05-09T07:09:00.354Z,12349.440
2024-05-09T07:10:00.348Z,12072.960
2024-05-09T07:11:00.484Z,11888.640
2024-05-09T07:12:00.405Z,11704.320
2024-05-09T07:13:00.380Z,11473.920
2024-05-09T07:14:00.419Z,11289.600
2024-05-09T07:15:00.337Z,11059.200
2024-05-09T07:16:00.346Z,10874.880
2024-05-09T07:17:00.405Z,10782.720
2024-05-09T07:18:00.505Z,10460.160
2024-05-09T07:19:00.647Z,10275.840
2024-05-09T07:20:00.519Z,10137.600
2024-05-09T07:21:00.414Z,9815.040
2024-05-09T07:22:00.366Z,9630.720
2024-05-09T07:23:00.379Z,9308.160
2024-05-09T07:24:00.392Z,9123.840
2024-05-09T07:25:00.433Z,8847.360
2024-05-09T07:26:00.478Z,8616.960
2024-05-09T07:27:00.345Z,8386.560
2024-05-09T07:28:00.366Z,8156.160
2024-05-09T07:29:00.387Z,7925.760
2024-05-09T07:30:00.384Z,7695.360
2024-05-09T07:31:00.380Z,7464.960
2024-05-09T07:32:00.439Z,7234.560
2024-05-09T07:33:00.747Z,7050.240
2024-05-09T07:34:00.758Z,6865.920
2024-05-09T07:35:00.382Z,6635.520
2024-05-09T07:36:00.389Z,6405.120
2024-05-09T07:37:00.414Z,6174.720
2024-05-09T07:38:00.433Z,5806.080
2024-05-09T07:39:00.355Z,5644.800
2024-05-09T07:40:00.366Z,5437.440
2024-05-09T07:41:00.409Z,5230.080
2024-05-09T07:42:00.365Z,5068.800
2024-05-09T07:43:00.331Z,4884.480
2024-05-09T07:44:00.403Z,4700.160
2024-05-09T07:45:17.742Z,4469.760
2024-05-09T07:50:35.829Z,3847.680
2024-05-09T07:51:47.497Z,3755.520
2024-05-09T07:53:00.936Z,3686.400
2024-05-09T07:53:24.976Z,3617.280
2024-05-09T07:53:36.005Z,3548.160
2024-05-09T07:54:01.517Z,3548.160
2024-05-09T07:55:00.799Z,3502.080
2024-05-09T07:56:00.521Z,3594.240
2024-05-09T07:57:00.523Z,3571.200
2024-05-09T07:58:05.459Z,3432.960
2024-05-09T07:59:00.381Z,3456.000
2024-05-09T08:00:00.405Z,3502.080
2024-05-09T08:01:00.448Z,3479.040
2024-05-09T08:02:00.599Z,3456.000
2024-05-09T08:03:00.413Z,3456.000
2024-05-09T08:04:00.521Z,3479.040
2024-05-09T08:05:00.614Z,3525.120
2024-05-09T08:06:00.387Z,3548.160
2024-05-09T08:07:00.374Z,3709.440
2024-05-09T08:08:00.367Z,3594.240
2024-05-09T08:09:05.296Z,3617.280
2024-05-09T08:10:00.438Z,3686.400
2024-05-09T08:11:00.340Z,3732.480
2024-05-09T08:12:00.361Z,3778.560
2024-05-09T08:13:00.387Z,3893.760
2024-05-09T08:14:00.350Z,4032.000
2024-05-09T08:15:00.367Z,4101.120
2024-05-09T08:16:00.733Z,4055.040
2024-05-09T08:17:00.390Z,4008.960
2024-05-09T08:18:00.813Z,3939.840
2024-05-09T08:19:00.617Z,3824.640
2024-05-09T08:20:02.019Z,3778.560
2024-05-09T08:21:00.346Z,3686.400
2024-05-09T08:22:00.391Z,3709.440
2024-05-09T08:23:00.379Z,3755.520
2024-05-09T08:24:00.478Z,3732.480
2024-05-09T08:25:00.365Z,3755.520
2024-05-09T08:26:00.349Z,3732.480
2024-05-09T08:27:00.371Z,3686.400
2024-05-09T08:28:00.423Z,3617.280
2024-05-09T08:29:00.336Z,3571.200
2024-05-09T08:30:00.454Z,3640.320
2024-05-09T08:31:03.172Z,3732.480
2024-05-09T08:32:00.459Z,3755.520
2024-05-09T08:33:00.468Z,3732.480
2024-05-09T08:34:00.524Z,3640.320
2024-05-09T08:35:00.416Z,3732.480
2024-05-09T08:36:00.359Z,3502.080
2024-05-09T08:37:06.121Z,3479.040
2024-05-09T08:38:00.440Z,3456.000
2024-05-09T08:39:00.327Z,3432.960
2024-05-09T08:40:00.504Z,3456.000
2024-05-09T08:41:00.327Z,3456.000
2024-05-09T08:42:04.392Z,3479.040
2024-05-09T08:43:00.366Z,3548.160
2024-05-09T08:44:00.362Z,3663.360
2024-05-09T08:45:00.332Z,3594.240
2024-05-09T08:46:00.392Z,3617.280
2024-05-09T08:47:00.326Z,3663.360
2024-05-09T08:48:00.561Z,3663.360
2024-05-09T08:49:00.645Z,3732.480
2024-05-09T08:50:00.505Z,3824.640
2024-05-09T08:51:00.331Z,3893.760
2024-05-09T08:52:00.391Z,3939.840
2024-05-09T08:53:00.415Z,3870.720
2024-05-09T08:54:00.344Z,3939.840
2024-05-09T08:55:00.426Z,4008.960
2024-05-09T08:56:00.354Z,3985.920
2024-05-09T08:57:00.358Z,3985.920
2024-05-09T08:58:00.353Z,3847.680
2024-05-09T08:59:00.349Z,3870.720
2024-05-09T09:00:00.471Z,3893.760
2024-05-09T09:01:00.526Z,3916.800
2024-05-09T09:02:00.478Z,3847.680
2024-05-09T09:03:00.348Z,3824.640
2024-05-09T09:04:06.573Z,3778.560
2024-05-09T09:05:00.563Z,3732.480
2024-05-09T09:06:00.361Z,3778.560
2024-05-09T09:07:02.214Z,3893.760
2024-05-09T09:08:00.385Z,3870.720
2024-05-09T09:09:00.342Z,3755.520
2024-05-09T09:10:00.495Z,3732.480
2024-05-09T09:11:00.320Z,3709.440
2024-05-09T09:12:00.366Z,3617.280
2024-05-09T09:13:00.358Z,3548.160
2024-05-09T09:14:00.393Z,3525.120
2024-05-09T09:15:00.470Z,3548.160
2024-05-09T09:16:00.575Z,3594.240
2024-05-09T09:17:00.330Z,3640.320
2024-05-09T09:18:00.830Z,3709.440
2024-05-09T09:19:00.485Z,3732.480
2024-05-09T09:20:00.700Z,3686.400
2024-05-09T09:21:00.341Z,3663.360
2024-05-09T09:22:00.406Z,3686.400
2024-05-09T09:23:00.351Z,3755.520
2024-05-09T09:24:00.325Z,3732.480
2024-05-09T09:25:00.371Z,3824.640
2024-05-09T09:26:00.545Z,3847.680
2024-05-09T09:27:00.335Z,3801.600
2024-05-09T09:28:00.496Z,3801.600
2024-05-09T09:29:00.336Z,3824.640
2024-05-09T09:30:00.368Z,3824.640
2024-05-09T09:31:00.381Z,3778.560
2024-05-09T09:32:00.390Z,3732.480
2024-05-09T09:33:00.532Z,3755.520
2024-05-09T09:34:00.505Z,3985.920
2024-05-09T09:35:00.397Z,3801.600
2024-05-09T09:36:00.326Z,3801.600
2024-05-09T09:37:00.549Z,3732.480
2024-05-09T09:38:00.377Z,3640.320
2024-05-09T09:39:00.328Z,4101.120
2024-05-09T09:40:00.374Z,1762.560
2024-05-09T09:41:00.449Z,3548.160
2024-05-09T09:42:00.349Z,3548.160
2024-05-09T09:43:00.425Z,3594.240
2024-05-09T09:44:00.334Z,3617.280
2024-05-09T09:45:04.974Z,3548.160
2024-05-09T09:46:00.472Z,3571.200
2024-05-09T09:47:00.382Z,3571.200
2024-05-09T09:48:00.503Z,3548.160
2024-05-09T09:49:00.510Z,3548.160
2024-05-09T09:50:00.333Z,3525.120
2024-05-09T09:51:00.330Z,3502.080
2024-05-09T09:52:00.402Z,3479.040
2024-05-09T09:53:00.355Z,3456.000
2024-05-09T09:54:00.327Z,3456.000
2024-05-09T09:55:00.446Z,3432.960
2024-05-09T09:56:00.331Z,3432.960
2024-05-09T09:57:00.338Z,3432.960
2024-05-09T09:58:00.430Z,3456.000
2024-05-09T09:59:00.371Z,3479.040
2024-05-09T10:00:00.351Z,3479.040
2024-05-09T10:01:00.490Z,3456.000
2024-05-09T10:02:00.548Z,3432.960
2024-05-09T10:03:00.566Z,3432.960
2024-05-09T10:04:00.494Z,3409.920
2024-05-09T10:05:00.474Z,3432.960
2024-05-09T10:06:00.448Z,3456.000
2024-05-09T10:07:00.424Z,3571.200
2024-05-09T10:08:00.336Z,3502.080
2024-05-09T10:09:00.337Z,3502.080
2024-05-09T10:10:00.514Z,3502.080
2024-05-09T10:11:00.396Z,3432.960
2024-05-09T10:12:00.892Z,3386.880
2024-05-09T10:13:00.775Z,3363.840
2024-05-09T10:14:00.334Z,3340.800
2024-05-09T10:15:00.334Z,3340.800
2024-05-09T10:16:00.390Z,3317.760
2024-05-09T10:17:00.367Z,3317.760
2024-05-09T10:18:00.385Z,3317.760
2024-05-09T10:19:00.488Z,3317.760
2024-05-09T10:20:00.399Z,3340.800
2024-05-09T10:21:00.413Z,3340.800
2024-05-09T10:22:00.346Z,3363.840
2024-05-09T10:23:00.336Z,3317.760
2024-05-09T10:24:00.334Z,3317.760
2024-05-09T10:25:01.582Z,3317.760
2024-05-09T10:26:00.368Z,3294.720
2024-05-09T10:27:00.384Z,3225.600
2024-05-09T10:28:00.380Z,3225.600
2024-05-09T10:29:00.334Z,3271.680
2024-05-09T10:30:00.337Z,3225.600
2024-05-09T10:31:00.434Z,3225.600
2024-05-09T10:32:00.380Z,3225.600
2024-05-09T10:33:00.479Z,3202.560
2024-05-09T10:34:00.703Z,3202.560
2024-05-09T10:35:00.568Z,3179.520
2024-05-09T10:36:00.332Z,3179.520
2024-05-09T10:38:00.379Z,3110.400
2024-05-09T10:39:00.388Z,3133.440
2024-05-09T10:40:00.390Z,3110.400
2024-05-09T10:41:00.334Z,3087.360
2024-05-09T10:42:00.335Z,3087.360
2024-05-09T10:43:03.486Z,3087.360
2024-05-09T10:44:00.335Z,3087.360
2024-05-09T10:45:00.387Z,3087.360
2024-05-09T10:46:00.361Z,3087.360
2024-05-09T10:47:00.389Z,3087.360
2024-05-09T10:48:00.471Z,3087.360
2024-05-09T10:49:04.244Z,3087.360
2024-05-09T10:50:00.574Z,3087.360
2024-05-09T10:51:00.324Z,3110.400
2024-05-09T10:52:00.370Z,3087.360
2024-05-09T10:53:00.337Z,3064.320
2024-05-09T10:54:00.342Z,3087.360
2024-05-09T10:55:01.659Z,3087.360
2024-05-09T10:56:02.369Z,3087.360
2024-05-09T10:57:00.353Z,3156.480
2024-05-09T10:58:00.504Z,3064.320
2024-05-09T10:59:00.327Z,3064.320
2024-05-09T11:00:00.475Z,3087.360
2024-05-09T11:02:00.500Z,3064.320
2024-05-09T11:03:00.448Z,3064.320
2024-05-09T11:04:00.584Z,3064.320
2024-05-09T11:05:00.456Z,3064.320
2024-05-09T11:06:00.334Z,3064.320
2024-05-09T11:07:01.559Z,3064.320
2024-05-09T11:08:00.372Z,3064.320
2024-05-09T11:09:00.337Z,3064.320
2024-05-09T11:10:00.371Z,3064.320
2024-05-09T11:11:00.554Z,3064.320
2024-05-09T11:12:00.475Z,3064.320
2024-05-09T11:13:00.495Z,3064.320
2024-05-09T11:14:00.393Z,3041.280
2024-05-09T11:15:00.368Z,3041.280
2024-05-09T11:16:00.580Z,3041.280
2024-05-09T11:17:00.334Z,3041.280
2024-05-09T11:18:00.501Z,3041.280
2024-05-09T11:19:00.622Z,3041.280
2024-05-09T11:20:00.647Z,3064.320
2024-05-09T11:21:00.392Z,3064.320
2024-05-09T11:22:00.405Z,3064.320
2024-05-09T11:23:00.381Z,3064.320
2024-05-09T11:24:00.341Z,3064.320
2024-05-09T11:25:00.380Z,3087.360
2024-05-09T11:26:00.363Z,3087.360
2024-05-09T11:27:00.337Z,3110.400
2024-05-09T11:28:00.359Z,3087.360
2024-05-09T11:29:00.331Z,3179.520
2024-05-09T11:30:00.350Z,3110.400
2024-05-09T11:31:00.376Z,3133.440
2024-05-09T11:32:00.445Z,3133.440
2024-05-09T11:33:00.590Z,3110.400
2024-05-09T11:34:00.474Z,3133.440
2024-05-09T11:35:00.340Z,3156.480
2024-05-09T11:36:00.400Z,3156.480
2024-05-09T11:37:00.365Z,3179.520
2024-05-09T11:38:00.391Z,3156.480
2024-05-09T11:39:00.350Z,3179.520
2024-05-09T11:40:00.446Z,3202.560
2024-05-09T11:41:00.326Z,3225.600
2024-05-09T11:42:00.334Z,3248.640
2024-05-09T11:43:00.456Z,3271.680
2024-05-09T11:44:00.448Z,3294.720
2024-05-09T11:45:00.448Z,3317.760
2024-05-09T11:46:00.413Z,3317.760
2024-05-09T11:47:00.336Z,3317.760
2024-05-09T11:48:00.477Z,3317.760
2024-05-09T11:49:00.574Z,3317.760
2024-05-09T11:50:00.575Z,3294.720
2024-05-09T11:51:00.327Z,3294.720
2024-05-09T11:52:00.561Z,3294.720
2024-05-09T11:53:00.335Z,3317.760
2024-05-09T11:54:00.335Z,3317.760
2024-05-09T11:55:00.389Z,3340.800
2024-05-09T11:56:00.434Z,3340.800
2024-05-09T11:57:00.327Z,3340.800
2024-05-09T11:58:00.435Z,3340.800