createdAt,value
2017-10-16T00:02:17.615Z,15.30
2017-10-16T00:04:48.240Z,15.30
2017-10-16T00:07:18.204Z,15.30
2017-10-16T00:12:50.010Z,15.30
2017-10-16T00:15:31.108Z,15.30
2017-10-16T00:18:00.497Z,15.30
2017-10-16T00:20:29.511Z,15.30
2017-10-16T00:22:58.464Z,15.20
2017-10-16T00:25:27.722Z,15.20
2017-10-16T00:27:56.880Z,15.20
2017-10-16T00:30:26.683Z,15.20
2017-10-16T00:32:56.380Z,15.20
2017-10-16T00:35:26.197Z,15.30
2017-10-16T00:37:55.610Z,15.20
2017-10-16T00:40:24.993Z,15.20
2017-10-16T00:42:54.150Z,15.20
2017-10-16T00:45:24.124Z,15.20
2017-10-16T00:47:53.701Z,15.10
2017-10-16T00:50:23.272Z,15.20
2017-10-16T00:52:52.730Z,15.10
2017-10-16T00:55:22.362Z,15.10
2017-10-16T00:57:52.088Z,15.10
2017-10-16T01:00:22.309Z,15.10
2017-10-16T01:02:51.672Z,15.10
2017-10-16T01:05:21.153Z,15.00
2017-10-16T01:07:51.026Z,15.00
2017-10-16T01:10:20.661Z,14.90
2017-10-16T01:12:50.948Z,14.90
2017-10-16T01:15:21.084Z,14.90
2017-10-16T01:17:52.649Z,14.90
2017-10-16T01:20:23.163Z,14.90
2017-10-16T01:22:52.830Z,14.90
2017-10-16T01:25:22.780Z,14.90
2017-10-16T01:27:52.883Z,14.90
2017-10-16T01:30:22.122Z,14.90
2017-10-16T01:32:51.713Z,14.80
2017-10-16T01:35:21.036Z,14.80
2017-10-16T01:37:51.111Z,14.80
2017-10-16T01:40:20.533Z,14.80
2017-10-16T01:42:50.256Z,14.80
2017-10-16T01:45:19.674Z,14.80
2017-10-16T01:47:49.863Z,14.80
2017-10-16T01:50:19.974Z,14.80
2017-10-16T01:52:49.637Z,14.80
2017-10-16T01:55:19.192Z,14.80
2017-10-16T01:57:48.488Z,14.80
2017-10-16T02:00:17.584Z,14.80
2017-10-16T02:02:47.492Z,14.70
2017-10-16T02:05:17.117Z,14.80
2017-10-16T02:07:46.781Z,14.80
2017-10-16T02:10:16.485Z,14.70
2017-10-16T02:12:46.201Z,14.70
2017-10-16T02:15:15.594Z,14.70
2017-10-16T02:17:45.023Z,14.70
2017-10-16T02:20:15.265Z,14.70
2017-10-16T02:22:44.278Z,14.70
2017-10-16T02:25:14.305Z,14.60
2017-10-16T02:27:43.664Z,14.60
2017-10-16T02:30:13.182Z,14.70
2017-10-16T02:32:42.642Z,14.60
2017-10-16T02:35:12.153Z,14.60
2017-10-16T02:37:42.328Z,14.60
2017-10-16T02:40:12.443Z,14.60
2017-10-16T02:42:43.604Z,14.60
2017-10-16T02:45:14.523Z,14.60
2017-10-16T02:47:43.818Z,14.50
2017-10-16T02:50:13.328Z,14.50
2017-10-16T02:52:42.631Z,14.50
2017-10-16T02:55:12.540Z,14.50
2017-10-16T02:57:42.047Z,14.50
2017-10-16T03:00:11.340Z,14.50
2017-10-16T03:02:40.686Z,14.40
2017-10-16T03:05:10.579Z,14.40
2017-10-16T03:07:39.657Z,14.40
2017-10-16T03:10:08.694Z,14.50
2017-10-16T03:12:38.106Z,14.50
2017-10-16T03:15:07.997Z,14.50
2017-10-16T03:17:37.953Z,14.40
2017-10-16T03:20:08.205Z,14.40
2017-10-16T03:22:37.307Z,14.40
2017-10-16T03:25:06.399Z,14.40
2017-10-16T03:27:35.687Z,14.30
2017-10-16T03:30:05.477Z,14.40
2017-10-16T03:32:34.922Z,14.40
2017-10-16T03:35:05.023Z,14.40
2017-10-16T03:37:34.427Z,14.40
2017-10-16T03:40:04.044Z,14.30
2017-10-16T03:42:33.865Z,14.30
2017-10-16T03:45:02.966Z,14.30
2017-10-16T03:47:32.091Z,14.30
2017-10-16T03:50:02.980Z,14.30
2017-10-16T03:52:32.001Z,14.30
2017-10-16T03:55:01.377Z,14.30
2017-10-16T03:57:31.084Z,14.30
2017-10-16T04:00:00.205Z,14.30
2017-10-16T04:02:29.249Z,14.30
2017-10-16T04:04:58.194Z,14.30
2017-10-16T04:07:36.435Z,14.20
2017-10-16T04:10:14.836Z,14.20
2017-10-16T04:12:44.096Z,14.20
2017-10-16T04:15:13.133Z,14.20
2017-10-16T04:17:42.657Z,14.20
2017-10-16T04:20:16.539Z,14.20
2017-10-16T04:22:46.026Z,14.20
2017-10-16T04:25:15.207Z,14.20
2017-10-16T04:27:44.360Z,14.20
2017-10-16T04:30:13.474Z,14.20
2017-10-16T04:32:42.555Z,14.10
2017-10-16T04:35:11.542Z,14.10
2017-10-16T04:37:40.562Z,14.20
2017-10-16T04:40:09.525Z,14.20
2017-10-16T04:42:38.602Z,14.10
2017-10-16T04:45:07.867Z,14.20
2017-10-16T04:47:36.930Z,14.10
2017-10-16T04:50:05.933Z,14.10
2017-10-16T04:52:34.895Z,14.10
2017-10-16T04:55:03.971Z,14.10
2017-10-16T04:57:33.925Z,14.10
2017-10-16T05:00:03.329Z,14.10
2017-10-16T05:02:38.679Z,14.10
2017-10-16T05:05:08.163Z,14.10
2017-10-16T05:07:37.263Z,14.10
2017-10-16T05:10:06.413Z,14.10
2017-10-16T05:12:35.844Z,14.10
2017-10-16T05:15:04.911Z,14.20
2017-10-16T05:17:34.154Z,14.10
2017-10-16T05:20:03.457Z,14.10
2017-10-16T05:22:32.612Z,14.10
2017-10-16T05:25:01.767Z,14.10
2017-10-16T05:27:31.002Z,14.10
2017-10-16T05:30:00.141Z,14.10
2017-10-16T05:32:33.888Z,14.10
2017-10-16T05:35:08.324Z,14.10
2017-10-16T05:37:38.474Z,14.10
2017-10-16T05:40:08.381Z,14.10
2017-10-16T05:42:37.642Z,14.10
2017-10-16T05:45:06.958Z,14.10
2017-10-16T05:47:36.141Z,14.10
2017-10-16T05:50:05.920Z,14.10
2017-10-16T05:52:40.283Z,14.10
2017-10-16T05:55:10.042Z,14.20
2017-10-16T05:57:45.685Z,14.20
2017-10-16T06:00:20.405Z,14.20
2017-10-16T06:02:50.069Z,14.20
2017-10-16T06:05:19.252Z,14.20
2017-10-16T06:07:48.637Z,14.30
2017-10-16T06:10:17.982Z,14.30
2017-10-16T06:12:47.147Z,14.40
2017-10-16T06:15:16.536Z,14.40
2017-10-16T06:17:52.387Z,14.50
2017-10-16T06:20:27.352Z,14.50
2017-10-16T06:22:57.336Z,14.60
2017-10-16T06:25:26.627Z,14.60
2017-10-16T06:27:55.903Z,14.70
2017-10-16T06:30:25.587Z,14.80
2017-10-16T06:32:54.705Z,14.80
2017-10-16T06:35:26.137Z,14.80
2017-10-16T06:37:55.252Z,14.80
2017-10-16T06:43:58.986Z,14.80
2017-10-16T06:46:28.971Z,14.90
2017-10-16T06:49:00.138Z,14.90
2017-10-16T06:51:29.549Z,14.90
2017-10-16T06:53:59.469Z,14.90
2017-10-16T06:56:30.373Z,14.90
2017-10-16T06:59:00.201Z,14.90
2017-10-16T07:01:29.687Z,14.90
2017-10-16T07:03:58.905Z,14.90
2017-10-16T07:06:28.698Z,15.00
2017-10-16T07:08:59.110Z,14.90
2017-10-16T07:11:28.248Z,14.90
2017-10-16T07:13:57.835Z,14.90
2017-10-16T07:16:27.263Z,14.90
2017-10-16T07:18:57.045Z,14.90
2017-10-16T07:21:27.005Z,15.10
2017-10-16T07:23:57.594Z,15.10
2017-10-16T07:26:27.549Z,15.20
2017-10-16T07:28:57.050Z,15.20
2017-10-16T07:31:26.316Z,15.20
2017-10-16T07:33:55.457Z,15.30
2017-10-16T07:36:25.080Z,15.30
2017-10-16T07:38:54.849Z,15.50
2017-10-16T07:41:31.536Z,15.50
2017-10-16T07:44:01.593Z,15.50
2017-10-16T07:46:30.949Z,15.60
2017-10-16T07:49:00.804Z,15.60
2017-10-16T07:51:30.112Z,15.70
2017-10-16T07:53:59.564Z,15.80
2017-10-16T07:56:29.631Z,16.00
2017-10-16T07:58:58.891Z,16.00
2017-10-16T08:01:28.892Z,16.00
2017-10-16T08:03:58.919Z,16.20
2017-10-16T08:06:28.306Z,16.20
2017-10-16T08:08:57.642Z,16.30
2017-10-16T08:11:26.804Z,16.40
2017-10-16T08:14:59.457Z,16.50
2017-10-16T08:17:28.890Z,16.60
2017-10-16T08:19:59.038Z,16.70
2017-10-16T08:22:28.943Z,16.80
2017-10-16T08:24:58.856Z,16.90
2017-10-16T08:27:28.867Z,16.90
2017-10-16T08:29:59.101Z,17.00
2017-10-16T08:32:29.009Z,17.10
2017-10-16T08:34:59.940Z,17.10
2017-10-16T08:37:29.077Z,17.10
2017-10-16T08:39:58.391Z,17.20
2017-10-16T08:42:28.254Z,17.10
2017-10-16T08:44:58.625Z,17.30
2017-10-16T08:47:28.154Z,17.30
2017-10-16T08:49:57.400Z,17.50
2017-10-16T08:52:27.502Z,17.70
2017-10-16T08:54:56.937Z,17.70
2017-10-16T08:57:26.292Z,17.70
2017-10-16T08:59:55.807Z,17.70
2017-10-16T09:02:26.071Z,17.90
2017-10-16T09:04:55.504Z,17.90
2017-10-16T09:07:25.581Z,18.00
2017-10-16T09:09:54.981Z,18.10
2017-10-16T09:12:25.448Z,18.20
2017-10-16T09:14:54.935Z,18.30
2017-10-16T09:17:29.980Z,18.30
2017-10-16T09:20:06.275Z,18.50
2017-10-16T09:22:38.270Z,18.50
2017-10-16T09:25:07.946Z,18.60
2017-10-16T09:27:37.427Z,18.50
2017-10-16T09:30:06.977Z,18.60
2017-10-16T09:32:37.374Z,18.80
2017-10-16T09:35:06.747Z,18.80
2017-10-16T09:37:36.584Z,19.10
2017-10-16T09:40:06.609Z,19.50
2017-10-16T09:42:36.500Z,19.60
2017-10-16T09:45:06.054Z,19.80
2017-10-16T09:47:36.039Z,19.90
2017-10-16T09:50:05.875Z,19.90
2017-10-16T09:52:53.091Z,19.90
2017-10-16T09:55:34.831Z,19.90
2017-10-16T09:58:12.363Z,19.80
2017-10-16T10:00:42.208Z,20.10
2017-10-16T10:03:11.458Z,20.20
2017-10-16T10:05:40.859Z,20.40
2017-10-16T10:08:10.314Z,20.50
2017-10-16T10:10:39.686Z,20.60
2017-10-16T10:13:09.263Z,20.80
2017-10-16T10:15:43.227Z,21.80
2017-10-16T10:18:12.749Z,22.60
2017-10-16T10:20:42.926Z,23.70
2017-10-16T10:23:12.415Z,23.70
2017-10-16T10:25:41.770Z,24.40
2017-10-16T10:28:11.103Z,25.10
2017-10-16T10:30:40.463Z,24.40
2017-10-16T10:33:09.761Z,24.00
2017-10-16T10:35:38.882Z,24.50
2017-10-16T10:38:09.031Z,26.30
2017-10-16T10:40:39.469Z,27.50
2017-10-16T10:43:22.513Z,27.40
2017-10-16T10:46:03.996Z,28.30
2017-10-16T10:48:33.375Z,28.30
2017-10-16T10:51:02.535Z,27.90
2017-10-16T10:53:32.389Z,27.60
2017-10-16T10:56:01.630Z,27.60
2017-10-16T10:58:30.850Z,27.10
2017-10-16T11:01:00.902Z,27.40
2017-10-16T11:03:30.490Z,27.30
2017-10-16T11:06:01.320Z,28.40
2017-10-16T11:08:30.889Z,28.60
2017-10-16T11:11:00.155Z,27.70
2017-10-16T11:13:29.393Z,27.60
2017-10-16T11:15:59.050Z,27.20
2017-10-16T11:18:28.428Z,27.10
2017-10-16T11:20:58.304Z,27.10
2017-10-16T11:23:28.486Z,27.50
2017-10-16T11:25:59.444Z,28.00
2017-10-16T11:28:29.469Z,27.40
2017-10-16T11:31:00.682Z,29.00
2017-10-16T11:33:33.645Z,29.50
2017-10-16T11:36:03.478Z,29.40
2017-10-16T11:38:33.880Z,29.60
2017-10-16T11:41:05.827Z,29.40
2017-10-16T11:43:37.959Z,29.40
2017-10-16T11:46:11.192Z,29.20
2017-10-16T11:48:48.286Z,29.20
2017-10-16T11:51:23.506Z,28.30
2017-10-16T11:53:54.658Z,27.70
2017-10-16T11:56:25.331Z,28.80
2017-10-16T11:58:55.291Z,28.70
2017-10-16T12:01:25.071Z,28.10
2017-10-16T12:03:54.568Z,27.50
2017-10-16T12:06:25.398Z,26.80
2017-10-16T12:08:55.241Z,26.30
2017-10-16T12:11:25.149Z,25.70
2017-10-16T12:13:55.370Z,25.60
2017-10-16T12:16:24.869Z,25.70
2017-10-16T12:18:54.651Z,26.60
2017-10-16T12:21:25.689Z,26.40
2017-10-16T12:24:02.489Z,26.40
2017-10-16T12:26:33.345Z,27.20
2017-10-16T12:29:02.888Z,27.30
2017-10-16T12:31:32.605Z,28.10
2017-10-16T12:34:05.692Z,29.90
2017-10-16T12:36:36.482Z,31.20
2017-10-16T12:39:12.777Z,31.20
2017-10-16T12:41:51.100Z,32.20
2017-10-16T12:44:21.976Z,30.60
2017-10-16T12:46:52.561Z,29.70
2017-10-16T12:49:30.051Z,30.10
2017-10-16T12:51:59.766Z,30.20
2017-10-16T12:54:30.167Z,30.40
2017-10-16T12:57:00.113Z,28.80
2017-10-16T12:59:29.630Z,27.80
2017-10-16T13:02:00.183Z,28.00
2017-10-16T13:04:30.865Z,28.00
2017-10-16T13:07:03.129Z,28.10
2017-10-16T13:09:35.570Z,29.00
2017-10-16T13:12:07.276Z,31.00
2017-10-16T13:14:37.201Z,31.00
2017-10-16T13:17:08.393Z,30.40
2017-10-16T13:19:40.115Z,30.30
2017-10-16T13:22:10.847Z,30.60
2017-10-16T13:24:42.335Z,30.60
2017-10-16T13:27:12.510Z,30.60
2017-10-16T13:29:42.875Z,30.70
2017-10-16T13:32:15.897Z,31.70
2017-10-16T13:34:45.567Z,30.80
2017-10-16T13:37:15.118Z,31.20
2017-10-16T13:39:44.823Z,31.90
2017-10-16T13:42:14.407Z,31.10
2017-10-16T13:44:44.004Z,29.90
2017-10-16T13:47:13.571Z,29.20
2017-10-16T13:49:43.742Z,29.40
2017-10-16T13:52:13.448Z,29.40
2017-10-16T13:54:43.165Z,30.40
2017-10-16T13:57:12.897Z,30.70
2017-10-16T13:59:43.550Z,30.50
2017-10-16T14:02:13.575Z,29.50
2017-10-16T14:04:44.064Z,27.80
2017-10-16T14:07:13.769Z,28.20
2017-10-16T14:09:43.041Z,27.70
2017-10-16T14:12:12.580Z,28.00
2017-10-16T14:14:42.527Z,27.70
2017-10-16T14:17:28.148Z,26.20
2017-10-16T14:20:12.983Z,26.10
2017-10-16T14:22:43.229Z,25.30
2017-10-16T14:25:12.830Z,24.60
2017-10-16T14:27:43.273Z,24.40
2017-10-16T14:30:18.417Z,24.40
2017-10-16T14:32:54.498Z,24.20
2017-10-16T14:35:24.293Z,24.20
2017-10-16T14:37:54.020Z,24.20
2017-10-16T14:40:23.560Z,24.10
2017-10-16T14:42:53.517Z,24.10
2017-10-16T14:45:23.149Z,24.10
2017-10-16T14:47:52.686Z,24.10
2017-10-16T14:50:22.646Z,24.20
2017-10-16T14:52:52.330Z,24.10
2017-10-16T14:55:22.240Z,24.00
2017-10-16T14:57:51.741Z,23.90
2017-10-16T15:00:22.076Z,23.90
2017-10-16T15:02:53.236Z,23.90
2017-10-16T15:05:22.853Z,23.90
2017-10-16T15:07:52.437Z,23.80
2017-10-16T15:10:23.025Z,23.70
2017-10-16T15:12:52.818Z,23.60
2017-10-16T15:15:22.365Z,23.60
2017-10-16T15:17:52.626Z,23.40
2017-10-16T15:20:26.285Z,23.40
2017-10-16T15:23:02.427Z,23.40
2017-10-16T15:25:37.397Z,23.30
2017-10-16T15:28:12.119Z,23.20
2017-10-16T15:30:47.095Z,23.20
2017-10-16T15:33:16.687Z,23.20
2017-10-16T15:35:45.980Z,23.10
2017-10-16T15:38:15.365Z,23.00
2017-10-16T15:40:45.079Z,23.00
2017-10-16T15:43:16.730Z,22.80
2017-10-16T15:45:47.458Z,22.80
2017-10-16T15:48:16.800Z,22.80
2017-10-16T15:50:46.163Z,22.80
2017-10-16T15:53:18.731Z,22.70
2017-10-16T15:55:48.226Z,22.70
2017-10-16T15:58:17.863Z,22.60
2017-10-16T16:00:48.419Z,22.50
2017-10-16T16:03:17.990Z,22.50
2017-10-16T16:05:48.460Z,22.40
2017-10-16T16:08:18.164Z,22.40
2017-10-16T16:10:47.455Z,22.40
2017-10-16T16:13:17.234Z,22.30
2017-10-16T16:15:46.487Z,22.30
2017-10-16T16:18:16.508Z,22.20
2017-10-16T16:20:46.440Z,22.20
2017-10-16T16:23:16.214Z,22.10
2017-10-16T16:25:49.668Z,22.00
2017-10-16T16:28:19.413Z,22.00
2017-10-16T16:30:48.893Z,21.90
2017-10-16T16:33:19.197Z,21.80
2017-10-16T16:35:49.565Z,21.70
2017-10-16T16:38:20.764Z,21.70
2017-10-16T16:40:50.079Z,21.60
2017-10-16T16:43:19.933Z,21.60
2017-10-16T16:45:49.280Z,21.60
2017-10-16T16:48:18.455Z,21.60
2017-10-16T16:50:48.057Z,21.70
2017-10-16T16:53:22.483Z,21.60
2017-10-16T16:55:52.403Z,21.50
2017-10-16T16:58:22.035Z,21.50
2017-10-16T17:00:52.664Z,21.40
2017-10-16T17:03:22.947Z,21.30
2017-10-16T17:05:53.377Z,21.30
2017-10-16T17:08:25.278Z,21.30
2017-10-16T17:10:54.988Z,21.20
2017-10-16T17:13:25.204Z,21.10
2017-10-16T17:15:55.726Z,21.10
2017-10-16T17:18:26.008Z,21.00
2017-10-16T17:20:56.745Z,21.00
2017-10-16T17:23:27.279Z,20.90
2017-10-16T17:25:56.792Z,20.90
2017-10-16T17:28:26.006Z,20.90
2017-10-16T17:30:55.284Z,20.90
2017-10-16T17:33:24.686Z,20.90
2017-10-16T17:35:55.278Z,20.80
2017-10-16T17:38:24.957Z,20.80
2017-10-16T17:40:54.749Z,20.80
2017-10-16T17:43:24.284Z,20.70
2017-10-16T17:45:59.941Z,20.60
2017-10-16T17:48:35.977Z,20.50
2017-10-16T17:51:06.193Z,20.50
2017-10-16T17:53:36.167Z,20.40
2017-10-16T17:56:07.202Z,20.30
2017-10-16T17:58:38.753Z,20.30
2017-10-16T18:01:09.297Z,20.30
2017-10-16T18:03:39.204Z,20.30
2017-10-16T18:06:10.196Z,20.20
2017-10-16T18:08:40.000Z,20.20
2017-10-16T18:11:09.997Z,20.20
2017-10-16T18:13:39.612Z,20.10
2017-10-16T18:16:09.481Z,20.10
2017-10-16T18:18:39.202Z,20.00
2017-10-16T18:21:10.589Z,19.90
2017-10-16T18:23:40.690Z,19.80
2017-10-16T18:26:10.709Z,19.80
2017-10-16T18:28:45.543Z,19.70
2017-10-16T18:31:23.022Z,19.70
2017-10-16T18:33:53.364Z,19.60
2017-10-16T18:36:23.001Z,19.60
2017-10-16T18:38:52.700Z,19.60
2017-10-16T18:41:22.475Z,19.50
2017-10-16T18:43:52.025Z,19.50
2017-10-16T18:46:22.087Z,19.50
2017-10-16T18:48:54.371Z,19.40
2017-10-16T18:51:25.139Z,19.40
2017-10-16T18:53:54.706Z,19.40
2017-10-16T18:56:24.518Z,19.30
2017-10-16T18:58:54.267Z,19.30
2017-10-16T19:01:24.292Z,19.20
2017-10-16T19:03:55.602Z,19.20
2017-10-16T19:06:26.652Z,19.20
2017-10-16T19:08:56.652Z,19.20
2017-10-16T19:11:26.625Z,19.20
2017-10-16T19:13:57.427Z,19.10
2017-10-16T19:16:33.451Z,19.10
2017-10-16T19:19:10.907Z,19.10
2017-10-16T19:21:48.031Z,19.10
2017-10-16T19:24:24.568Z,19.00
2017-10-16T19:26:58.844Z,19.00
2017-10-16T19:29:28.951Z,19.00
2017-10-16T19:31:59.792Z,18.90
2017-10-16T19:34:30.713Z,18.90
2017-10-16T19:37:00.654Z,18.80
2017-10-16T19:39:30.270Z,18.80
2017-10-16T19:42:00.266Z,18.70
2017-10-16T19:44:31.729Z,18.70
2017-10-16T19:47:05.551Z,18.70
2017-10-16T19:49:50.792Z,18.60
2017-10-16T19:52:20.615Z,18.60
2017-10-16T19:54:50.566Z,18.60
2017-10-16T19:57:20.476Z,18.60
2017-10-16T19:59:50.647Z,18.50
2017-10-16T20:02:20.503Z,18.50
2017-10-16T20:04:50.623Z,18.50
2017-10-16T20:07:21.862Z,18.40
2017-10-16T20:09:51.972Z,18.40
2017-10-16T20:12:22.770Z,18.30
2017-10-16T20:14:53.330Z,18.30
2017-10-16T20:17:23.140Z,18.30
2017-10-16T20:19:53.400Z,18.20
2017-10-16T20:22:25.968Z,18.20
2017-10-16T20:24:55.929Z,18.20
2017-10-16T20:27:25.439Z,18.20
2017-10-16T20:29:57.676Z,18.10
2017-10-16T20:32:29.005Z,18.10
2017-10-16T20:34:59.301Z,18.00
2017-10-16T20:37:29.469Z,18.00
2017-10-16T20:39:58.991Z,18.00
2017-10-16T20:42:28.521Z,18.00
2017-10-16T20:44:57.957Z,17.90
2017-10-16T20:47:27.687Z,17.90
2017-10-16T20:49:56.952Z,17.90
2017-10-16T20:52:26.939Z,17.80
2017-10-16T20:54:56.463Z,17.80
2017-10-16T20:57:26.670Z,17.80
2017-10-16T20:59:56.473Z,17.70
2017-10-16T21:02:29.050Z,17.80
2017-10-16T21:05:01.450Z,17.80
2017-10-16T21:07:31.032Z,17.70
2017-10-16T21:10:00.506Z,17.70
2017-10-16T21:12:30.093Z,17.70
2017-10-16T21:15:03.616Z,17.60
2017-10-16T21:17:34.428Z,17.50
2017-10-16T21:20:04.764Z,17.50
2017-10-16T21:22:34.247Z,17.50
2017-10-16T21:25:03.790Z,17.50
2017-10-16T21:27:33.548Z,17.50
2017-10-16T21:30:03.880Z,17.50
2017-10-16T21:32:45.856Z,17.50
2017-10-16T21:35:25.840Z,17.50
2017-10-16T21:37:57.849Z,17.40
2017-10-16T21:40:27.353Z,17.40
2017-10-16T21:43:22.859Z,17.40
2017-10-16T21:45:54.875Z,17.30
2017-10-16T21:48:24.186Z,17.30
2017-10-16T21:50:53.410Z,17.30
2017-10-16T21:53:22.595Z,17.30
2017-10-16T21:55:52.488Z,17.30
2017-10-16T21:58:23.332Z,17.30
2017-10-16T22:00:54.492Z,17.20
2017-10-16T22:03:23.808Z,17.20
2017-10-16T22:06:00.041Z,17.20
2017-10-16T22:08:34.538Z,17.20
2017-10-16T22:11:03.976Z,17.10
2017-10-16T22:13:33.742Z,17.10
2017-10-16T22:16:03.247Z,17.10
2017-10-16T22:18:32.862Z,17.00
2017-10-16T22:21:07.122Z,17.00
2017-10-16T22:23:49.552Z,17.00
2017-10-16T22:26:31.849Z,17.00
2017-10-16T22:29:10.348Z,16.90
2017-10-16T22:31:47.698Z,16.90
2017-10-16T22:34:23.052Z,16.80
2017-10-16T22:36:59.146Z,16.80
2017-10-16T22:39:28.802Z,16.80
2017-10-16T22:42:05.907Z,16.80
2017-10-16T22:44:35.919Z,16.70
2017-10-16T22:47:06.385Z,16.80
2017-10-16T22:49:36.514Z,16.70
2017-10-16T22:52:06.808Z,16.70
2017-10-16T22:54:39.556Z,16.70
2017-10-16T22:57:09.268Z,16.70
2017-10-16T22:59:39.262Z,16.70
2017-10-16T23:02:15.455Z,16.70
2017-10-16T23:04:49.236Z,16.70
2017-10-16T23:07:20.381Z,16.70
2017-10-16T23:09:51.861Z,16.70
2017-10-16T23:12:29.989Z,16.60
2017-10-16T23:15:00.344Z,16.60
2017-10-16T23:17:31.139Z,16.60
2017-10-16T23:20:01.400Z,16.70
2017-10-16T23:22:30.915Z,16.70
2017-10-16T23:25:03.050Z,16.70
2017-10-16T23:27:32.799Z,16.70
2017-10-16T23:30:02.188Z,16.70
2017-10-16T23:32:35.177Z,16.60
2017-10-16T23:35:07.219Z,16.60
2017-10-16T23:37:37.038Z,16.60
2017-10-16T23:40:06.415Z,16.60
2017-10-16T23:42:37.212Z,16.50
2017-10-16T23:45:06.957Z,16.60
2017-10-16T23:47:37.209Z,16.60
2017-10-16T23:50:38.417Z,16.50
2017-10-16T23:53:09.947Z,16.50
2017-10-16T23:55:39.374Z,16.50
2017-10-16T23:58:08.651Z,16.50
