createdAt,value
2022-09-25T00:00:55.404Z,87.00
2022-09-25T00:03:25.966Z,87.24
2022-09-25T00:05:55.913Z,87.31
2022-09-25T00:08:23.791Z,87.11
2022-09-25T00:10:52.533Z,87.10
2022-09-25T00:13:22.073Z,87.35
2022-09-25T00:15:51.450Z,87.54
2022-09-25T00:18:41.378Z,87.54
2022-09-25T00:21:12.534Z,87.56
2022-09-25T00:23:41.328Z,87.29
2022-09-25T00:26:09.858Z,87.43
2022-09-25T00:28:39.088Z,86.99
2022-09-25T00:31:08.400Z,87.80
2022-09-25T00:33:36.941Z,88.15
2022-09-25T00:36:06.273Z,88.18
2022-09-25T00:38:37.157Z,88.26
2022-09-25T00:41:07.180Z,87.71
2022-09-25T00:43:37.684Z,87.47
2022-09-25T00:46:10.024Z,87.77
2022-09-25T00:48:39.038Z,87.21
2022-09-25T00:51:07.334Z,87.59
2022-09-25T00:53:40.787Z,87.13
2022-09-25T00:56:11.013Z,87.31
2022-09-25T00:58:39.682Z,87.54
2022-09-25T01:01:08.783Z,87.68
2022-09-25T01:03:37.128Z,87.22
2022-09-25T01:06:05.284Z,87.40
2022-09-25T01:08:34.168Z,87.31
2022-09-25T01:11:03.458Z,87.07
2022-09-25T01:13:31.409Z,87.19
2022-09-25T01:16:04.490Z,87.08
2022-09-25T01:18:43.459Z,87.43
2022-09-25T01:21:31.093Z,86.93
2022-09-25T01:24:25.337Z,87.14
2022-09-25T01:27:34.820Z,87.37
2022-09-25T01:30:07.971Z,87.71
2022-09-25T01:32:41.958Z,87.69
2022-09-25T01:35:16.791Z,87.30
2022-09-25T01:37:47.426Z,87.19
2022-09-25T01:40:22.015Z,87.26
2022-09-25T01:42:53.606Z,87.57
2022-09-25T01:45:25.161Z,87.63
2022-09-25T01:47:54.153Z,87.53
2022-09-25T01:50:26.355Z,87.31
2022-09-25T01:52:58.045Z,87.47
2022-09-25T01:55:29.127Z,87.62
2022-09-25T01:58:00.745Z,88.09
2022-09-25T02:00:30.082Z,87.87
2022-09-25T02:03:00.704Z,88.29
2022-09-25T02:05:32.053Z,87.67
2022-09-25T02:08:02.815Z,88.09
2022-09-25T02:10:35.458Z,87.95
2022-09-25T02:13:09.191Z,88.25
2022-09-25T02:15:41.427Z,88.70
2022-09-25T02:18:28.478Z,87.91
2022-09-25T02:21:01.062Z,87.92
2022-09-25T02:23:36.374Z,87.93
2022-09-25T02:26:07.400Z,87.75
2022-09-25T02:28:35.500Z,88.20
2022-09-25T02:31:08.169Z,87.68
2022-09-25T02:33:36.287Z,88.09
2022-09-25T02:36:05.522Z,87.56
2022-09-25T02:38:34.240Z,87.53
2022-09-25T02:41:06.440Z,87.36
2022-09-25T02:43:39.575Z,87.23
2022-09-25T02:46:12.531Z,87.52
2022-09-25T02:48:49.515Z,87.31
2022-09-25T02:51:22.333Z,87.10
2022-09-25T02:53:54.100Z,87.49
2022-09-25T02:56:27.609Z,87.31
2022-09-25T02:58:58.126Z,87.70
2022-09-25T03:01:29.889Z,87.52
2022-09-25T03:03:59.084Z,87.66
2022-09-25T03:06:27.670Z,87.50
2022-09-25T03:08:57.492Z,87.77
2022-09-25T03:11:27.055Z,87.73
2022-09-25T03:13:59.362Z,87.96
2022-09-25T03:16:34.441Z,87.91
2022-09-25T03:19:02.930Z,87.27
2022-09-25T03:21:30.986Z,87.63
2022-09-25T03:23:58.897Z,88.06
2022-09-25T03:26:27.741Z,88.24
2022-09-25T03:28:55.885Z,87.66
2022-09-25T03:31:24.373Z,87.87
2022-09-25T03:33:53.731Z,87.78
2022-09-25T03:36:23.036Z,87.64
2022-09-25T03:38:52.472Z,88.12
2022-09-25T03:41:22.669Z,88.01
2022-09-25T03:43:52.288Z,87.92
2022-09-25T03:46:23.231Z,87.84
2022-09-25T03:48:53.328Z,87.62
2022-09-25T03:51:21.792Z,88.92
2022-09-25T03:53:50.611Z,88.98
2022-09-25T03:56:20.554Z,88.55
2022-09-25T03:58:49.316Z,89.10
2022-09-25T04:01:19.404Z,89.22
2022-09-25T04:03:48.134Z,89.49
2022-09-25T04:06:19.212Z,89.60
2022-09-25T04:08:48.290Z,89.77
2022-09-25T04:11:16.937Z,89.22
2022-09-25T04:13:45.278Z,88.99
2022-09-25T04:16:14.682Z,89.91
2022-09-25T04:18:43.006Z,89.55
2022-09-25T04:21:13.325Z,89.39
2022-09-25T04:23:42.695Z,89.06
2022-09-25T04:26:10.763Z,89.78
2022-09-25T04:28:38.719Z,90.13
2022-09-25T04:31:07.019Z,89.94
2022-09-25T04:33:46.414Z,89.80
2022-09-25T04:36:14.751Z,89.35
2022-09-25T04:38:44.162Z,89.21
2022-09-25T04:41:12.607Z,89.04
2022-09-25T04:43:42.778Z,89.13
2022-09-25T04:46:16.679Z,88.91
2022-09-25T04:48:48.229Z,89.04
2022-09-25T04:51:16.155Z,88.86
2022-09-25T04:53:46.086Z,89.00
2022-09-25T04:56:16.064Z,88.97
2022-09-25T04:58:45.875Z,88.70
2022-09-25T05:01:13.877Z,88.77
2022-09-25T05:03:41.882Z,88.64
2022-09-25T05:06:10.235Z,88.54
2022-09-25T05:08:38.099Z,88.65
2022-09-25T05:11:07.934Z,88.19
2022-09-25T05:13:36.435Z,88.51
2022-09-25T05:16:04.411Z,88.34
2022-09-25T05:18:32.347Z,88.82
2022-09-25T05:21:04.633Z,88.67
2022-09-25T05:23:32.575Z,88.83
2022-09-25T05:26:02.061Z,88.48
2022-09-25T05:28:31.543Z,88.35
2022-09-25T05:31:00.026Z,88.50
2022-09-25T05:33:28.035Z,88.09
2022-09-25T05:35:56.041Z,88.39
2022-09-25T05:38:23.976Z,88.12
2022-09-25T05:40:52.653Z,88.21
2022-09-25T05:43:20.664Z,88.03
2022-09-25T05:45:55.700Z,88.16
2022-09-25T05:48:23.699Z,88.21
2022-09-25T05:50:55.081Z,88.31
2022-09-25T05:53:48.601Z,88.13
2022-09-25T05:56:16.715Z,88.53
2022-09-25T05:58:45.002Z,88.38
2022-09-25T06:01:14.652Z,88.61
2022-09-25T06:03:42.593Z,88.46
2022-09-25T06:06:10.490Z,88.39
2022-09-25T06:08:38.712Z,88.31
2022-09-25T06:11:07.853Z,88.34
2022-09-25T06:13:36.991Z,88.39
2022-09-25T06:16:05.913Z,88.63
2022-09-25T06:18:35.260Z,88.57
2022-09-25T06:21:05.720Z,88.63
2022-09-25T06:23:33.769Z,88.78
2022-09-25T06:26:02.788Z,88.49
2022-09-25T06:28:31.094Z,88.03
2022-09-25T06:31:01.276Z,88.28
2022-09-25T06:33:29.381Z,88.17
2022-09-25T06:35:58.699Z,88.33
2022-09-25T06:38:26.604Z,88.21
2022-09-25T06:40:58.791Z,88.14
2022-09-25T06:43:28.068Z,87.91
2022-09-25T06:45:56.060Z,88.19
2022-09-25T06:48:24.033Z,88.29
2022-09-25T06:50:52.848Z,88.19
2022-09-25T06:53:23.448Z,88.48
2022-09-25T06:55:51.614Z,88.31
2022-09-25T06:58:21.101Z,87.94
2022-09-25T07:00:50.233Z,87.76
2022-09-25T07:03:36.303Z,87.62
2022-09-25T07:06:06.236Z,87.77
2022-09-25T07:08:35.883Z,87.97
2022-09-25T07:11:05.017Z,87.96
2022-09-25T07:13:35.040Z,88.02
2022-09-25T07:16:04.892Z,87.89
2022-09-25T07:18:33.338Z,87.77
2022-09-25T07:21:03.073Z,88.25
2022-09-25T07:23:33.514Z,87.93
2022-09-25T07:26:08.006Z,88.26
2022-09-25T07:28:36.406Z,88.45
2022-09-25T07:31:17.908Z,88.68
2022-09-25T07:33:46.618Z,88.45
2022-09-25T07:36:15.524Z,88.35
2022-09-25T07:38:44.442Z,88.42
2022-09-25T07:41:14.207Z,87.91
2022-09-25T07:43:43.817Z,88.76
2022-09-25T07:46:12.566Z,88.45
2022-09-25T07:48:41.138Z,88.71
2022-09-25T07:51:11.985Z,88.19
2022-09-25T07:53:40.693Z,88.90
2022-09-25T07:56:09.088Z,88.93
2022-09-25T07:58:38.893Z,88.43
2022-09-25T08:01:08.362Z,88.38
2022-09-25T08:03:36.514Z,88.02
2022-09-25T08:06:06.402Z,87.87
2022-09-25T08:08:35.338Z,88.00
2022-09-25T08:11:06.731Z,87.83
2022-09-25T08:13:35.558Z,87.92
2022-09-25T08:16:05.741Z,88.20
2022-09-25T08:18:34.338Z,87.67
2022-09-25T08:21:03.654Z,87.59
2022-09-25T08:23:32.293Z,87.65
2022-09-25T08:26:01.583Z,88.26
2022-09-25T08:28:30.092Z,88.14
2022-09-25T08:30:59.211Z,87.84
2022-09-25T08:33:28.588Z,87.97
2022-09-25T08:35:57.223Z,87.96
2022-09-25T08:38:26.457Z,88.02
2022-09-25T08:40:56.634Z,87.92
2022-09-25T08:43:25.941Z,88.24
2022-09-25T08:46:12.661Z,87.95
2022-09-25T08:49:07.052Z,88.02
2022-09-25T08:51:37.991Z,87.79
2022-09-25T08:54:07.081Z,87.43
2022-09-25T08:56:36.470Z,87.29
2022-09-25T08:59:09.796Z,87.13
2022-09-25T09:01:44.347Z,86.89
2022-09-25T09:04:20.204Z,87.07
2022-09-25T09:07:08.110Z,86.96
2022-09-25T09:09:41.976Z,87.18
2022-09-25T09:12:13.348Z,87.12
2022-09-25T09:14:45.584Z,87.15
2022-09-25T09:17:18.240Z,87.42
2022-09-25T09:19:53.587Z,86.63
2022-09-25T09:22:26.505Z,86.92
2022-09-25T09:25:03.075Z,86.41
2022-09-25T09:28:14.193Z,86.42
2022-09-25T09:30:48.388Z,86.47
2022-09-25T09:33:23.620Z,86.56
2022-09-25T09:36:02.321Z,86.97
2022-09-25T09:38:39.435Z,86.67
2022-09-25T09:41:15.620Z,86.71
2022-09-25T09:43:56.475Z,86.59
2022-09-25T09:46:34.054Z,86.86
2022-09-25T09:49:07.951Z,86.68
2022-09-25T09:51:41.324Z,86.33
2022-09-25T09:54:14.630Z,86.24
2022-09-25T09:56:44.164Z,86.27
2022-09-25T09:59:16.593Z,85.94
2022-09-25T10:01:45.785Z,85.64
2022-09-25T10:04:17.005Z,85.19
2022-09-25T10:06:49.510Z,85.50
2022-09-25T10:09:18.115Z,85.42
2022-09-25T10:11:47.531Z,84.60
2022-09-25T10:14:20.271Z,84.07
2022-09-25T10:16:48.879Z,84.18
2022-09-25T10:19:20.025Z,84.16
2022-09-25T10:21:52.276Z,84.06
2022-09-25T10:24:51.765Z,84.39
2022-09-25T10:27:31.421Z,83.85
2022-09-25T10:30:04.217Z,83.88
2022-09-25T10:32:33.855Z,83.09
2022-09-25T10:35:02.212Z,82.82
2022-09-25T10:37:35.662Z,82.64
2022-09-25T10:40:05.585Z,82.64
2022-09-25T10:42:39.184Z,82.61
2022-09-25T10:45:31.090Z,82.24
2022-09-25T10:48:16.998Z,80.80
2022-09-25T10:50:45.276Z,81.33
2022-09-25T10:53:30.412Z,81.44
2022-09-25T10:56:02.799Z,81.65
2022-09-25T10:58:35.894Z,82.04
2022-09-25T11:01:06.109Z,81.95
2022-09-25T11:03:59.625Z,80.91
2022-09-25T11:06:29.337Z,81.34
2022-09-25T11:09:09.090Z,80.59
2022-09-25T11:11:39.272Z,80.24
2022-09-25T11:14:09.578Z,80.72
2022-09-25T11:16:48.838Z,81.24
2022-09-25T11:19:29.095Z,80.67
2022-09-25T11:22:02.812Z,79.87
2022-09-25T11:24:42.717Z,79.71
2022-09-25T11:27:13.041Z,79.20
2022-09-25T11:29:46.243Z,79.31
2022-09-25T11:32:21.097Z,79.09
2022-09-25T11:35:05.314Z,78.02
2022-09-25T11:37:39.479Z,78.65
2022-09-25T11:40:39.950Z,77.56
2022-09-25T11:43:09.662Z,76.74
2022-09-25T11:45:40.509Z,76.37
2022-09-25T11:48:14.317Z,76.24
2022-09-25T11:50:47.963Z,76.77
2022-09-25T11:53:24.478Z,76.64
2022-09-25T11:56:03.116Z,74.87
2022-09-25T11:59:09.311Z,75.63
2022-09-25T12:01:41.564Z,75.59
2022-09-25T12:04:24.674Z,75.40
2022-09-25T12:07:17.666Z,74.54
2022-09-25T12:09:58.011Z,72.62
2022-09-25T12:12:34.278Z,74.37
2022-09-25T12:15:09.541Z,72.96
2022-09-25T12:17:43.331Z,73.80
2022-09-25T12:20:18.538Z,73.46
2022-09-25T12:22:51.932Z,72.49
2022-09-25T12:25:32.951Z,73.29
2022-09-25T12:28:08.734Z,73.33
2022-09-25T12:30:42.185Z,72.63
2022-09-25T12:33:18.753Z,72.96
2022-09-25T12:37:02.581Z,72.69
2022-09-25T12:39:33.932Z,71.17
2022-09-25T12:42:07.654Z,70.58
2022-09-25T12:44:43.747Z,71.69
2022-09-25T12:47:18.125Z,71.60
2022-09-25T12:49:49.527Z,70.49
2022-09-25T12:52:21.434Z,70.51
2022-09-25T12:59:05.902Z,70.73
2022-09-25T13:01:42.276Z,69.65
2022-09-25T13:04:19.638Z,68.63
2022-09-25T13:06:51.210Z,68.36
2022-09-25T13:09:25.922Z,68.34
2022-09-25T13:18:20.713Z,67.56
2022-09-25T13:20:52.527Z,69.27
2022-09-25T13:23:32.475Z,67.69
2022-09-25T13:26:03.526Z,68.11
2022-09-25T13:28:57.701Z,69.26
2022-09-25T13:32:40.471Z,68.75
2022-09-25T13:35:19.766Z,68.89
2022-09-25T13:37:50.963Z,68.95
2022-09-25T13:40:38.918Z,67.57
2022-09-25T13:43:22.791Z,67.25
2022-09-25T13:46:24.187Z,68.23
2022-09-25T13:54:06.024Z,65.41
2022-09-25T13:56:48.467Z,65.81
2022-09-25T13:59:37.468Z,64.61
2022-09-25T14:02:34.054Z,64.19
2022-09-25T14:05:02.252Z,66.88
2022-09-25T14:07:30.718Z,66.51
2022-09-25T14:10:02.225Z,67.85
2022-09-25T14:17:13.622Z,67.84
2022-09-25T14:19:45.127Z,68.29
2022-09-25T14:22:25.006Z,68.86
2022-09-25T14:24:56.194Z,68.55
2022-09-25T14:27:28.248Z,68.92
2022-09-25T14:30:08.368Z,68.20
2022-09-25T14:32:55.949Z,68.52
2022-09-25T14:35:36.453Z,68.15
2022-09-25T14:38:23.268Z,68.82
2022-09-25T14:41:04.317Z,68.40
2022-09-25T14:43:47.563Z,69.21
2022-09-25T14:46:19.939Z,69.54
2022-09-25T14:48:50.728Z,69.92
2022-09-25T14:51:25.604Z,69.59
2022-09-25T14:53:56.442Z,69.53
2022-09-25T14:56:24.868Z,69.40
2022-09-25T14:58:57.831Z,69.32
2022-09-25T15:06:44.413Z,68.70
2022-09-25T15:19:37.371Z,69.11
2022-09-25T15:22:10.816Z,69.11
2022-09-25T15:29:50.976Z,68.74
2022-09-25T15:36:27.080Z,68.39
2022-09-25T15:39:45.922Z,68.85
2022-09-25T15:42:15.022Z,68.04
2022-09-25T15:44:43.416Z,66.19
2022-09-25T15:47:49.940Z,65.78
2022-09-25T15:50:23.874Z,66.16
2022-09-25T15:52:55.917Z,65.81
2022-09-25T15:55:24.487Z,66.94
2022-09-25T15:59:08.577Z,66.67
2022-09-25T16:06:14.303Z,67.02
2022-09-25T16:13:55.422Z,67.10
2022-09-25T16:16:26.909Z,66.95
2022-09-25T16:19:30.125Z,67.44
2022-09-25T16:22:00.260Z,68.19
2022-09-25T16:24:29.861Z,67.84
2022-09-25T16:26:59.986Z,68.19
2022-09-25T16:29:30.422Z,67.99
2022-09-25T16:32:02.417Z,68.46
2022-09-25T16:34:31.893Z,68.46
2022-09-25T16:37:03.126Z,68.52
2022-09-25T16:39:33.175Z,69.04
2022-09-25T16:42:30.911Z,69.08
2022-09-25T16:45:06.192Z,68.83
2022-09-25T16:57:17.235Z,69.70
2022-09-25T16:59:45.570Z,70.42
2022-09-25T17:02:28.003Z,70.49
2022-09-25T17:04:56.985Z,70.71
2022-09-25T17:07:25.300Z,70.92
2022-09-25T17:09:54.423Z,70.92
2022-09-25T17:12:24.485Z,71.35
2022-09-25T17:19:45.788Z,71.75
2022-09-25T17:22:14.397Z,72.04
2022-09-25T17:24:42.723Z,72.03
2022-09-25T17:27:36.463Z,72.32
2022-09-25T17:30:04.784Z,72.34
2022-09-25T17:32:33.063Z,72.35
2022-09-25T17:35:02.681Z,72.46
2022-09-25T17:37:30.712Z,73.12
2022-09-25T17:39:59.204Z,73.26
2022-09-25T17:42:27.743Z,72.74
2022-09-25T17:44:57.497Z,73.13
2022-09-25T17:47:25.527Z,72.99
2022-09-25T17:49:53.495Z,72.83
2022-09-25T17:52:22.835Z,73.24
2022-09-25T17:54:50.815Z,73.83
2022-09-25T17:57:18.812Z,74.53
2022-09-25T17:59:47.000Z,74.38
2022-09-25T18:02:17.394Z,74.19
2022-09-25T18:04:45.844Z,74.79
2022-09-25T18:07:15.319Z,75.37
2022-09-25T18:09:44.763Z,75.37
2022-09-25T18:12:12.701Z,75.74
2022-09-25T18:14:40.648Z,76.27
2022-09-25T18:17:08.643Z,75.60
2022-09-25T18:19:54.263Z,75.71
2022-09-25T18:22:25.389Z,75.76
2022-09-25T18:24:56.699Z,75.49
2022-09-25T18:27:25.807Z,75.24
2022-09-25T18:29:53.831Z,75.14
2022-09-25T18:32:22.195Z,75.44
2022-09-25T18:34:50.083Z,75.69
2022-09-25T18:37:18.056Z,76.33
2022-09-25T18:39:47.832Z,77.02
2022-09-25T18:42:17.132Z,77.09
2022-09-25T18:44:45.059Z,76.95
2022-09-25T18:47:13.196Z,77.33
2022-09-25T18:49:41.204Z,77.17
2022-09-25T18:52:09.171Z,77.12
2022-09-25T18:54:37.240Z,77.25
2022-09-25T18:57:05.178Z,77.64
2022-09-25T18:59:34.470Z,77.45
2022-09-25T19:02:03.637Z,76.93
2022-09-25T19:04:31.822Z,77.25
2022-09-25T19:06:59.825Z,77.59
2022-09-25T19:09:28.318Z,77.73
2022-09-25T19:11:56.303Z,77.10
2022-09-25T19:14:24.473Z,77.78
2022-09-25T19:16:53.749Z,77.99
2022-09-25T19:19:22.160Z,77.88
2022-09-25T19:21:50.131Z,77.89
2022-09-25T19:24:18.708Z,78.00
2022-09-25T19:26:48.073Z,77.76
2022-09-25T19:29:16.161Z,77.71
2022-09-25T19:31:44.306Z,77.23
2022-09-25T19:34:13.763Z,77.17
2022-09-25T19:36:41.940Z,77.46
2022-09-25T19:39:10.020Z,77.07
2022-09-25T19:41:40.828Z,77.08
2022-09-25T19:44:13.259Z,77.18
2022-09-25T19:46:44.064Z,77.50
2022-09-25T19:49:14.787Z,77.10
2022-09-25T19:51:43.190Z,77.67
2022-09-25T19:54:14.050Z,77.60
2022-09-25T19:56:42.878Z,77.95
2022-09-25T19:59:14.058Z,78.53
2022-09-25T20:01:42.905Z,78.62
2022-09-25T20:04:15.737Z,78.25
2022-09-25T20:06:48.610Z,77.98
2022-09-25T20:09:17.801Z,78.25
2022-09-25T20:11:46.097Z,77.67
2022-09-25T20:14:14.225Z,77.59
2022-09-25T20:16:42.363Z,77.96
2022-09-25T20:19:11.611Z,77.83
2022-09-25T20:21:41.454Z,78.19
2022-09-25T20:24:11.181Z,78.47
2022-09-25T20:26:39.517Z,78.15
2022-09-25T20:29:09.655Z,78.87
2022-09-25T20:31:38.526Z,78.51
2022-09-25T20:34:06.855Z,79.02
2022-09-25T20:36:39.079Z,78.98
2022-09-25T20:39:07.299Z,78.92
2022-09-25T20:41:36.908Z,78.86
2022-09-25T20:44:05.904Z,78.78
2022-09-25T20:46:34.579Z,78.69
2022-09-25T20:49:03.558Z,78.74
2022-09-25T20:51:35.077Z,78.59
2022-09-25T20:54:04.681Z,78.90
2022-09-25T20:56:33.933Z,79.26
2022-09-25T20:59:03.704Z,79.29
2022-09-25T21:01:34.624Z,78.81
2022-09-25T21:04:04.308Z,79.07
2022-09-25T21:06:34.264Z,79.02
2022-09-25T21:09:03.921Z,78.41
2022-09-25T21:11:33.394Z,78.90
2022-09-25T21:14:03.653Z,79.96
2022-09-25T21:16:33.321Z,79.90
2022-09-25T21:19:04.320Z,79.67
2022-09-25T21:21:33.184Z,79.86
2022-09-25T21:24:02.399Z,80.42
2022-09-25T21:26:31.649Z,80.14
2022-09-25T21:29:01.374Z,80.14
2022-09-25T21:31:32.622Z,79.71
2022-09-25T21:34:00.992Z,79.94
2022-09-25T21:36:29.946Z,80.22
2022-09-25T21:38:57.946Z,80.29
2022-09-25T21:41:26.879Z,80.07
2022-09-25T21:43:56.185Z,80.24
2022-09-25T21:46:24.572Z,80.96
2022-09-25T21:48:55.845Z,80.45
2022-09-25T21:51:26.812Z,81.68
2022-09-25T21:53:55.311Z,80.99
2022-09-25T21:56:25.395Z,81.42
2022-09-25T21:58:54.692Z,81.37
2022-09-25T22:01:24.824Z,82.16
2022-09-25T22:03:55.996Z,81.60
2022-09-25T22:06:26.332Z,81.96
2022-09-25T22:08:56.527Z,81.67
2022-09-25T22:11:24.756Z,81.55
2022-09-25T22:13:53.062Z,81.42
2022-09-25T22:16:23.753Z,81.60
2022-09-25T22:18:56.186Z,81.46
2022-09-25T22:21:25.909Z,81.52
2022-09-25T22:23:54.108Z,81.61
2022-09-25T22:26:22.715Z,81.54
2022-09-25T22:28:51.063Z,81.67
2022-09-25T22:31:22.813Z,81.63
2022-09-25T22:33:56.727Z,82.28
2022-09-25T22:36:25.325Z,82.50
2022-09-25T22:38:53.201Z,82.94
2022-09-25T22:41:21.750Z,83.15
2022-09-25T22:43:51.442Z,82.92
2022-09-25T22:46:20.122Z,82.83
2022-09-25T22:48:48.176Z,83.24
2022-09-25T22:51:19.820Z,83.03
2022-09-25T22:53:48.171Z,83.91
2022-09-25T22:56:18.241Z,83.58
2022-09-25T22:58:47.838Z,83.43
2022-09-25T23:01:17.761Z,83.11
2022-09-25T23:03:45.830Z,83.54
2022-09-25T23:06:14.046Z,83.90
2022-09-25T23:08:43.299Z,83.59
2022-09-25T23:11:11.209Z,83.24
2022-09-25T23:13:39.155Z,82.91
2022-09-25T23:16:08.631Z,82.54
2022-09-25T23:18:37.441Z,82.53
2022-09-25T23:21:05.871Z,82.14
2022-09-25T23:23:33.845Z,82.37
2022-09-25T23:26:06.237Z,81.86
2022-09-25T23:28:34.996Z,82.42
2022-09-25T23:31:10.803Z,82.61
2022-09-25T23:33:39.615Z,82.70
2022-09-25T23:36:09.707Z,82.88
2022-09-25T23:38:38.305Z,82.91
2022-09-25T23:41:15.911Z,83.03
2022-09-25T23:43:45.324Z,82.67
2022-09-25T23:46:13.909Z,82.92
2022-09-25T23:48:42.123Z,83.06
2022-09-25T23:51:10.148Z,82.91
2022-09-25T23:53:38.065Z,82.47
2022-09-25T23:56:08.036Z,82.48
2022-09-25T23:58:37.334Z,82.01
