createdAt,value
2019-02-24T00:01:43.536Z,6.67
2019-02-24T00:04:12.458Z,6.33
2019-02-24T00:06:41.762Z,6.20
2019-02-24T00:09:10.772Z,6.20
2019-02-24T00:11:39.677Z,6.30
2019-02-24T00:14:08.595Z,6.30
2019-02-24T00:16:39.180Z,7.00
2019-02-24T00:19:08.112Z,6.70
2019-02-24T00:21:36.996Z,6.65
2019-02-24T00:24:06.032Z,6.40
2019-02-24T00:26:34.984Z,6.97
2019-02-24T00:29:03.924Z,6.40
2019-02-24T00:31:32.828Z,6.50
2019-02-24T00:34:01.828Z,6.87
2019-02-24T00:36:31.096Z,6.67
2019-02-24T00:38:59.997Z,6.87
2019-02-24T00:41:28.884Z,6.80
2019-02-24T00:43:57.935Z,7.03
2019-02-24T00:46:28.956Z,6.70
2019-02-24T00:48:57.871Z,6.72
2019-02-24T00:51:26.868Z,6.55
2019-02-24T00:53:55.880Z,7.00
2019-02-24T00:56:25.057Z,6.90
2019-02-24T00:58:57.303Z,6.78
2019-02-24T01:01:26.324Z,6.50
2019-02-24T01:03:55.512Z,6.80
2019-02-24T01:06:27.417Z,6.30
2019-02-24T01:08:56.417Z,6.60
2019-02-24T01:11:25.724Z,6.72
2019-02-24T01:13:54.652Z,6.83
2019-02-24T01:16:23.851Z,6.53
2019-02-24T01:18:52.788Z,7.10
2019-02-24T01:21:21.678Z,6.75
2019-02-24T01:23:52.638Z,6.93
2019-02-24T01:26:21.754Z,6.90
2019-02-24T01:28:50.916Z,6.62
2019-02-24T01:31:19.853Z,6.55
2019-02-24T01:33:49.081Z,6.40
2019-02-24T01:36:18.213Z,6.35
2019-02-24T01:38:47.213Z,6.40
2019-02-24T01:41:16.240Z,5.92
2019-02-24T01:43:45.107Z,6.10
2019-02-24T01:46:14.133Z,6.10
2019-02-24T01:48:43.308Z,5.70
2019-02-24T01:51:12.245Z,5.90
2019-02-24T01:53:41.488Z,5.87
2019-02-24T01:56:10.676Z,6.08
2019-02-24T01:58:39.632Z,6.20
2019-02-24T02:01:08.549Z,6.17
2019-02-24T02:03:37.428Z,6.62
2019-02-24T02:06:06.396Z,6.40
2019-02-24T02:08:35.428Z,6.08
2019-02-24T02:11:04.492Z,6.03
2019-02-24T02:13:33.621Z,6.17
2019-02-24T02:16:02.608Z,5.70
2019-02-24T02:18:31.478Z,5.50
2019-02-24T02:21:00.653Z,5.60
2019-02-24T02:23:32.437Z,5.40
2019-02-24T02:26:01.389Z,5.47
2019-02-24T02:28:30.244Z,5.50
2019-02-24T02:30:59.128Z,5.40
2019-02-24T02:33:27.968Z,5.40
2019-02-24T02:35:58.707Z,5.62
2019-02-24T02:38:27.905Z,5.62
2019-02-24T02:40:56.919Z,5.30
2019-02-24T02:43:25.735Z,5.55
2019-02-24T02:45:55.258Z,5.67
2019-02-24T02:48:24.031Z,5.60
2019-02-24T02:50:53.078Z,5.40
2019-02-24T02:53:21.890Z,5.55
2019-02-24T02:55:50.788Z,5.50
2019-02-24T02:58:19.594Z,5.42
2019-02-24T03:00:48.468Z,5.40
2019-02-24T03:03:17.367Z,5.42
2019-02-24T03:05:58.098Z,5.60
2019-02-24T03:08:46.466Z,5.65
2019-02-24T03:11:15.797Z,5.50
2019-02-24T03:13:44.681Z,5.80
2019-02-24T03:16:13.674Z,5.97
2019-02-24T03:18:42.567Z,5.72
2019-02-24T03:21:11.353Z,5.67
2019-02-24T03:23:40.470Z,5.95
2019-02-24T03:26:09.529Z,5.87
2019-02-24T03:28:38.324Z,6.30
2019-02-24T03:31:07.128Z,5.90
2019-02-24T03:33:35.904Z,5.83
2019-02-24T03:36:04.767Z,5.97
2019-02-24T03:38:33.827Z,6.10
2019-02-24T03:41:02.714Z,5.95
2019-02-24T03:43:31.577Z,5.75
2019-02-24T03:46:00.381Z,5.83
2019-02-24T03:48:29.165Z,6.17
2019-02-24T03:50:57.972Z,6.00
2019-02-24T03:53:26.954Z,5.80
2019-02-24T03:55:57.659Z,6.10
2019-02-24T03:58:26.779Z,6.15
2019-02-24T04:00:55.935Z,6.20
2019-02-24T04:03:24.782Z,6.15
2019-02-24T04:05:53.750Z,6.37
2019-02-24T04:08:22.555Z,6.37
2019-02-24T04:10:51.379Z,6.35
2019-02-24T04:13:20.295Z,6.40
2019-02-24T04:15:50.286Z,6.67
2019-02-24T04:18:19.422Z,6.80
2019-02-24T04:20:48.264Z,6.75
2019-02-24T04:23:17.088Z,6.47
2019-02-24T04:25:45.951Z,6.47
2019-02-24T04:28:14.713Z,6.70
2019-02-24T04:30:43.526Z,6.80
2019-02-24T04:33:12.585Z,6.70
2019-02-24T04:35:41.358Z,6.72
2019-02-24T04:38:10.159Z,6.50
2019-02-24T04:40:38.980Z,6.60
2019-02-24T04:43:08.079Z,6.10
2019-02-24T04:45:37.216Z,6.37
2019-02-24T04:48:06.000Z,6.60
2019-02-24T04:50:35.076Z,6.55
2019-02-24T04:53:03.859Z,6.42
2019-02-24T04:55:33.918Z,6.40
2019-02-24T04:58:02.875Z,6.50
2019-02-24T05:00:32.850Z,6.53
2019-02-24T05:03:01.807Z,6.60
2019-02-24T05:05:31.234Z,6.75
2019-02-24T05:08:00.153Z,6.55
2019-02-24T05:10:28.982Z,6.50
2019-02-24T05:12:57.767Z,6.60
2019-02-24T05:15:26.931Z,6.85
2019-02-24T05:17:55.718Z,6.95
2019-02-24T05:20:24.802Z,6.45
2019-02-24T05:22:53.642Z,6.70
2019-02-24T05:25:22.734Z,6.25
2019-02-24T05:27:52.267Z,6.60
2019-02-24T05:30:21.046Z,6.53
2019-02-24T05:32:49.867Z,7.00
2019-02-24T05:35:18.668Z,6.47
2019-02-24T05:37:47.788Z,6.42
2019-02-24T05:40:16.594Z,6.30
2019-02-24T05:42:45.381Z,6.78
2019-02-24T05:45:14.504Z,6.55
2019-02-24T05:47:43.388Z,6.33
2019-02-24T05:50:12.239Z,6.50
2019-02-24T05:52:41.076Z,6.80
2019-02-24T05:55:09.935Z,6.37
2019-02-24T05:57:39.002Z,6.67
2019-02-24T06:00:07.943Z,6.37
2019-02-24T06:02:36.977Z,6.20
2019-02-24T06:05:05.934Z,6.58
2019-02-24T06:07:34.993Z,6.40
2019-02-24T06:10:04.023Z,6.62
2019-02-24T06:12:32.866Z,6.55
2019-02-24T06:15:01.900Z,6.65
2019-02-24T06:17:30.767Z,6.53
2019-02-24T06:19:59.556Z,6.53
2019-02-24T06:22:28.383Z,6.70
2019-02-24T06:24:57.223Z,6.50
2019-02-24T06:27:26.022Z,6.47
2019-02-24T06:30:04.262Z,6.30
2019-02-24T06:32:25.422Z,6.40
2019-02-24T06:34:54.236Z,6.47
2019-02-24T06:37:23.032Z,6.33
2019-02-24T06:39:51.891Z,6.65
2019-02-24T06:42:20.690Z,6.60
2019-02-24T06:44:49.539Z,6.10
2019-02-24T06:47:18.365Z,6.58
2019-02-24T06:49:47.167Z,6.12
2019-02-24T06:52:15.949Z,6.20
2019-02-24T06:54:44.774Z,6.40
2019-02-24T06:57:13.559Z,6.47
2019-02-24T06:59:42.450Z,6.62
2019-02-24T07:02:11.243Z,6.55
2019-02-24T07:04:40.024Z,6.45
2019-02-24T07:07:08.895Z,6.53
2019-02-24T07:09:37.795Z,6.33
2019-02-24T07:12:06.591Z,6.55
2019-02-24T07:14:35.682Z,6.45
2019-02-24T07:17:04.458Z,6.55
2019-02-24T07:19:35.220Z,6.65
2019-02-24T07:22:03.750Z,6.78
2019-02-24T07:24:33.115Z,6.80
2019-02-24T07:27:02.158Z,6.60
2019-02-24T07:29:30.983Z,6.33
2019-02-24T07:31:59.871Z,6.40
2019-02-24T07:34:28.852Z,6.50
2019-02-24T07:36:57.799Z,6.78
2019-02-24T07:39:26.578Z,6.85
2019-02-24T07:41:55.373Z,6.47
2019-02-24T07:44:24.271Z,6.97
2019-02-24T07:46:53.034Z,6.78
2019-02-24T07:49:21.835Z,6.83
2019-02-24T07:51:50.622Z,6.53
2019-02-24T07:54:19.478Z,6.40
2019-02-24T07:56:48.294Z,6.58
2019-02-24T07:59:17.093Z,6.55
2019-02-24T08:01:45.906Z,6.47
2019-02-24T08:04:14.793Z,6.60
2019-02-24T08:06:43.598Z,6.85
2019-02-24T08:09:12.414Z,6.47
2019-02-24T08:11:41.327Z,6.42
2019-02-24T08:14:10.199Z,6.92
2019-02-24T08:16:38.982Z,6.67
2019-02-24T08:19:07.868Z,6.62
2019-02-24T08:21:37.046Z,6.78
2019-02-24T08:24:05.922Z,6.80
2019-02-24T08:26:34.754Z,6.50
2019-02-24T08:29:03.954Z,6.60
2019-02-24T08:31:33.055Z,6.33
2019-02-24T08:34:01.845Z,6.60
2019-02-24T08:36:30.617Z,6.57
2019-02-24T08:38:59.410Z,6.62
2019-02-24T08:41:28.997Z,6.37
2019-02-24T08:44:06.893Z,6.50
2019-02-24T08:46:35.698Z,6.43
2019-02-24T08:49:04.526Z,5.95
2019-02-24T08:51:33.315Z,6.30
2019-02-24T08:54:02.119Z,6.40
2019-02-24T08:56:30.874Z,6.25
2019-02-24T08:58:59.646Z,6.40
2019-02-24T09:01:28.534Z,6.40
2019-02-24T09:03:57.696Z,6.60
2019-02-24T09:06:26.458Z,6.47
2019-02-24T09:08:55.247Z,6.50
2019-02-24T09:11:23.989Z,6.20
2019-02-24T09:13:52.844Z,6.30
2019-02-24T09:16:21.627Z,6.03
2019-02-24T09:18:50.389Z,6.30
2019-02-24T09:21:19.233Z,6.15
2019-02-24T09:23:48.079Z,5.80
2019-02-24T09:26:16.879Z,5.93
2019-02-24T09:28:45.728Z,6.28
2019-02-24T09:31:14.519Z,6.27
2019-02-24T09:33:43.310Z,6.05
2019-02-24T09:36:12.081Z,6.25
2019-02-24T09:38:40.953Z,6.40
2019-02-24T09:41:09.823Z,6.00
2019-02-24T09:43:38.582Z,6.45
2019-02-24T09:46:07.386Z,6.28
2019-02-24T09:48:36.174Z,6.83
2019-02-24T09:51:05.056Z,6.15
2019-02-24T09:53:33.837Z,5.90
2019-02-24T09:56:02.640Z,6.35
2019-02-24T09:58:31.418Z,6.40
2019-02-24T10:01:00.277Z,6.12
2019-02-24T10:03:29.162Z,6.15
2019-02-24T10:05:57.941Z,6.40
2019-02-24T10:08:26.815Z,6.20
2019-02-24T10:10:57.306Z,6.08
2019-02-24T10:13:26.122Z,6.17
2019-02-24T10:15:54.943Z,6.30
2019-02-24T10:18:23.713Z,6.50
2019-02-24T10:20:52.483Z,5.85
2019-02-24T10:23:21.410Z,5.90
2019-02-24T10:25:50.326Z,6.33
2019-02-24T10:28:19.278Z,5.77
2019-02-24T10:30:48.524Z,5.90
2019-02-24T10:33:17.407Z,6.62
2019-02-24T10:35:46.207Z,6.20
2019-02-24T10:38:14.994Z,6.10
2019-02-24T10:40:43.902Z,6.20
2019-02-24T10:43:12.858Z,6.00
2019-02-24T10:45:41.708Z,6.00
2019-02-24T10:48:14.000Z,6.00
2019-02-24T10:50:41.115Z,6.03
2019-02-24T10:53:09.990Z,6.20
2019-02-24T10:55:38.806Z,6.03
2019-02-24T10:58:07.748Z,6.03
2019-02-24T11:00:37.004Z,5.75
2019-02-24T11:03:05.799Z,5.60
2019-02-24T11:05:34.678Z,5.90
2019-02-24T11:08:03.572Z,6.33
2019-02-24T11:10:32.543Z,6.53
2019-02-24T11:13:01.666Z,6.45
2019-02-24T11:15:32.415Z,6.50
2019-02-24T11:18:01.598Z,6.58
2019-02-24T11:20:30.486Z,6.60
2019-02-24T11:22:59.377Z,6.58
2019-02-24T11:25:28.580Z,6.72
2019-02-24T11:27:57.358Z,6.50
2019-02-24T11:30:26.490Z,6.42
2019-02-24T11:32:55.359Z,6.20
2019-02-24T11:35:24.223Z,6.55
2019-02-24T11:37:53.094Z,6.25
2019-02-24T11:40:22.022Z,6.70
2019-02-24T11:42:50.855Z,6.12
2019-02-24T11:45:19.671Z,6.00
2019-02-24T11:47:48.547Z,6.17
2019-02-24T11:50:17.323Z,6.20
2019-02-24T11:52:46.134Z,6.53
2019-02-24T11:55:15.066Z,6.10
2019-02-24T11:57:44.011Z,6.20
2019-02-24T12:00:13.123Z,6.37
2019-02-24T12:02:42.125Z,6.40
2019-02-24T12:05:11.491Z,5.87
2019-02-24T12:07:40.430Z,6.20
2019-02-24T12:10:09.464Z,5.87
2019-02-24T12:12:38.226Z,5.95
2019-02-24T12:15:08.638Z,6.12
2019-02-24T12:17:37.579Z,6.28
2019-02-24T12:20:08.842Z,5.92
2019-02-24T12:22:37.915Z,5.83
2019-02-24T12:25:07.339Z,5.78
2019-02-24T12:27:36.126Z,6.12
2019-02-24T12:30:05.987Z,6.20
2019-02-24T12:32:34.771Z,6.10
2019-02-24T12:35:03.725Z,5.87
2019-02-24T12:37:32.632Z,5.90
2019-02-24T12:40:01.475Z,6.55
2019-02-24T12:42:30.271Z,6.10
2019-02-24T12:44:59.066Z,5.83
2019-02-24T12:47:27.922Z,5.95
2019-02-24T12:50:03.220Z,6.22
2019-02-24T12:52:28.351Z,6.58
2019-02-24T12:54:57.150Z,6.73
2019-02-24T12:57:25.943Z,6.45
2019-02-24T12:59:54.758Z,6.67
2019-02-24T13:02:23.606Z,6.15
2019-02-24T13:04:52.434Z,5.90
2019-02-24T13:07:21.237Z,5.58
2019-02-24T13:09:50.008Z,5.70
2019-02-24T13:12:18.854Z,6.05
2019-02-24T13:14:47.666Z,5.50
2019-02-24T13:17:16.565Z,5.80
2019-02-24T13:19:45.570Z,6.20
2019-02-24T13:22:14.466Z,5.80
2019-02-24T13:24:43.635Z,6.00
2019-02-24T13:27:12.437Z,6.03
2019-02-24T13:29:41.250Z,5.78
2019-02-24T13:32:14.963Z,5.62
2019-02-24T13:34:40.829Z,5.80
2019-02-24T13:37:10.056Z,6.00
2019-02-24T13:39:38.855Z,6.33
2019-02-24T13:42:16.011Z,6.28
2019-02-24T13:44:44.919Z,5.75
2019-02-24T13:47:14.084Z,5.70
2019-02-24T13:49:43.140Z,5.85
2019-02-24T13:52:11.895Z,6.28
2019-02-24T13:54:40.888Z,6.45
2019-02-24T13:57:09.690Z,5.80
2019-02-24T13:59:38.755Z,6.05
2019-02-24T14:02:07.670Z,6.20
2019-02-24T14:04:36.550Z,6.10
2019-02-24T14:07:05.403Z,5.90
2019-02-24T14:09:34.170Z,5.85
2019-02-24T14:12:02.977Z,6.03
2019-02-24T14:14:31.726Z,5.70
2019-02-24T14:17:00.466Z,5.87
2019-02-24T14:19:29.262Z,5.65
2019-02-24T14:21:58.207Z,5.70
2019-02-24T14:24:27.051Z,6.00
2019-02-24T14:26:55.859Z,5.50
2019-02-24T14:29:25.111Z,5.72
2019-02-24T14:31:54.182Z,5.95
2019-02-24T14:34:22.969Z,6.40
2019-02-24T14:36:51.738Z,5.92
2019-02-24T14:39:22.194Z,6.03
2019-02-24T14:41:51.386Z,6.20
2019-02-24T14:44:20.443Z,6.15
2019-02-24T14:46:49.290Z,6.22
2019-02-24T14:49:18.398Z,6.47
2019-02-24T14:51:47.239Z,5.90
2019-02-24T14:54:16.055Z,6.00
2019-02-24T14:56:44.882Z,5.90
2019-02-24T14:59:14.155Z,5.67
2019-02-24T15:01:42.938Z,5.78
2019-02-24T15:04:11.999Z,6.00
2019-02-24T15:06:40.819Z,6.10
2019-02-24T15:09:09.674Z,5.87
2019-02-24T15:11:38.667Z,6.67
2019-02-24T15:14:07.476Z,6.42
2019-02-24T15:16:36.314Z,6.40
2019-02-24T15:19:05.202Z,6.03
2019-02-24T15:21:33.984Z,5.78
2019-02-24T15:24:03.262Z,6.10
2019-02-24T15:26:32.383Z,6.90
2019-02-24T15:29:01.243Z,6.10
2019-02-24T15:31:30.043Z,6.05
2019-02-24T15:33:58.846Z,6.03
2019-02-24T15:36:27.628Z,5.92
2019-02-24T15:38:56.490Z,6.10
2019-02-24T15:41:29.807Z,5.90
2019-02-24T15:43:55.847Z,6.30
2019-02-24T15:46:26.742Z,5.95
2019-02-24T15:48:55.307Z,6.08
2019-02-24T15:51:24.106Z,5.97
2019-02-24T15:53:52.883Z,5.90
2019-02-24T15:56:21.678Z,6.05
2019-02-24T15:58:50.445Z,5.85
2019-02-24T16:01:19.214Z,5.70
2019-02-24T16:03:48.347Z,5.90
2019-02-24T16:06:17.222Z,6.20
2019-02-24T16:08:45.996Z,6.28
2019-02-24T16:11:14.870Z,6.25
2019-02-24T16:13:43.639Z,6.55
2019-02-24T16:16:12.450Z,6.30
2019-02-24T16:18:41.298Z,6.20
2019-02-24T16:21:10.154Z,5.90
2019-02-24T16:23:38.958Z,6.33
2019-02-24T16:26:07.802Z,6.70
2019-02-24T16:28:36.861Z,6.70
2019-02-24T16:31:05.727Z,6.97
2019-02-24T16:33:34.614Z,7.28
2019-02-24T16:36:03.431Z,7.87
2019-02-24T16:38:32.266Z,7.47
2019-02-24T16:41:01.123Z,7.75
2019-02-24T16:43:29.992Z,7.00
2019-02-24T16:45:58.787Z,7.17
2019-02-24T16:48:27.595Z,7.40
2019-02-24T16:50:56.426Z,7.50
2019-02-24T16:53:25.351Z,6.90
2019-02-24T16:55:54.175Z,7.92
2019-02-24T16:58:23.030Z,8.83
2019-02-24T17:00:51.910Z,8.18
2019-02-24T17:03:20.807Z,8.88
2019-02-24T17:05:50.202Z,8.70
2019-02-24T17:08:19.049Z,8.93
2019-02-24T17:10:48.034Z,9.15
2019-02-24T17:13:16.857Z,9.20
2019-02-24T17:15:45.618Z,9.35
2019-02-24T17:18:14.462Z,9.45
2019-02-24T17:20:43.595Z,9.45
2019-02-24T17:23:12.472Z,10.05
2019-02-24T17:25:41.666Z,10.78
2019-02-24T17:28:10.614Z,10.88
2019-02-24T17:30:39.499Z,11.03
2019-02-24T17:33:08.418Z,12.25
2019-02-24T17:35:37.300Z,12.58
2019-02-24T17:38:06.218Z,14.00
2019-02-24T17:40:35.034Z,14.80
2019-02-24T17:43:03.893Z,14.80
2019-02-24T17:45:32.667Z,15.15
2019-02-24T17:48:01.683Z,16.35
2019-02-24T17:50:30.554Z,15.35
2019-02-24T17:52:59.760Z,14.33
2019-02-24T17:55:28.982Z,12.20
2019-02-24T17:57:57.854Z,12.80
2019-02-24T18:00:29.914Z,9.80
2019-02-24T18:02:58.747Z,10.40
2019-02-24T18:05:27.636Z,10.15
2019-02-24T18:07:56.498Z,10.32
2019-02-24T18:10:26.642Z,10.40
2019-02-24T18:12:55.528Z,11.70
2019-02-24T18:15:26.766Z,12.18
2019-02-24T18:17:58.568Z,10.10
2019-02-24T18:20:27.816Z,11.80
2019-02-24T18:22:56.616Z,11.53
2019-02-24T18:25:25.424Z,11.20
2019-02-24T18:27:54.318Z,11.30
2019-02-24T18:30:24.164Z,11.48
2019-02-24T18:32:53.152Z,11.50
2019-02-24T18:35:22.176Z,11.25
2019-02-24T18:37:51.034Z,11.50
2019-02-24T18:40:20.122Z,11.25
2019-02-24T18:42:49.113Z,11.50
2019-02-24T18:45:24.120Z,10.40
2019-02-24T18:47:53.378Z,11.18
2019-02-24T18:50:22.255Z,10.00
2019-02-24T18:52:51.142Z,10.70
2019-02-24T18:55:19.977Z,10.48
2019-02-24T18:57:48.990Z,10.35
2019-02-24T19:00:19.380Z,10.15
2019-02-24T19:02:50.158Z,9.80
2019-02-24T19:05:19.097Z,10.35
2019-02-24T19:07:47.963Z,10.35
2019-02-24T19:10:17.013Z,10.50
2019-02-24T19:12:45.956Z,10.93
2019-02-24T19:15:16.450Z,10.80
2019-02-24T19:17:45.410Z,11.22
2019-02-24T19:20:15.999Z,11.48
2019-02-24T19:22:45.027Z,11.30
2019-02-24T19:25:14.178Z,11.27
2019-02-24T19:27:43.131Z,11.63
2019-02-24T19:30:13.325Z,12.15
2019-02-24T19:32:42.215Z,11.93
2019-02-24T19:35:11.714Z,11.93
2019-02-24T19:37:40.601Z,11.87
2019-02-24T19:40:11.666Z,11.45
2019-02-24T19:42:40.635Z,11.35
2019-02-24T19:45:10.157Z,11.48
2019-02-24T19:47:39.131Z,12.58
2019-02-24T19:50:11.851Z,12.65
2019-02-24T19:52:40.627Z,12.35
2019-02-24T19:55:11.650Z,12.00
2019-02-24T19:57:40.442Z,12.03
2019-02-24T20:00:16.022Z,11.78
2019-02-24T20:02:44.902Z,11.55
2019-02-24T20:05:13.886Z,11.70
2019-02-24T20:07:42.919Z,12.35
2019-02-24T20:10:12.240Z,17.20
2019-02-24T20:12:41.107Z,16.40
2019-02-24T20:15:11.461Z,14.63
2019-02-24T20:17:40.317Z,14.47
2019-02-24T20:20:10.194Z,14.20
2019-02-24T20:22:38.963Z,13.50
2019-02-24T20:25:09.187Z,14.15
2019-02-24T20:27:37.967Z,14.07
2019-02-24T20:30:10.950Z,13.30
2019-02-24T20:32:39.767Z,12.68
2019-02-24T20:35:09.223Z,12.10
2019-02-24T20:37:38.168Z,12.03
2019-02-24T20:40:08.358Z,12.60
2019-02-24T20:42:37.276Z,12.07
2019-02-24T20:45:07.195Z,11.85
2019-02-24T20:47:38.418Z,11.73
2019-02-24T20:50:08.530Z,11.53
2019-02-24T20:52:37.406Z,11.85
2019-02-24T20:55:07.222Z,11.95
2019-02-24T20:57:36.050Z,12.07
2019-02-24T21:00:08.600Z,13.13
2019-02-24T21:02:38.926Z,12.58
2019-02-24T21:05:07.979Z,12.60
2019-02-24T21:07:36.778Z,12.73
2019-02-24T21:10:05.970Z,13.03
2019-02-24T21:12:34.776Z,12.33
2019-02-24T21:15:03.946Z,12.50
2019-02-24T21:17:32.809Z,13.43
2019-02-24T21:20:01.611Z,12.50
2019-02-24T21:22:30.434Z,12.73
2019-02-24T21:24:59.236Z,12.68
2019-02-24T21:27:28.054Z,13.53
2019-02-24T21:29:56.842Z,13.63
2019-02-24T21:32:25.656Z,13.22
2019-02-24T21:34:54.467Z,13.85
2019-02-24T21:37:23.251Z,13.60
2019-02-24T21:39:52.078Z,13.48
2019-02-24T21:42:21.114Z,13.32
2019-02-24T21:44:49.935Z,12.88
2019-02-24T21:47:18.882Z,14.50
2019-02-24T21:49:48.963Z,15.43
2019-02-24T21:52:17.834Z,16.20
2019-02-24T21:54:46.731Z,15.45
2019-02-24T21:57:16.321Z,15.40
2019-02-24T21:59:45.256Z,16.10
2019-02-24T22:02:14.448Z,16.32
2019-02-24T22:04:43.384Z,16.75
2019-02-24T22:07:12.318Z,16.50
2019-02-24T22:09:41.162Z,16.40
2019-02-24T22:12:10.270Z,17.75
2019-02-24T22:14:39.315Z,17.77
2019-02-24T22:17:08.120Z,16.45
2019-02-24T22:19:36.935Z,15.83
2019-02-24T22:22:05.794Z,15.80
2019-02-24T22:24:34.731Z,16.60
2019-02-24T22:27:03.610Z,16.93
2019-02-24T22:29:40.570Z,16.77
2019-02-24T22:32:09.594Z,17.48
2019-02-24T22:34:38.371Z,18.25
2019-02-24T22:37:07.268Z,17.40
2019-02-24T22:42:28.359Z,18.10
2019-02-24T22:44:57.246Z,19.37
2019-02-24T22:47:26.131Z,19.17
2019-02-24T22:49:55.212Z,19.45
2019-02-24T22:52:24.224Z,19.10
2019-02-24T22:54:53.107Z,18.42
2019-02-24T22:57:22.135Z,18.07
2019-02-24T22:59:50.943Z,18.05
2019-02-24T23:02:22.082Z,17.87
2019-02-24T23:04:50.960Z,17.00
2019-02-24T23:07:19.920Z,16.55
2019-02-24T23:09:48.830Z,15.85
2019-02-24T23:12:17.976Z,15.75
2019-02-24T23:14:47.989Z,16.27
2019-02-24T23:17:17.544Z,16.42
2019-02-24T23:27:53.619Z,15.63
2019-02-24T23:33:55.249Z,14.93
2019-02-24T23:36:24.229Z,14.70
2019-02-24T23:38:53.451Z,14.73
2019-02-24T23:41:22.308Z,14.73
2019-02-24T23:43:51.958Z,14.10
2019-02-24T23:46:21.526Z,13.45
2019-02-24T23:56:08.862Z,13.75
