createdAt,value
2022-11-30T00:03:54.185Z,46.63
2022-11-30T00:10:38.827Z,49.70
2022-11-30T00:17:21.228Z,50.20
2022-11-30T00:24:06.042Z,43.85
2022-11-30T00:31:00.460Z,47.88
2022-11-30T00:37:42.964Z,43.85
2022-11-30T00:44:25.417Z,43.20
2022-11-30T00:51:09.075Z,45.08
2022-11-30T00:57:51.423Z,47.33
2022-11-30T01:04:34.004Z,47.38
2022-11-30T01:11:21.507Z,49.67
2022-11-30T01:18:04.449Z,46.85
2022-11-30T01:24:47.193Z,51.50
2022-11-30T01:31:29.737Z,50.13
2022-11-30T01:38:12.130Z,48.88
2022-11-30T01:44:56.777Z,48.25
2022-11-30T01:51:56.800Z,47.72
2022-11-30T01:58:39.544Z,40.15
2022-11-30T02:05:22.805Z,45.78
2022-11-30T02:12:08.005Z,42.97
2022-11-30T02:19:15.030Z,42.33
2022-11-30T02:26:39.169Z,42.60
2022-11-30T02:33:27.648Z,43.00
2022-11-30T02:40:13.476Z,40.55
2022-11-30T02:47:16.360Z,41.08
2022-11-30T02:53:58.974Z,38.80
2022-11-30T03:00:41.556Z,40.95
2022-11-30T03:07:24.163Z,38.70
2022-11-30T03:14:06.687Z,38.22
2022-11-30T03:20:49.050Z,36.15
2022-11-30T03:27:31.462Z,37.72
2022-11-30T03:34:13.894Z,36.03
2022-11-30T03:41:05.605Z,34.28
2022-11-30T03:47:48.027Z,37.65
2022-11-30T03:54:30.467Z,38.90
2022-11-30T04:01:16.055Z,36.40
2022-11-30T04:07:58.513Z,37.55
2022-11-30T04:14:40.889Z,37.38
2022-11-30T04:21:23.271Z,32.22
2022-11-30T04:28:05.656Z,36.63
2022-11-30T04:34:48.176Z,34.13
2022-11-30T04:41:30.856Z,34.63
2022-11-30T04:48:13.706Z,30.20
2022-11-30T04:54:56.905Z,33.15
2022-11-30T05:01:39.502Z,27.73
2022-11-30T05:08:22.133Z,26.58
2022-11-30T05:15:05.232Z,29.52
2022-11-30T05:21:47.678Z,30.42
2022-11-30T05:28:30.164Z,26.48
2022-11-30T05:35:12.564Z,29.15
2022-11-30T05:41:54.984Z,27.15
2022-11-30T05:48:37.915Z,27.20
2022-11-30T05:55:20.313Z,29.55
2022-11-30T06:02:02.854Z,24.63
2022-11-30T06:08:46.912Z,27.90
2022-11-30T06:15:30.052Z,28.50
2022-11-30T06:22:12.462Z,26.58
2022-11-30T06:28:55.007Z,25.02
2022-11-30T06:35:37.362Z,25.85
2022-11-30T06:42:19.909Z,23.33
2022-11-30T06:49:02.573Z,23.30
2022-11-30T06:55:45.008Z,21.90
2022-11-30T07:02:27.587Z,23.80
2022-11-30T07:09:11.008Z,22.02
2022-11-30T07:15:53.643Z,20.63
2022-11-30T07:22:36.013Z,24.60
2022-11-30T07:29:18.445Z,28.40
2022-11-30T07:36:00.939Z,24.70
2022-11-30T07:42:43.373Z,23.15
2022-11-30T07:49:25.807Z,25.70
2022-11-30T07:56:15.432Z,24.90
2022-11-30T08:02:57.979Z,20.83
2022-11-30T08:09:40.359Z,24.20
2022-11-30T08:16:25.860Z,21.13
2022-11-30T08:23:17.915Z,21.05
2022-11-30T08:30:01.499Z,23.83
2022-11-30T08:36:47.123Z,21.58
2022-11-30T08:43:33.414Z,21.63
2022-11-30T08:50:15.909Z,22.35
2022-11-30T08:56:59.108Z,21.83
2022-11-30T09:03:42.924Z,18.88
2022-11-30T09:10:25.298Z,23.58
2022-11-30T09:17:07.715Z,21.08
2022-11-30T09:23:51.130Z,24.45
2022-11-30T09:30:33.654Z,23.92
2022-11-30T09:37:16.055Z,24.63
2022-11-30T09:44:23.322Z,24.17
2022-11-30T09:51:12.205Z,25.77
2022-11-30T09:58:00.523Z,25.05
2022-11-30T10:04:43.187Z,27.90
2022-11-30T10:11:50.376Z,24.70
2022-11-30T10:18:39.998Z,26.25
2022-11-30T10:25:24.843Z,26.83
2022-11-30T10:32:35.486Z,20.83
2022-11-30T10:39:31.762Z,24.90
2022-11-30T10:46:38.977Z,21.70
2022-11-30T10:53:22.955Z,21.92
2022-11-30T11:00:06.978Z,21.00
2022-11-30T11:06:53.442Z,20.42
2022-11-30T11:13:39.053Z,22.20
2022-11-30T11:20:35.021Z,19.95
2022-11-30T11:27:39.939Z,18.38
2022-11-30T11:34:32.216Z,17.77
2022-11-30T11:41:34.775Z,18.05
2022-11-30T11:48:36.015Z,21.70
2022-11-30T11:55:21.126Z,19.65
2022-11-30T12:02:11.850Z,18.95
2022-11-30T12:09:07.628Z,17.75
2022-11-30T12:16:22.156Z,18.27
2022-11-30T12:23:33.255Z,23.52
2022-11-30T12:30:18.560Z,23.70
2022-11-30T12:37:14.595Z,24.27
2022-11-30T12:44:08.887Z,21.10
2022-11-30T12:51:00.746Z,18.85
2022-11-30T12:58:27.720Z,22.20
2022-11-30T13:05:15.669Z,24.38
2022-11-30T13:12:07.584Z,20.73
2022-11-30T13:18:52.664Z,21.90
2022-11-30T13:26:07.452Z,16.38
2022-11-30T13:33:00.312Z,15.48
2022-11-30T13:39:49.299Z,17.35
2022-11-30T13:46:31.733Z,17.35
2022-11-30T13:53:25.877Z,19.73
2022-11-30T14:01:02.274Z,19.10
2022-11-30T14:07:46.236Z,17.63
2022-11-30T14:14:45.701Z,15.85
2022-11-30T14:21:33.486Z,16.00
2022-11-30T14:28:19.981Z,17.23
2022-11-30T14:35:24.493Z,17.02
2022-11-30T14:42:18.658Z,17.17
2022-11-30T14:49:24.043Z,20.80
2022-11-30T14:56:16.630Z,18.23
2022-11-30T15:02:59.046Z,20.75
2022-11-30T15:09:44.869Z,24.17
2022-11-30T15:16:29.228Z,22.08
2022-11-30T15:23:15.879Z,25.25
2022-11-30T15:30:00.732Z,26.08
2022-11-30T15:36:43.797Z,23.13
2022-11-30T15:43:26.752Z,35.33
2022-11-30T15:50:39.566Z,25.17
2022-11-30T15:57:24.660Z,22.88
2022-11-30T16:04:07.906Z,23.33
2022-11-30T16:10:50.782Z,25.60
2022-11-30T16:17:33.834Z,24.33
2022-11-30T16:24:17.101Z,26.75
2022-11-30T16:31:01.034Z,24.70
2022-11-30T16:37:43.476Z,25.65
2022-11-30T16:44:25.851Z,29.77
2022-11-30T16:51:18.352Z,28.88
2022-11-30T16:58:01.931Z,28.42
2022-11-30T17:04:45.328Z,24.42
2022-11-30T17:11:31.997Z,24.80
2022-11-30T17:18:14.845Z,20.30
2022-11-30T17:24:57.327Z,22.48
2022-11-30T17:31:40.097Z,26.20
2022-11-30T17:38:25.225Z,19.17
2022-11-30T17:45:08.878Z,15.48
2022-11-30T17:51:54.735Z,16.80
2022-11-30T17:58:43.870Z,16.17
2022-11-30T18:05:27.450Z,15.18
2022-11-30T18:12:10.564Z,17.90
2022-11-30T18:18:53.998Z,15.68
2022-11-30T18:25:36.570Z,17.45
2022-11-30T18:32:21.546Z,18.73
2022-11-30T18:39:04.047Z,18.10
2022-11-30T18:45:46.751Z,20.67
2022-11-30T18:52:29.198Z,18.70
2022-11-30T18:59:15.314Z,22.00
2022-11-30T19:05:57.812Z,19.70
2022-11-30T19:12:40.249Z,21.52
2022-11-30T19:19:22.730Z,25.33
2022-11-30T19:26:06.594Z,21.58
2022-11-30T19:32:49.280Z,23.88
2022-11-30T19:39:32.989Z,22.58
2022-11-30T19:46:17.077Z,21.50
2022-11-30T19:53:00.145Z,20.67
2022-11-30T19:59:42.583Z,17.83
2022-11-30T20:06:29.751Z,21.38
2022-11-30T20:13:12.262Z,20.17
2022-11-30T20:19:54.625Z,20.67
2022-11-30T20:26:41.433Z,21.33
2022-11-30T20:33:23.799Z,17.30
2022-11-30T20:40:06.971Z,18.23
2022-11-30T20:46:49.306Z,19.50
2022-11-30T20:53:31.667Z,18.17
2022-11-30T21:00:15.015Z,17.80
2022-11-30T21:06:57.480Z,17.48
2022-11-30T21:13:41.865Z,18.00
2022-11-30T21:20:24.285Z,20.00
2022-11-30T21:27:07.048Z,17.55
2022-11-30T21:33:53.262Z,18.13
2022-11-30T21:40:36.137Z,17.67
2022-11-30T21:47:18.826Z,22.95
2022-11-30T21:54:03.938Z,17.05
2022-11-30T22:00:53.411Z,20.13
2022-11-30T22:07:35.798Z,20.00
2022-11-30T22:14:18.210Z,19.95
2022-11-30T22:21:08.930Z,17.83
2022-11-30T22:27:51.368Z,19.80
2022-11-30T22:34:33.837Z,21.33
2022-11-30T22:41:17.171Z,27.75
2022-11-30T22:47:59.624Z,24.05
2022-11-30T22:54:42.089Z,22.92
2022-11-30T23:01:27.243Z,23.92
2022-11-30T23:08:09.712Z,25.70
2022-11-30T23:14:52.106Z,24.55
2022-11-30T23:21:41.363Z,25.08
2022-11-30T23:28:23.905Z,28.45
2022-11-30T23:35:06.736Z,29.05
2022-11-30T23:41:49.385Z,29.30
2022-11-30T23:48:32.331Z,30.67
2022-11-30T23:55:14.970Z,27.40
