createdAt,value
2022-10-07T00:02:12.038Z,85.87
2022-10-07T00:04:45.159Z,86.20
2022-10-07T00:07:12.866Z,86.28
2022-10-07T00:09:39.576Z,86.95
2022-10-07T00:12:06.697Z,87.14
2022-10-07T00:14:33.504Z,87.29
2022-10-07T00:17:00.279Z,87.31
2022-10-07T00:19:27.052Z,87.27
2022-10-07T00:21:53.786Z,87.37
2022-10-07T00:24:20.581Z,87.38
2022-10-07T00:26:47.294Z,87.33
2022-10-07T00:29:14.240Z,87.79
2022-10-07T00:31:41.870Z,87.96
2022-10-07T00:34:09.804Z,87.83
2022-10-07T00:36:37.564Z,87.89
2022-10-07T00:39:10.181Z,88.12
2022-10-07T00:41:40.915Z,88.24
2022-10-07T00:44:29.475Z,88.21
2022-10-07T00:46:56.263Z,88.56
2022-10-07T00:49:23.050Z,88.98
2022-10-07T00:51:51.899Z,89.37
2022-10-07T00:54:18.707Z,89.63
2022-10-07T00:56:45.405Z,89.82
2022-10-07T00:59:12.315Z,89.90
2022-10-07T01:01:42.213Z,89.94
2022-10-07T01:04:10.442Z,89.96
2022-10-07T01:06:39.297Z,90.16
2022-10-07T01:09:06.534Z,90.08
2022-10-07T01:11:39.387Z,90.09
2022-10-07T01:14:55.775Z,90.20
2022-10-07T01:17:39.513Z,90.52
2022-10-07T01:20:16.251Z,90.67
2022-10-07T01:22:45.602Z,90.87
2022-10-07T01:25:20.888Z,90.91
2022-10-07T01:27:50.940Z,90.90
2022-10-07T01:30:18.169Z,90.93
2022-10-07T01:32:56.755Z,90.85
2022-10-07T01:35:25.194Z,90.88
2022-10-07T01:37:55.383Z,91.08
2022-10-07T01:40:27.438Z,91.20
2022-10-07T01:42:54.750Z,91.50
2022-10-07T01:45:22.277Z,91.62
2022-10-07T01:47:49.172Z,92.14
2022-10-07T01:50:16.545Z,92.27
2022-10-07T01:53:15.497Z,92.56
2022-10-07T01:55:57.777Z,92.99
2022-10-07T01:58:48.265Z,92.88
2022-10-07T02:01:19.383Z,93.10
2022-10-07T02:04:07.533Z,93.18
2022-10-07T02:06:51.283Z,93.44
2022-10-07T02:09:34.023Z,93.54
2022-10-07T02:12:21.563Z,93.73
2022-10-07T02:14:54.933Z,93.95
2022-10-07T02:17:23.516Z,93.95
2022-10-07T02:19:53.478Z,93.94
2022-10-07T02:22:22.171Z,94.04
2022-10-07T02:24:49.331Z,94.09
2022-10-07T02:27:20.141Z,93.90
2022-10-07T02:29:49.943Z,93.94
2022-10-07T02:32:19.901Z,93.84
2022-10-07T02:34:49.030Z,93.67
2022-10-07T02:37:20.480Z,93.29
2022-10-07T02:39:47.512Z,93.03
2022-10-07T02:42:38.207Z,92.83
2022-10-07T02:45:08.173Z,92.33
2022-10-07T02:47:39.408Z,91.85
2022-10-07T02:50:07.905Z,91.52
2022-10-07T02:52:34.580Z,90.97
2022-10-07T02:55:06.171Z,90.72
2022-10-07T02:57:35.411Z,90.73
2022-10-07T03:00:04.287Z,90.38
2022-10-07T03:02:56.264Z,90.16
2022-10-07T03:05:26.488Z,89.69
2022-10-07T03:08:07.227Z,89.57
2022-10-07T03:10:34.360Z,89.41
2022-10-07T03:13:05.101Z,89.09
2022-10-07T03:15:39.750Z,88.93
2022-10-07T03:18:26.423Z,88.72
2022-10-07T03:20:55.868Z,88.72
2022-10-07T03:23:26.475Z,88.58
2022-10-07T03:25:54.188Z,88.62
2022-10-07T03:28:22.371Z,88.52
2022-10-07T03:30:49.256Z,88.04
2022-10-07T03:33:16.602Z,88.16
2022-10-07T03:35:43.367Z,87.92
2022-10-07T03:38:10.678Z,87.58
2022-10-07T03:40:38.346Z,87.11
2022-10-07T03:43:06.044Z,86.53
2022-10-07T03:45:32.782Z,86.20
2022-10-07T03:47:59.763Z,85.52
2022-10-07T03:50:26.503Z,85.14
2022-10-07T03:52:53.318Z,84.70
2022-10-07T03:55:20.085Z,84.41
2022-10-07T03:57:59.746Z,84.33
2022-10-07T04:00:27.662Z,84.03
2022-10-07T04:02:54.771Z,83.77
2022-10-07T04:05:21.602Z,83.52
2022-10-07T04:07:49.383Z,83.58
2022-10-07T04:10:17.518Z,83.33
2022-10-07T04:12:44.576Z,83.13
2022-10-07T04:15:14.618Z,83.09
2022-10-07T04:17:43.311Z,82.83
2022-10-07T04:20:10.679Z,82.62
2022-10-07T04:22:38.028Z,82.70
2022-10-07T04:25:24.419Z,82.61
2022-10-07T04:27:54.819Z,82.47
2022-10-07T04:30:23.090Z,82.53
2022-10-07T04:32:50.576Z,82.55
2022-10-07T04:35:21.563Z,82.58
2022-10-07T04:37:49.972Z,82.67
2022-10-07T04:40:17.142Z,82.49
2022-10-07T04:43:02.686Z,82.52
2022-10-07T04:45:29.405Z,82.38
2022-10-07T04:47:56.216Z,82.35
2022-10-07T04:50:23.247Z,82.57
2022-10-07T04:52:49.940Z,82.42
2022-10-07T04:55:16.949Z,82.45
2022-10-07T04:57:44.874Z,82.42
2022-10-07T05:00:13.305Z,82.54
2022-10-07T05:02:40.398Z,82.40
2022-10-07T05:05:07.621Z,82.07
2022-10-07T05:07:34.591Z,81.91
2022-10-07T05:10:01.872Z,81.57
2022-10-07T05:12:29.841Z,81.39
2022-10-07T05:14:57.171Z,81.19
2022-10-07T05:17:24.733Z,81.01
2022-10-07T05:19:51.532Z,80.62
2022-10-07T05:22:18.397Z,80.58
2022-10-07T05:24:45.047Z,80.29
2022-10-07T05:27:13.469Z,80.06
2022-10-07T05:29:40.371Z,79.85
2022-10-07T05:32:07.229Z,79.70
2022-10-07T05:34:34.053Z,79.60
2022-10-07T05:37:01.331Z,79.13
2022-10-07T05:39:28.071Z,79.29
2022-10-07T05:41:58.923Z,79.33
2022-10-07T05:44:32.179Z,78.89
2022-10-07T05:46:59.365Z,78.33
2022-10-07T05:49:27.832Z,78.25
2022-10-07T05:51:55.637Z,78.05
2022-10-07T05:54:22.771Z,77.52
2022-10-07T05:56:49.518Z,77.35
2022-10-07T05:59:17.059Z,76.58
2022-10-07T06:01:44.229Z,76.32
2022-10-07T06:04:15.032Z,75.78
2022-10-07T06:06:44.018Z,75.57
2022-10-07T06:09:30.194Z,75.11
2022-10-07T06:12:15.875Z,74.26
2022-10-07T06:14:43.079Z,74.42
2022-10-07T06:17:10.091Z,74.23
2022-10-07T06:19:37.745Z,74.11
2022-10-07T06:22:04.754Z,73.76
2022-10-07T06:24:33.815Z,73.59
2022-10-07T06:27:01.078Z,73.05
2022-10-07T06:29:28.668Z,72.73
2022-10-07T06:31:55.400Z,72.47
2022-10-07T06:34:22.109Z,72.55
2022-10-07T06:36:48.762Z,72.48
2022-10-07T06:39:16.699Z,72.42
2022-10-07T06:41:43.528Z,72.40
2022-10-07T06:44:39.780Z,72.04
2022-10-07T06:47:11.708Z,71.06
2022-10-07T06:49:39.440Z,70.94
2022-10-07T06:52:06.744Z,70.64
2022-10-07T06:54:34.653Z,70.23
2022-10-07T06:57:01.473Z,70.38
2022-10-07T06:59:28.547Z,70.51
2022-10-07T07:02:00.623Z,70.39
2022-10-07T07:04:28.243Z,70.40
2022-10-07T07:06:55.035Z,70.55
2022-10-07T07:09:22.867Z,69.96
2022-10-07T07:11:52.935Z,70.02
2022-10-07T07:14:25.922Z,69.72
2022-10-07T07:17:00.553Z,69.34
2022-10-07T07:19:27.497Z,68.99
2022-10-07T07:21:54.451Z,67.66
2022-10-07T07:24:22.061Z,67.39
2022-10-07T07:26:48.832Z,67.07
2022-10-07T07:29:16.587Z,67.35
2022-10-07T07:32:00.002Z,67.48
2022-10-07T07:34:30.211Z,67.41
2022-10-07T07:36:57.315Z,66.93
2022-10-07T07:39:27.865Z,66.64
2022-10-07T07:42:00.601Z,66.88
2022-10-07T07:44:33.973Z,66.83
2022-10-07T07:47:02.315Z,66.60
2022-10-07T07:49:31.968Z,65.72
2022-10-07T07:51:59.248Z,65.38
2022-10-07T07:54:29.499Z,65.33
2022-10-07T07:56:56.745Z,65.06
2022-10-07T07:59:25.220Z,65.35
2022-10-07T08:01:52.103Z,64.76
2022-10-07T08:04:18.822Z,65.35
2022-10-07T08:06:45.537Z,65.56
2022-10-07T08:09:13.085Z,65.48
2022-10-07T08:11:42.447Z,64.94
2022-10-07T08:14:09.201Z,64.89
2022-10-07T08:16:37.072Z,64.51
2022-10-07T08:19:04.418Z,64.61
2022-10-07T08:21:34.186Z,64.76
2022-10-07T08:24:02.802Z,64.37
2022-10-07T08:26:32.852Z,64.71
2022-10-07T08:29:01.475Z,64.46
2022-10-07T08:31:28.571Z,64.13
2022-10-07T08:33:56.859Z,64.00
2022-10-07T08:36:24.271Z,63.30
2022-10-07T08:38:51.135Z,63.12
2022-10-07T08:41:37.187Z,63.83
2022-10-07T08:44:19.263Z,64.26
2022-10-07T08:47:08.775Z,63.45
2022-10-07T08:49:53.913Z,62.29
2022-10-07T08:52:32.781Z,62.44
2022-10-07T08:55:01.356Z,62.00
2022-10-07T08:58:08.522Z,62.12
2022-10-07T09:00:54.226Z,60.66
2022-10-07T09:03:35.825Z,60.30
2022-10-07T09:06:04.892Z,59.84
2022-10-07T09:08:33.698Z,58.66
2022-10-07T09:11:51.577Z,57.97
2022-10-07T09:14:29.191Z,58.19
2022-10-07T09:16:58.694Z,56.72
2022-10-07T09:19:58.277Z,57.04
2022-10-07T09:22:32.408Z,56.42
2022-10-07T09:25:15.586Z,57.25
2022-10-07T09:27:42.605Z,57.90
2022-10-07T09:30:12.337Z,57.79
2022-10-07T09:32:40.764Z,57.14
2022-10-07T09:35:30.041Z,55.52
2022-10-07T09:37:56.743Z,55.67
2022-10-07T09:41:02.589Z,54.79
2022-10-07T09:43:32.601Z,54.21
2022-10-07T09:45:59.574Z,53.79
2022-10-07T09:48:28.285Z,54.24
2022-10-07T09:51:15.451Z,54.98
2022-10-07T09:54:00.077Z,56.51
2022-10-07T09:56:34.864Z,55.71
2022-10-07T09:59:23.954Z,54.96
2022-10-07T10:02:01.028Z,55.67
2022-10-07T10:04:32.690Z,56.41
2022-10-07T10:07:05.926Z,57.04
2022-10-07T10:09:32.858Z,57.23
2022-10-07T10:12:15.002Z,57.41
2022-10-07T10:14:47.896Z,57.05
2022-10-07T10:17:29.932Z,56.17
2022-10-07T10:20:16.997Z,56.59
2022-10-07T10:22:44.000Z,56.02
2022-10-07T10:25:29.813Z,55.91
2022-10-07T10:28:22.100Z,55.22
2022-10-07T10:30:57.351Z,54.51
2022-10-07T10:33:32.341Z,54.31
2022-10-07T10:36:07.060Z,54.35
2022-10-07T10:38:37.610Z,54.01
2022-10-07T10:41:20.010Z,54.00
2022-10-07T10:44:05.886Z,54.29
2022-10-07T10:46:57.379Z,54.00
2022-10-07T10:49:30.377Z,54.37
2022-10-07T10:52:08.701Z,54.65
2022-10-07T10:55:01.248Z,53.33
2022-10-07T10:57:46.343Z,52.48
2022-10-07T11:00:15.131Z,53.09
2022-10-07T11:03:00.715Z,52.97
2022-10-07T11:05:37.040Z,52.83
2022-10-07T11:08:07.768Z,52.82
2022-10-07T11:10:54.409Z,52.91
2022-10-07T11:13:58.030Z,51.91
2022-10-07T11:16:42.461Z,52.06
2022-10-07T13:38:22.196Z,56.89
2022-10-07T13:41:18.393Z,55.50
2022-10-07T13:43:45.699Z,55.18
2022-10-07T13:46:13.768Z,55.07
2022-10-07T13:48:45.361Z,54.68
2022-10-07T13:51:25.478Z,55.23
2022-10-07T13:53:54.198Z,55.74
2022-10-07T13:56:37.280Z,56.32
2022-10-07T13:59:03.939Z,57.13
2022-10-07T14:01:31.641Z,57.03
2022-10-07T14:04:14.446Z,57.24
2022-10-07T14:07:09.302Z,58.10
2022-10-07T14:09:35.942Z,58.82
2022-10-07T14:12:11.067Z,59.03
2022-10-07T14:14:51.504Z,59.17
2022-10-07T14:17:25.721Z,59.21
2022-10-07T14:19:56.181Z,59.55
2022-10-07T14:22:41.208Z,59.78
2022-10-07T14:25:20.059Z,59.75
2022-10-07T14:27:46.540Z,60.31
2022-10-07T14:30:25.540Z,60.06
2022-10-07T14:33:24.498Z,60.20
2022-10-07T14:36:11.335Z,60.30
2022-10-07T14:38:37.995Z,60.49
2022-10-07T14:41:04.438Z,60.81
2022-10-07T14:43:31.274Z,60.92
2022-10-07T14:45:57.755Z,61.00
2022-10-07T14:48:24.203Z,61.52
2022-10-07T14:50:51.136Z,61.55
2022-10-07T14:53:18.371Z,62.65
2022-10-07T14:55:44.763Z,63.14
2022-10-07T14:58:11.486Z,63.85
2022-10-07T15:00:39.805Z,63.97
2022-10-07T15:03:06.445Z,63.97
2022-10-07T15:05:33.260Z,64.47
2022-10-07T15:08:00.691Z,64.60
2022-10-07T15:10:27.859Z,64.88
2022-10-07T15:12:55.282Z,65.41
2022-10-07T15:15:24.942Z,65.88
2022-10-07T15:17:51.285Z,66.77
2022-10-07T15:20:17.758Z,67.47
2022-10-07T15:22:44.999Z,67.94
2022-10-07T15:25:11.957Z,68.61
2022-10-07T15:27:39.319Z,69.22
2022-10-07T15:30:06.561Z,69.78
2022-10-07T15:32:34.394Z,70.40
2022-10-07T15:35:01.071Z,70.87
2022-10-07T15:37:27.610Z,71.31
2022-10-07T15:39:54.277Z,71.66
2022-10-07T15:42:22.421Z,71.98
2022-10-07T15:44:49.466Z,72.32
2022-10-07T15:47:16.318Z,72.62
2022-10-07T15:49:43.078Z,73.03
2022-10-07T15:52:10.905Z,73.49
2022-10-07T15:54:37.819Z,73.88
2022-10-07T15:57:04.288Z,74.15
2022-10-07T15:59:31.480Z,74.70
2022-10-07T16:01:58.505Z,74.98
2022-10-07T16:04:25.132Z,75.04
2022-10-07T16:06:52.224Z,75.38
2022-10-07T16:09:21.201Z,75.85
2022-10-07T16:11:47.960Z,76.09
2022-10-07T16:14:20.609Z,76.06
2022-10-07T16:16:50.711Z,76.32
2022-10-07T16:19:17.394Z,76.61
2022-10-07T16:21:44.649Z,77.06
2022-10-07T16:24:15.103Z,77.47
2022-10-07T16:26:41.972Z,77.31
2022-10-07T16:29:31.736Z,77.91
2022-10-07T16:31:59.466Z,78.16
2022-10-07T16:34:27.229Z,78.22
2022-10-07T16:36:54.017Z,78.37
2022-10-07T16:39:21.241Z,78.63
2022-10-07T16:41:48.701Z,78.88
2022-10-07T16:44:18.582Z,79.24
2022-10-07T16:46:45.445Z,79.30
2022-10-07T16:49:16.403Z,79.39
2022-10-07T16:51:44.053Z,79.57
2022-10-07T16:54:13.093Z,79.73
2022-10-07T16:56:40.622Z,79.87
2022-10-07T16:59:09.109Z,80.36
2022-10-07T17:01:37.206Z,80.35
2022-10-07T17:04:03.903Z,80.47
2022-10-07T17:06:31.596Z,80.65
2022-10-07T17:09:03.720Z,80.75
2022-10-07T17:11:34.461Z,80.96
2022-10-07T17:14:17.341Z,80.90
2022-10-07T17:16:54.553Z,80.92
2022-10-07T17:19:22.498Z,81.09
2022-10-07T17:21:49.172Z,81.31
2022-10-07T17:24:16.404Z,81.45
2022-10-07T17:26:44.087Z,81.47
2022-10-07T17:29:11.371Z,81.72
2022-10-07T17:31:39.372Z,81.78
2022-10-07T17:34:07.106Z,81.91
2022-10-07T17:36:34.143Z,81.89
2022-10-07T17:39:00.807Z,82.08
2022-10-07T17:41:31.031Z,82.24
2022-10-07T17:43:58.723Z,82.45
2022-10-07T17:46:26.916Z,82.34
2022-10-07T17:48:55.138Z,82.63
2022-10-07T17:51:23.706Z,82.72
2022-10-07T17:53:50.487Z,82.76
2022-10-07T17:56:17.187Z,82.96
2022-10-07T17:58:44.119Z,82.87
2022-10-07T18:01:26.558Z,83.03
2022-10-07T18:03:57.547Z,83.11
2022-10-07T18:06:30.411Z,83.12
2022-10-07T18:09:02.309Z,83.14
2022-10-07T18:11:50.984Z,83.32
2022-10-07T18:14:36.228Z,83.55
2022-10-07T18:17:03.276Z,83.82
2022-10-07T18:19:29.862Z,83.74
2022-10-07T18:21:56.434Z,83.93
2022-10-07T18:24:27.075Z,84.06
2022-10-07T18:26:59.748Z,83.83
2022-10-07T18:29:32.831Z,83.82
2022-10-07T18:31:59.560Z,84.07
2022-10-07T18:34:26.324Z,83.91
2022-10-07T18:36:56.680Z,84.12
2022-10-07T18:39:27.178Z,84.38
2022-10-07T18:41:53.716Z,84.36
2022-10-07T18:44:20.290Z,84.34
2022-10-07T18:46:47.925Z,84.59
2022-10-07T18:49:15.065Z,84.25
2022-10-07T18:51:41.503Z,84.28
2022-10-07T18:54:09.115Z,84.64
2022-10-07T18:56:40.796Z,84.81
2022-10-07T18:59:08.267Z,84.83
2022-10-07T19:01:35.860Z,84.66
2022-10-07T19:04:02.994Z,84.77
2022-10-07T19:06:31.022Z,85.09
2022-10-07T19:08:59.239Z,85.18
2022-10-07T19:11:29.790Z,85.18
2022-10-07T19:13:58.442Z,85.40
2022-10-07T19:16:35.889Z,85.40
2022-10-07T19:19:14.869Z,85.67
2022-10-07T19:21:42.748Z,85.72
2022-10-07T19:24:09.448Z,85.69
2022-10-07T19:26:38.499Z,85.77
2022-10-07T19:29:05.738Z,85.63
2022-10-07T19:31:36.180Z,85.65
2022-10-07T19:34:07.307Z,86.01
2022-10-07T19:36:35.600Z,85.96
2022-10-07T19:39:06.208Z,86.25
2022-10-07T19:41:33.247Z,86.25
2022-10-07T19:44:00.206Z,85.99
2022-10-07T19:46:27.668Z,85.95
2022-10-07T19:48:56.299Z,86.23
2022-10-07T19:51:23.381Z,86.23
2022-10-07T19:53:50.429Z,86.36
2022-10-07T19:56:27.615Z,86.53
2022-10-07T19:58:59.640Z,86.57
2022-10-07T20:01:29.038Z,86.47
2022-10-07T20:04:03.523Z,86.32
2022-10-07T20:06:30.675Z,86.71
2022-10-07T20:08:57.963Z,86.65
2022-10-07T20:11:24.839Z,86.64
2022-10-07T20:13:53.608Z,86.56
2022-10-07T20:16:21.857Z,86.79
2022-10-07T20:18:50.564Z,86.43
2022-10-07T20:21:21.471Z,86.57
2022-10-07T20:23:48.119Z,86.70
2022-10-07T20:26:18.036Z,86.63
2022-10-07T20:28:45.374Z,86.52
2022-10-07T20:31:12.231Z,86.67
2022-10-07T20:33:39.755Z,86.70
2022-10-07T20:36:06.454Z,86.89
2022-10-07T20:38:52.896Z,86.92
2022-10-07T20:41:38.058Z,86.95
2022-10-07T20:44:04.561Z,87.04
2022-10-07T20:46:33.424Z,86.95
2022-10-07T20:49:00.299Z,86.66
2022-10-07T20:51:27.328Z,86.40
2022-10-07T20:53:53.709Z,86.71
2022-10-07T20:56:20.294Z,86.80
2022-10-07T20:58:46.750Z,86.93
2022-10-07T21:01:13.512Z,86.99
2022-10-07T21:03:40.548Z,87.14
2022-10-07T21:06:07.336Z,87.10
2022-10-07T21:08:33.938Z,87.15
2022-10-07T21:11:04.733Z,87.20
2022-10-07T21:13:31.632Z,87.07
2022-10-07T21:16:01.802Z,87.19
2022-10-07T21:18:29.155Z,87.01
2022-10-07T21:20:57.006Z,87.24
2022-10-07T21:23:24.181Z,87.21
2022-10-07T21:25:51.210Z,87.38
2022-10-07T21:28:18.483Z,87.37
2022-10-07T21:30:53.986Z,87.31
2022-10-07T21:33:20.724Z,87.44
2022-10-07T21:35:47.836Z,87.36
2022-10-07T21:38:14.472Z,87.31
2022-10-07T21:40:40.918Z,87.28
2022-10-07T21:43:08.125Z,87.19
2022-10-07T21:45:34.751Z,87.21
2022-10-07T21:48:03.009Z,87.24
2022-10-07T21:50:29.664Z,87.16
2022-10-07T21:52:56.068Z,87.24
2022-10-07T21:55:22.780Z,87.47
2022-10-07T21:57:49.277Z,87.47
2022-10-07T22:00:16.100Z,87.43
2022-10-07T22:02:43.035Z,87.50
2022-10-07T22:05:10.932Z,87.58
2022-10-07T22:07:55.857Z,87.59
2022-10-07T22:10:22.404Z,87.49
2022-10-07T22:12:53.070Z,87.66
2022-10-07T22:15:19.814Z,87.49
2022-10-07T22:17:46.870Z,87.77
2022-10-07T22:20:13.406Z,87.81
2022-10-07T22:22:40.383Z,87.77
2022-10-07T22:25:07.674Z,87.62
2022-10-07T22:27:34.129Z,87.62
2022-10-07T22:30:00.719Z,87.72
2022-10-07T22:32:27.571Z,87.50
2022-10-07T22:35:12.682Z,87.66
2022-10-07T22:37:40.232Z,87.54
2022-10-07T22:40:07.312Z,87.55
2022-10-07T22:42:35.430Z,87.34
2022-10-07T22:45:02.035Z,87.56
2022-10-07T22:47:28.896Z,87.58
2022-10-07T22:49:55.350Z,87.60
2022-10-07T22:52:21.775Z,87.57
2022-10-07T22:54:48.241Z,87.51
2022-10-07T22:57:14.666Z,87.51
2022-10-07T22:59:41.100Z,87.45
2022-10-07T23:02:09.022Z,87.56
2022-10-07T23:04:36.960Z,87.49
2022-10-07T23:07:04.009Z,87.61
2022-10-07T23:09:30.780Z,87.82
2022-10-07T23:11:58.603Z,87.60
2022-10-07T23:14:25.372Z,87.84
2022-10-07T23:16:51.859Z,87.79
2022-10-07T23:19:18.494Z,87.60
2022-10-07T23:21:45.035Z,87.57
2022-10-07T23:24:13.151Z,87.60
2022-10-07T23:26:40.217Z,87.90
2022-10-07T23:29:06.993Z,87.87
2022-10-07T23:31:34.123Z,87.88
2022-10-07T23:34:01.314Z,87.71
2022-10-07T23:36:28.292Z,87.83
2022-10-07T23:38:55.440Z,87.60
2022-10-07T23:41:23.200Z,87.55
2022-10-07T23:43:54.491Z,87.56
2022-10-07T23:46:21.955Z,87.73
2022-10-07T23:48:48.785Z,87.65
2022-10-07T23:51:18.080Z,87.73
2022-10-07T23:53:50.499Z,87.72
2022-10-07T23:56:19.139Z,87.53
2022-10-07T23:58:45.624Z,87.38
