createdAt,value
2018-07-28T00:00:36.224Z,99.90
2018-07-28T00:03:05.041Z,99.90
2018-07-28T00:05:33.820Z,99.90
2018-07-28T00:10:31.217Z,99.90
2018-07-28T00:13:00.034Z,99.90
2018-07-28T00:15:28.796Z,99.90
2018-07-28T00:17:57.828Z,99.90
2018-07-28T00:20:26.585Z,99.90
2018-07-28T00:22:55.437Z,99.90
2018-07-28T00:25:24.225Z,99.90
2018-07-28T00:27:52.985Z,99.90
2018-07-28T00:30:21.833Z,99.90
2018-07-28T00:32:50.593Z,99.90
2018-07-28T00:35:19.392Z,99.90
2018-07-28T00:37:49.014Z,99.90
2018-07-28T00:40:17.752Z,99.90
2018-07-28T00:42:46.559Z,99.90
2018-07-28T00:45:15.456Z,99.90
2018-07-28T00:50:12.961Z,99.90
2018-07-28T00:52:41.722Z,99.90
2018-07-28T00:55:10.493Z,99.90
2018-07-28T00:57:39.364Z,99.90
2018-07-28T01:00:08.901Z,99.90
2018-07-28T01:02:38.084Z,99.90
2018-07-28T01:05:07.120Z,99.90
2018-07-28T01:07:36.004Z,99.90
2018-07-28T01:10:05.213Z,99.90
2018-07-28T01:12:34.005Z,99.90
2018-07-28T01:15:02.761Z,99.90
2018-07-28T01:17:31.572Z,99.90
2018-07-28T01:20:00.355Z,99.90
2018-07-28T01:22:29.148Z,99.90
2018-07-28T01:24:57.944Z,99.90
2018-07-28T01:27:26.721Z,99.90
2018-07-28T01:29:55.625Z,99.90
2018-07-28T01:32:24.729Z,99.90
2018-07-28T01:34:53.532Z,99.90
2018-07-28T01:37:22.400Z,99.90
2018-07-28T01:39:51.233Z,99.90
2018-07-28T01:42:20.102Z,99.90
2018-07-28T01:44:48.935Z,99.90
2018-07-28T01:47:17.744Z,99.90
2018-07-28T01:49:46.641Z,99.90
2018-07-28T01:52:15.542Z,99.90
2018-07-28T01:57:12.840Z,99.90
2018-07-28T01:59:41.667Z,99.90
2018-07-28T02:02:10.644Z,99.90
2018-07-28T02:04:39.413Z,99.90
2018-07-28T02:07:08.257Z,99.90
2018-07-28T02:09:37.055Z,99.90
2018-07-28T02:12:06.162Z,99.90
2018-07-28T02:14:34.957Z,99.90
2018-07-28T02:17:03.767Z,99.90
2018-07-28T02:19:32.692Z,99.90
2018-07-28T02:22:01.973Z,99.90
2018-07-28T02:24:31.295Z,99.90
2018-07-28T02:27:00.197Z,99.90
2018-07-28T02:29:29.000Z,99.90
2018-07-28T02:31:57.801Z,99.90
2018-07-28T02:34:26.603Z,99.90
2018-07-28T02:36:55.715Z,99.90
2018-07-28T02:39:24.490Z,99.90
2018-07-28T02:41:53.313Z,99.90
2018-07-28T02:44:22.220Z,99.90
2018-07-28T02:46:51.001Z,99.90
2018-07-28T02:49:19.788Z,99.90
2018-07-28T02:51:48.576Z,99.90
2018-07-28T02:54:17.359Z,99.90
2018-07-28T02:56:46.320Z,99.90
2018-07-28T02:59:15.121Z,99.90
2018-07-28T03:01:43.893Z,99.90
2018-07-28T03:04:12.834Z,99.90
2018-07-28T03:06:41.629Z,99.90
2018-07-28T03:09:11.662Z,99.90
2018-07-28T03:11:41.101Z,99.90
2018-07-28T03:14:09.980Z,99.90
2018-07-28T03:16:38.937Z,99.90
2018-07-28T03:19:07.792Z,99.90
2018-07-28T03:21:36.584Z,99.90
2018-07-28T03:24:05.591Z,99.90
2018-07-28T03:26:34.357Z,99.90
2018-07-28T03:29:03.125Z,99.90
2018-07-28T03:31:31.936Z,99.90
2018-07-28T03:34:00.716Z,99.90
2018-07-28T03:36:29.809Z,99.90
2018-07-28T03:38:58.705Z,99.90
2018-07-28T03:41:27.472Z,99.90
2018-07-28T03:46:31.561Z,99.90
2018-07-28T03:49:00.377Z,99.90
2018-07-28T03:51:29.136Z,99.90
2018-07-28T03:53:57.960Z,99.90
2018-07-28T03:56:26.844Z,99.90
2018-07-28T03:58:55.673Z,99.90
2018-07-28T04:01:24.677Z,99.90
2018-07-28T04:03:53.564Z,99.90
2018-07-28T04:06:22.445Z,99.90
2018-07-28T04:08:51.389Z,99.90
2018-07-28T04:11:20.296Z,99.90
2018-07-28T04:13:49.193Z,99.90
2018-07-28T04:16:17.996Z,99.90
2018-07-28T04:18:46.809Z,99.90
2018-07-28T04:21:15.701Z,99.90
2018-07-28T04:23:44.603Z,99.90
2018-07-28T04:26:13.400Z,99.90
2018-07-28T04:28:42.290Z,99.90
2018-07-28T04:31:11.061Z,99.90
2018-07-28T04:33:39.819Z,99.90
2018-07-28T04:36:08.709Z,99.90
2018-07-28T04:38:37.508Z,99.90
2018-07-28T04:41:06.416Z,99.90
2018-07-28T04:43:35.475Z,99.90
2018-07-28T04:46:04.221Z,99.90
2018-07-28T04:48:33.017Z,99.90
2018-07-28T04:51:01.927Z,99.90
2018-07-28T04:53:31.028Z,99.90
2018-07-28T04:55:59.840Z,99.90
2018-07-28T04:58:28.632Z,99.90
2018-07-28T05:00:57.632Z,99.90
2018-07-28T05:03:26.499Z,99.90
2018-07-28T05:05:55.277Z,99.90
2018-07-28T05:08:24.144Z,99.90
2018-07-28T05:10:52.955Z,99.90
2018-07-28T05:13:21.883Z,99.90
2018-07-28T05:15:50.766Z,99.90
2018-07-28T05:18:19.537Z,99.90
2018-07-28T05:20:48.343Z,99.90
2018-07-28T05:23:17.152Z,99.90
2018-07-28T05:25:45.957Z,99.90
2018-07-28T05:28:14.956Z,99.90
2018-07-28T05:30:43.764Z,99.90
2018-07-28T05:33:12.540Z,99.90
2018-07-28T05:35:41.568Z,99.90
2018-07-28T05:38:10.483Z,99.90
2018-07-28T05:40:39.248Z,99.90
2018-07-28T05:43:08.073Z,99.90
2018-07-28T05:45:37.179Z,99.90
2018-07-28T05:48:06.203Z,99.90
2018-07-28T05:50:34.997Z,99.90
2018-07-28T05:53:03.892Z,99.90
2018-07-28T05:55:32.718Z,99.90
2018-07-28T05:58:01.590Z,99.90
2018-07-28T06:03:01.871Z,99.90
2018-07-28T06:05:30.672Z,99.90
2018-07-28T06:07:59.544Z,99.90
2018-07-28T06:10:28.397Z,99.90
2018-07-28T06:12:57.483Z,99.90
2018-07-28T06:15:26.293Z,99.90
2018-07-28T06:17:55.621Z,99.90
2018-07-28T06:20:24.919Z,99.90
2018-07-28T06:22:53.977Z,99.90
2018-07-28T06:25:22.765Z,99.90
2018-07-28T06:27:51.630Z,99.90
2018-07-28T06:30:20.422Z,99.90
2018-07-28T06:32:49.228Z,99.90
2018-07-28T06:35:18.370Z,99.90
2018-07-28T06:37:47.228Z,99.90
2018-07-28T06:40:16.341Z,99.90
2018-07-28T06:42:45.108Z,99.90
2018-07-28T06:45:13.936Z,99.90
2018-07-28T06:47:43.051Z,99.90
2018-07-28T06:50:11.817Z,99.90
2018-07-28T06:52:40.624Z,99.90
2018-07-28T06:55:09.713Z,99.90
2018-07-28T06:57:38.473Z,99.90
2018-07-28T07:00:08.180Z,99.90
2018-07-28T07:02:37.389Z,99.90
2018-07-28T07:05:07.113Z,99.20
2018-07-28T07:07:35.981Z,99.90
2018-07-28T07:10:05.457Z,98.80
2018-07-28T07:12:34.640Z,98.60
2018-07-28T07:15:03.414Z,98.80
2018-07-28T07:17:32.249Z,99.30
2018-07-28T07:20:01.048Z,99.40
2018-07-28T07:22:29.843Z,98.90
2018-07-28T07:24:58.853Z,98.10
2018-07-28T07:27:27.661Z,97.00
2018-07-28T07:29:56.423Z,96.60
2018-07-28T07:32:25.188Z,96.60
2018-07-28T07:34:54.068Z,96.70
2018-07-28T07:37:22.857Z,95.50
2018-07-28T07:39:52.169Z,95.20
2018-07-28T07:42:20.968Z,95.60
2018-07-28T07:44:49.733Z,96.10
2018-07-28T07:47:18.647Z,96.40
2018-07-28T07:49:47.381Z,95.10
2018-07-28T07:52:16.216Z,95.10
2018-07-28T07:54:45.041Z,95.10
2018-07-28T07:57:14.437Z,95.40
2018-07-28T07:59:43.292Z,94.60
2018-07-28T08:02:12.063Z,94.40
2018-07-28T08:04:40.898Z,94.80
2018-07-28T08:07:09.697Z,94.80
2018-07-28T08:09:38.500Z,94.00
2018-07-28T08:12:07.549Z,94.30
2018-07-28T08:14:36.320Z,94.20
2018-07-28T08:17:05.511Z,93.50
2018-07-28T08:22:02.889Z,92.20
2018-07-28T08:24:31.717Z,92.70
2018-07-28T08:27:00.522Z,91.90
2018-07-28T08:29:29.321Z,91.80
2018-07-28T08:31:58.161Z,92.30
2018-07-28T08:34:27.028Z,92.20
2018-07-28T08:36:55.793Z,91.40
2018-07-28T08:39:24.585Z,91.40
2018-07-28T08:41:53.341Z,91.70
2018-07-28T08:44:22.132Z,90.70
2018-07-28T08:46:50.912Z,90.60
2018-07-28T08:49:19.868Z,90.90
2018-07-28T08:51:48.775Z,90.10
2018-07-28T08:54:17.551Z,90.40
2018-07-28T08:56:46.446Z,89.00
2018-07-28T08:59:15.213Z,90.80
2018-07-28T09:01:44.069Z,89.10
2018-07-28T09:04:12.824Z,89.90
2018-07-28T09:06:41.654Z,89.50
2018-07-28T09:09:11.363Z,87.80
2018-07-28T09:11:40.133Z,90.10
2018-07-28T09:14:09.789Z,90.40
2018-07-28T09:16:38.607Z,89.60
2018-07-28T09:19:07.372Z,88.70
2018-07-28T09:21:36.248Z,89.50
2018-07-28T09:24:05.097Z,86.60
2018-07-28T09:26:33.888Z,87.20
2018-07-28T09:29:02.698Z,87.00
2018-07-28T09:31:31.720Z,86.20
2018-07-28T09:34:00.510Z,87.70
2018-07-28T09:36:29.405Z,88.70
2018-07-28T09:38:58.208Z,88.90
2018-07-28T09:41:26.960Z,86.80
2018-07-28T09:43:55.805Z,86.60
2018-07-28T09:46:24.749Z,85.70
2018-07-28T09:48:53.734Z,84.90
2018-07-28T09:51:22.522Z,84.90
2018-07-28T09:53:51.380Z,85.60
2018-07-28T09:56:20.841Z,85.40
2018-07-28T09:58:49.661Z,85.30
2018-07-28T10:01:22.268Z,83.80
2018-07-28T10:03:51.478Z,82.10
2018-07-28T10:06:20.376Z,81.40
2018-07-28T10:08:49.168Z,83.00
2018-07-28T10:11:19.358Z,82.90
2018-07-28T10:13:48.179Z,82.90
2018-07-28T10:16:17.074Z,82.70
2018-07-28T10:18:45.842Z,83.10
2018-07-28T10:21:14.656Z,84.10
2018-07-28T10:23:43.545Z,79.30
2018-07-28T10:26:12.271Z,78.90
2018-07-28T10:28:41.096Z,79.70
2018-07-28T10:31:09.865Z,81.00
2018-07-28T10:33:38.632Z,79.30
2018-07-28T10:36:07.823Z,78.80
2018-07-28T10:38:36.705Z,79.80
2018-07-28T10:41:05.718Z,81.90
2018-07-28T10:43:34.712Z,79.40
2018-07-28T10:46:03.780Z,79.20
2018-07-28T10:48:32.645Z,80.70
2018-07-28T10:51:02.045Z,76.70
2018-07-28T10:53:30.840Z,78.20
2018-07-28T10:55:59.849Z,75.90
2018-07-28T10:58:29.367Z,73.10
2018-07-28T11:00:58.161Z,73.00
2018-07-28T11:03:26.969Z,75.30
2018-07-28T11:05:55.798Z,73.40
2018-07-28T11:08:24.554Z,74.90
2018-07-28T11:10:53.313Z,73.90
2018-07-28T11:13:22.376Z,74.00
2018-07-28T11:15:51.140Z,73.30
2018-07-28T11:18:19.975Z,74.40
2018-07-28T11:20:50.385Z,72.70
2018-07-28T11:23:30.589Z,73.20
2018-07-28T11:25:59.399Z,72.20
2018-07-28T11:28:28.964Z,73.50
2018-07-28T11:30:57.804Z,69.70
2018-07-28T11:34:38.948Z,70.20
2018-07-28T11:37:49.446Z,68.80
2018-07-28T11:40:29.868Z,72.30
2018-07-28T11:43:10.253Z,72.20
2018-07-28T11:45:39.044Z,70.30
2018-07-28T11:48:07.843Z,71.90
2018-07-28T11:50:36.954Z,73.50
2018-07-28T11:53:05.812Z,72.10
2018-07-28T11:55:34.578Z,70.30
2018-07-28T11:58:03.492Z,70.30
2018-07-28T12:00:32.200Z,66.40
2018-07-28T12:03:01.082Z,65.80
2018-07-28T12:05:30.081Z,68.50
2018-07-28T12:07:58.788Z,69.00
2018-07-28T12:10:27.570Z,69.70
2018-07-28T12:12:56.369Z,70.00
2018-07-28T12:15:25.269Z,72.60
2018-07-28T12:17:54.072Z,69.40
2018-07-28T12:20:22.874Z,73.00
2018-07-28T12:22:51.880Z,71.10
2018-07-28T12:25:20.680Z,72.00
2018-07-28T12:27:50.434Z,70.50
2018-07-28T12:30:19.213Z,71.50
2018-07-28T12:32:48.009Z,69.70
2018-07-28T12:35:16.920Z,70.70
2018-07-28T12:37:45.703Z,68.00
2018-07-28T12:40:14.512Z,68.60
2018-07-28T12:42:43.332Z,66.40
2018-07-28T12:45:12.109Z,69.80
2018-07-28T12:47:40.913Z,69.40
2018-07-28T12:50:09.851Z,68.00
2018-07-28T12:52:38.692Z,69.00
2018-07-28T12:55:07.531Z,68.30
2018-07-28T12:57:36.425Z,66.70
2018-07-28T13:00:05.416Z,67.80
2018-07-28T13:05:02.673Z,65.60
2018-07-28T13:07:31.496Z,66.60
2018-07-28T13:10:00.257Z,67.10
2018-07-28T13:12:29.012Z,68.30
2018-07-28T13:17:26.425Z,67.90
2018-07-28T13:19:55.329Z,68.30
2018-07-28T13:22:24.221Z,67.60
2018-07-28T13:24:52.932Z,69.00
2018-07-28T13:27:21.724Z,67.90
2018-07-28T13:29:50.614Z,66.20
2018-07-28T13:32:19.437Z,66.50
2018-07-28T13:34:48.240Z,61.70
2018-07-28T13:37:17.005Z,64.70
2018-07-28T13:39:45.848Z,63.00
2018-07-28T13:42:14.676Z,64.90
2018-07-28T13:44:43.643Z,63.50
2018-07-28T13:47:12.420Z,67.30
2018-07-28T13:49:41.209Z,69.20
2018-07-28T13:52:10.348Z,70.20
2018-07-28T13:54:39.111Z,67.20
2018-07-28T13:57:08.138Z,64.60
2018-07-28T13:59:36.964Z,66.40
2018-07-28T14:02:05.766Z,64.00
2018-07-28T14:04:34.876Z,63.50
2018-07-28T14:07:03.637Z,66.60
2018-07-28T14:09:32.444Z,66.60
2018-07-28T14:12:01.235Z,65.90
2018-07-28T14:14:30.073Z,65.50
2018-07-28T14:16:58.881Z,64.00
2018-07-28T14:19:27.776Z,65.20
2018-07-28T14:24:25.195Z,64.70
2018-07-28T14:26:53.989Z,63.90
2018-07-28T14:29:22.888Z,64.10
2018-07-28T14:31:51.638Z,64.40
2018-07-28T14:34:20.494Z,62.20
2018-07-28T14:36:49.596Z,64.10
2018-07-28T14:39:18.378Z,64.20
2018-07-28T14:41:47.201Z,62.10
2018-07-28T14:44:16.098Z,65.10
2018-07-28T14:46:44.958Z,64.70
2018-07-28T14:49:13.706Z,64.40
2018-07-28T14:51:42.746Z,62.50
2018-07-28T14:54:11.522Z,63.20
2018-07-28T14:56:40.725Z,60.60
2018-07-28T14:59:09.615Z,59.10
2018-07-28T15:01:38.677Z,61.10
2018-07-28T15:04:07.741Z,60.20
2018-07-28T15:06:36.598Z,58.90
2018-07-28T15:09:07.078Z,61.80
2018-07-28T15:11:35.837Z,60.50
2018-07-28T15:14:04.600Z,59.70
2018-07-28T15:16:33.489Z,59.20
2018-07-28T15:19:02.345Z,58.10
2018-07-28T15:21:31.166Z,58.00
2018-07-28T15:24:00.302Z,58.00
2018-07-28T15:26:29.144Z,54.10
2018-07-28T15:28:57.974Z,53.80
2018-07-28T15:31:26.805Z,52.40
2018-07-28T15:33:55.605Z,52.80
2018-07-28T15:36:24.505Z,50.40
2018-07-28T15:38:53.300Z,48.40
2018-07-28T15:41:22.211Z,47.70
2018-07-28T15:46:19.661Z,43.40
2018-07-28T15:48:48.504Z,44.60
2018-07-28T15:51:17.304Z,44.20
2018-07-28T15:56:14.603Z,47.10
2018-07-28T15:58:43.353Z,44.10
2018-07-28T16:01:12.204Z,44.80
2018-07-28T16:03:41.005Z,43.80
2018-07-28T16:06:09.760Z,45.20
2018-07-28T16:08:39.157Z,43.00
2018-07-28T16:11:07.950Z,44.90
2018-07-28T16:13:36.724Z,44.40
2018-07-28T16:16:06.121Z,44.30
2018-07-28T16:18:34.925Z,43.00
2018-07-28T16:21:03.740Z,43.40
2018-07-28T16:23:32.583Z,43.00
2018-07-28T16:26:01.437Z,42.20
2018-07-28T16:28:30.233Z,41.20
2018-07-28T16:30:58.980Z,44.90
2018-07-28T16:33:27.748Z,45.30
2018-07-28T16:35:56.745Z,43.80
2018-07-28T16:38:25.653Z,43.00
2018-07-28T16:40:54.753Z,42.40
2018-07-28T16:43:23.503Z,42.30
2018-07-28T16:45:53.072Z,42.30
2018-07-28T16:48:21.977Z,44.10
2018-07-28T16:50:50.976Z,44.10
2018-07-28T16:53:20.254Z,45.70
2018-07-28T16:55:49.004Z,45.40
2018-07-28T16:58:18.205Z,47.30
2018-07-28T17:00:47.096Z,48.70
2018-07-28T17:03:15.971Z,48.60
2018-07-28T17:05:45.104Z,50.50
2018-07-28T17:08:13.896Z,52.40
2018-07-28T17:10:42.728Z,53.20
2018-07-28T17:13:11.498Z,54.90
2018-07-28T17:15:40.329Z,57.00
2018-07-28T17:18:09.129Z,58.10
2018-07-28T17:20:37.933Z,58.90
2018-07-28T17:23:06.728Z,60.80
2018-07-28T17:25:35.736Z,62.30
2018-07-28T17:28:04.941Z,61.70
2018-07-28T17:30:33.691Z,61.20
2018-07-28T17:33:02.498Z,61.10
2018-07-28T17:35:31.349Z,62.10
2018-07-28T17:38:00.208Z,64.10
2018-07-28T17:40:28.936Z,63.60
2018-07-28T17:42:57.761Z,64.00
2018-07-28T17:45:26.544Z,64.30
2018-07-28T17:47:55.320Z,63.80
2018-07-28T17:50:24.081Z,65.30
2018-07-28T17:52:52.920Z,67.70
2018-07-28T17:55:21.704Z,65.70
2018-07-28T17:57:50.570Z,67.80
2018-07-28T18:00:19.352Z,66.30
2018-07-28T18:02:48.117Z,66.70
2018-07-28T18:05:16.898Z,66.60
2018-07-28T18:07:45.766Z,68.30
2018-07-28T18:10:14.572Z,70.20
2018-07-28T18:12:43.376Z,71.80
2018-07-28T18:15:12.128Z,71.40
2018-07-28T18:17:41.240Z,70.90
2018-07-28T18:20:10.078Z,75.80
2018-07-28T18:22:38.841Z,77.40
2018-07-28T18:25:07.682Z,78.20
2018-07-28T18:27:36.481Z,78.10
2018-07-28T18:30:05.289Z,76.30
2018-07-28T18:32:34.184Z,79.60
2018-07-28T18:35:03.185Z,80.40
2018-07-28T18:37:32.406Z,78.80
2018-07-28T18:40:01.207Z,75.30
2018-07-28T18:42:30.105Z,78.30
2018-07-28T18:44:58.914Z,77.90
2018-07-28T18:47:27.699Z,75.50
2018-07-28T18:49:56.529Z,72.40
2018-07-28T18:52:25.290Z,72.70
2018-07-28T18:54:54.464Z,72.00
2018-07-28T18:57:23.324Z,71.60
2018-07-28T18:59:52.171Z,70.20
2018-07-28T19:02:21.027Z,72.70
2018-07-28T19:04:49.841Z,74.20
2018-07-28T19:07:18.615Z,75.50
2018-07-28T19:09:50.913Z,76.80
2018-07-28T19:12:23.924Z,82.00
2018-07-28T19:14:52.830Z,86.10
2018-07-28T19:17:21.589Z,90.30
2018-07-28T19:19:50.725Z,93.20
2018-07-28T19:22:25.038Z,95.70
2018-07-28T19:24:53.860Z,97.60
2018-07-28T19:27:22.661Z,99.90
2018-07-28T19:29:51.557Z,99.90
2018-07-28T19:32:20.360Z,99.90
2018-07-28T19:34:49.178Z,99.90
2018-07-28T19:37:22.805Z,99.90
2018-07-28T19:39:51.618Z,99.90
2018-07-28T19:42:25.914Z,99.90
2018-07-28T19:44:54.712Z,99.90
2018-07-28T19:47:23.920Z,99.90
2018-07-28T19:49:52.720Z,99.90
2018-07-28T19:52:21.524Z,99.90
2018-07-28T19:54:50.590Z,99.90
2018-07-28T19:57:19.446Z,99.90
2018-07-28T19:59:48.233Z,99.90
2018-07-28T20:02:17.037Z,99.90
2018-07-28T20:04:45.837Z,99.90
2018-07-28T20:07:14.645Z,99.90
2018-07-28T20:09:43.745Z,99.90
2018-07-28T20:12:12.548Z,99.90
2018-07-28T20:14:41.376Z,99.90
2018-07-28T20:17:10.467Z,99.90
2018-07-28T20:19:39.276Z,99.90
2018-07-28T20:22:08.066Z,99.90
2018-07-28T20:24:36.856Z,99.90
2018-07-28T20:27:05.628Z,99.90
2018-07-28T20:29:34.460Z,99.90
2018-07-28T20:32:03.278Z,99.90
2018-07-28T20:34:32.064Z,99.90
2018-07-28T20:37:01.280Z,99.90
2018-07-28T20:39:30.083Z,99.90
2018-07-28T20:41:58.854Z,99.90
2018-07-28T20:44:27.638Z,99.90
2018-07-28T20:46:56.417Z,99.90
2018-07-28T20:49:25.180Z,99.90
2018-07-28T20:51:53.984Z,99.90
2018-07-28T20:54:22.785Z,99.90
2018-07-28T20:56:51.568Z,99.90
2018-07-28T20:59:20.473Z,99.90
2018-07-28T21:01:49.191Z,99.90
2018-07-28T21:04:17.960Z,99.90
2018-07-28T21:06:46.879Z,99.90
2018-07-28T21:09:15.688Z,99.90
2018-07-28T21:11:44.496Z,99.90
2018-07-28T21:14:13.400Z,99.90
2018-07-28T21:16:42.198Z,99.90
2018-07-28T21:19:11.002Z,99.90
2018-07-28T21:21:39.824Z,99.90
2018-07-28T21:24:08.597Z,99.90
2018-07-28T21:26:37.396Z,99.90
2018-07-28T21:29:06.278Z,99.90
2018-07-28T21:31:35.001Z,99.90
2018-07-28T21:34:03.912Z,99.90
2018-07-28T21:36:32.693Z,99.90
2018-07-28T21:39:01.509Z,99.90
2018-07-28T21:41:30.413Z,99.90
2018-07-28T21:43:59.208Z,99.90
2018-07-28T21:46:28.010Z,99.90
2018-07-28T21:48:56.777Z,99.90
2018-07-28T21:51:25.924Z,99.90
2018-07-28T21:53:54.693Z,99.90
2018-07-28T21:56:25.066Z,99.90
2018-07-28T21:58:55.401Z,99.90
2018-07-28T22:01:24.274Z,99.90
2018-07-28T22:03:53.105Z,99.90
2018-07-28T22:06:22.009Z,99.90
2018-07-28T22:08:50.908Z,99.90
2018-07-28T22:11:19.712Z,99.90
2018-07-28T22:13:48.616Z,99.90
2018-07-28T22:16:17.723Z,99.90
2018-07-28T22:18:46.516Z,99.90
2018-07-28T22:21:15.285Z,99.90
2018-07-28T22:23:44.089Z,99.90
2018-07-28T22:26:12.856Z,99.90
2018-07-28T22:28:41.660Z,99.90
2018-07-28T22:31:10.429Z,99.90
2018-07-28T22:33:39.548Z,99.90
2018-07-28T22:36:08.337Z,99.90
2018-07-28T22:38:37.102Z,99.90
2018-07-28T22:41:05.932Z,99.90
2018-07-28T22:43:34.736Z,99.90
2018-07-28T22:46:03.544Z,99.90
2018-07-28T22:48:32.328Z,99.90
2018-07-28T22:51:01.141Z,99.90
2018-07-28T22:53:29.936Z,99.90
2018-07-28T22:55:58.805Z,99.90
2018-07-28T22:58:27.567Z,99.90
2018-07-28T23:00:56.365Z,99.90
2018-07-28T23:03:25.267Z,99.90
2018-07-28T23:05:54.113Z,99.90
2018-07-28T23:08:22.958Z,99.90
2018-07-28T23:10:51.724Z,99.90
2018-07-28T23:13:20.656Z,99.90
2018-07-28T23:15:49.454Z,99.90
2018-07-28T23:18:18.261Z,99.90
2018-07-28T23:20:47.301Z,99.90
2018-07-28T23:23:16.078Z,99.90
2018-07-28T23:25:44.832Z,99.90
2018-07-28T23:28:13.668Z,99.90
2018-07-28T23:30:42.440Z,99.90
2018-07-28T23:33:11.272Z,99.90
2018-07-28T23:35:40.179Z,99.90
2018-07-28T23:38:09.280Z,99.90
2018-07-28T23:40:38.056Z,99.90
2018-07-28T23:43:06.888Z,99.90
2018-07-28T23:45:35.997Z,99.90
2018-07-28T23:48:04.796Z,99.90
2018-07-28T23:50:33.854Z,99.90
2018-07-28T23:53:02.707Z,99.90
2018-07-28T23:55:31.548Z,99.90
2018-07-28T23:58:00.308Z,99.90
