createdAt,value
2019-02-11T00:00:36.561Z,5.26
2019-02-11T00:03:07.804Z,5.18
2019-02-11T00:05:39.021Z,5.06
2019-02-11T00:08:10.196Z,4.98
2019-02-11T00:10:41.346Z,4.82
2019-02-11T00:13:12.493Z,4.75
2019-02-11T00:15:43.664Z,4.60
2019-02-11T00:18:14.808Z,4.54
2019-02-11T00:20:46.034Z,4.43
2019-02-11T00:23:17.343Z,4.38
2019-02-11T00:25:48.610Z,4.29
2019-02-11T00:28:19.830Z,4.28
2019-02-11T00:30:51.197Z,4.28
2019-02-11T00:33:22.454Z,4.30
2019-02-11T00:35:53.675Z,4.34
2019-02-11T00:38:24.923Z,4.37
2019-02-11T00:40:56.093Z,4.41
2019-02-11T00:43:28.233Z,4.41
2019-02-11T00:45:59.424Z,4.46
2019-02-11T00:48:30.569Z,4.50
2019-02-11T00:51:02.857Z,4.54
2019-02-11T00:53:34.061Z,4.57
2019-02-11T00:56:05.253Z,4.63
2019-02-11T00:58:36.399Z,4.70
2019-02-11T01:01:07.576Z,4.76
2019-02-11T01:03:38.948Z,4.86
2019-02-11T01:06:10.122Z,4.91
2019-02-11T01:08:41.337Z,4.99
2019-02-11T01:11:12.578Z,5.07
2019-02-11T01:13:43.773Z,5.14
2019-02-11T01:16:14.989Z,5.22
2019-02-11T01:18:46.183Z,5.27
2019-02-11T01:21:17.329Z,5.30
2019-02-11T01:23:48.500Z,5.35
2019-02-11T01:26:19.653Z,5.37
2019-02-11T01:28:50.797Z,5.39
2019-02-11T01:31:21.918Z,5.40
2019-02-11T01:33:53.148Z,5.41
2019-02-11T01:36:24.326Z,5.42
2019-02-11T01:38:55.523Z,5.43
2019-02-11T01:41:26.776Z,5.44
2019-02-11T01:43:57.960Z,5.46
2019-02-11T01:46:29.184Z,5.51
2019-02-11T01:49:00.350Z,5.52
2019-02-11T01:51:31.623Z,5.54
2019-02-11T01:54:02.807Z,5.56
2019-02-11T01:56:33.982Z,5.56
2019-02-11T01:59:05.210Z,5.58
2019-02-11T02:01:36.406Z,5.60
2019-02-11T02:04:07.596Z,5.62
2019-02-11T02:06:38.752Z,5.63
2019-02-11T02:09:09.942Z,5.64
2019-02-11T02:11:41.627Z,5.64
2019-02-11T02:14:12.804Z,5.63
2019-02-11T02:16:44.025Z,5.65
2019-02-11T02:19:15.153Z,5.65
2019-02-11T02:21:46.330Z,5.66
2019-02-11T02:24:17.582Z,5.66
2019-02-11T02:26:48.752Z,5.64
2019-02-11T02:29:19.970Z,5.66
2019-02-11T02:31:51.234Z,5.67
2019-02-11T02:34:22.553Z,5.66
2019-02-11T02:36:53.987Z,5.67
2019-02-11T02:39:25.302Z,5.68
2019-02-11T02:41:56.565Z,5.69
2019-02-11T02:44:27.944Z,5.70
2019-02-11T02:46:59.235Z,5.72
2019-02-11T02:49:30.488Z,5.72
2019-02-11T02:52:01.779Z,5.73
2019-02-11T02:54:33.127Z,5.75
2019-02-11T02:57:04.361Z,5.76
2019-02-11T02:59:35.645Z,5.76
2019-02-11T03:02:07.052Z,5.72
2019-02-11T03:04:38.376Z,5.73
2019-02-11T03:07:09.707Z,5.69
2019-02-11T03:09:40.953Z,5.69
2019-02-11T03:12:12.213Z,5.64
2019-02-11T03:14:43.475Z,5.62
2019-02-11T03:17:14.733Z,5.60
2019-02-11T03:19:46.038Z,5.57
2019-02-11T03:22:17.200Z,5.57
2019-02-11T03:24:48.492Z,5.55
2019-02-11T03:27:19.690Z,5.53
2019-02-11T03:29:50.984Z,5.53
2019-02-11T03:32:22.261Z,5.52
2019-02-11T03:34:53.502Z,5.52
2019-02-11T03:37:24.791Z,5.52
2019-02-11T03:39:56.155Z,5.52
2019-02-11T03:42:27.455Z,5.54
2019-02-11T03:44:59.813Z,5.54
2019-02-11T03:47:31.147Z,5.57
2019-02-11T03:50:02.565Z,5.58
2019-02-11T03:52:33.820Z,5.59
2019-02-11T03:55:05.120Z,5.58
2019-02-11T03:57:36.391Z,5.60
2019-02-11T04:00:08.464Z,5.62
2019-02-11T04:02:39.713Z,5.63
2019-02-11T04:05:10.922Z,5.65
2019-02-11T04:07:42.181Z,5.67
2019-02-11T04:10:13.408Z,5.69
2019-02-11T04:12:44.854Z,5.71
2019-02-11T04:15:16.112Z,5.73
2019-02-11T04:17:48.441Z,5.74
2019-02-11T04:20:19.675Z,5.76
2019-02-11T04:22:50.915Z,5.76
2019-02-11T04:25:22.466Z,5.77
2019-02-11T04:27:53.689Z,5.78
2019-02-11T04:30:24.949Z,5.79
2019-02-11T04:32:56.361Z,5.78
2019-02-11T04:35:27.569Z,5.80
2019-02-11T04:37:58.844Z,5.82
2019-02-11T04:40:30.080Z,5.85
2019-02-11T04:43:01.498Z,5.86
2019-02-11T04:45:32.752Z,5.88
2019-02-11T04:48:04.076Z,5.89
2019-02-11T04:50:35.310Z,5.91
2019-02-11T04:53:06.813Z,5.94
2019-02-11T04:55:38.141Z,5.96
2019-02-11T04:58:09.551Z,5.98
2019-02-11T05:00:40.859Z,6.00
2019-02-11T05:03:12.689Z,6.01
2019-02-11T05:05:44.067Z,6.03
2019-02-11T05:08:15.330Z,6.04
2019-02-11T05:10:46.605Z,6.06
2019-02-11T05:13:17.860Z,6.09
2019-02-11T05:15:49.171Z,6.09
2019-02-11T05:18:20.616Z,6.10
2019-02-11T05:20:51.815Z,6.13
2019-02-11T05:23:23.059Z,6.16
2019-02-11T05:25:54.358Z,6.17
2019-02-11T05:28:25.627Z,6.19
2019-02-11T05:30:56.877Z,6.21
2019-02-11T05:33:28.527Z,6.22
2019-02-11T05:35:59.830Z,6.25
2019-02-11T05:38:31.363Z,6.27
2019-02-11T05:41:02.781Z,6.29
2019-02-11T05:43:34.054Z,6.30
2019-02-11T05:46:05.289Z,6.32
2019-02-11T05:48:36.526Z,6.32
2019-02-11T05:51:07.756Z,6.32
2019-02-11T05:53:39.023Z,6.33
2019-02-11T05:56:10.310Z,6.34
2019-02-11T05:58:41.663Z,6.34
2019-02-11T06:01:12.969Z,6.35
2019-02-11T06:03:44.282Z,6.35
2019-02-11T06:06:15.608Z,6.36
2019-02-11T06:08:47.038Z,6.36
2019-02-11T06:11:18.412Z,6.36
2019-02-11T06:13:49.675Z,6.36
2019-02-11T06:16:20.954Z,6.36
2019-02-11T06:18:52.178Z,6.38
2019-02-11T06:21:23.505Z,6.40
2019-02-11T06:23:54.777Z,6.40
2019-02-11T06:26:26.108Z,6.39
2019-02-11T06:28:57.357Z,6.39
2019-02-11T06:31:28.700Z,6.39
2019-02-11T06:33:59.967Z,6.40
2019-02-11T06:36:31.448Z,6.42
2019-02-11T06:39:02.745Z,6.40
2019-02-11T06:41:34.132Z,6.42
2019-02-11T06:44:05.379Z,6.41
2019-02-11T06:46:36.631Z,6.40
2019-02-11T06:49:07.949Z,6.40
2019-02-11T06:51:39.330Z,6.39
2019-02-11T06:54:10.661Z,6.39
2019-02-11T06:56:41.937Z,6.41
2019-02-11T06:59:13.288Z,6.41
2019-02-11T07:01:45.442Z,6.41
2019-02-11T07:04:16.735Z,6.40
2019-02-11T07:06:48.086Z,6.42
2019-02-11T07:09:19.327Z,6.43
2019-02-11T07:11:50.588Z,6.43
2019-02-11T07:14:21.931Z,6.43
2019-02-11T07:16:53.312Z,6.43
2019-02-11T07:19:24.571Z,6.43
2019-02-11T07:21:55.858Z,6.43
2019-02-11T07:24:27.149Z,6.43
2019-02-11T07:26:59.584Z,6.43
2019-02-11T07:29:31.079Z,6.46
2019-02-11T07:32:02.395Z,6.46
2019-02-11T07:34:33.798Z,6.49
2019-02-11T07:37:05.116Z,6.47
2019-02-11T07:39:36.375Z,6.44
2019-02-11T07:42:20.998Z,6.45
2019-02-11T07:44:57.333Z,6.47
2019-02-11T07:47:28.605Z,6.47
2019-02-11T07:49:59.939Z,6.47
2019-02-11T07:52:31.220Z,6.45
2019-02-11T07:55:02.541Z,6.44
2019-02-11T07:57:33.953Z,6.45
2019-02-11T08:00:05.438Z,6.46
2019-02-11T08:02:36.851Z,6.47
2019-02-11T08:05:08.637Z,6.46
2019-02-11T08:07:39.892Z,6.48
2019-02-11T08:10:11.175Z,6.50
2019-02-11T08:12:42.844Z,6.52
2019-02-11T08:15:14.196Z,6.53
2019-02-11T08:17:46.856Z,6.57
2019-02-11T08:20:18.239Z,6.60
2019-02-11T08:22:49.556Z,6.62
2019-02-11T08:25:20.767Z,6.66
2019-02-11T08:27:52.203Z,6.68
2019-02-11T08:30:23.396Z,6.72
2019-02-11T08:32:54.688Z,6.75
2019-02-11T08:35:25.910Z,6.77
2019-02-11T08:37:57.127Z,6.77
2019-02-11T08:40:28.308Z,6.80
2019-02-11T08:42:59.580Z,6.79
2019-02-11T08:45:30.843Z,6.80
2019-02-11T08:48:02.033Z,6.79
2019-02-11T08:50:33.259Z,6.78
2019-02-11T08:53:04.518Z,6.80
2019-02-11T08:55:35.702Z,6.82
2019-02-11T08:58:06.926Z,6.82
2019-02-11T09:00:38.207Z,6.83
2019-02-11T09:03:09.441Z,6.86
2019-02-11T09:05:41.660Z,6.87
2019-02-11T09:08:12.805Z,6.92
2019-02-11T09:10:43.975Z,6.96
2019-02-11T09:13:15.187Z,7.00
2019-02-11T09:15:46.391Z,7.04
2019-02-11T09:18:17.588Z,7.02
2019-02-11T09:20:48.794Z,7.01
2019-02-11T09:23:20.019Z,6.99
2019-02-11T09:25:51.475Z,6.97
2019-02-11T09:28:22.706Z,6.97
2019-02-11T09:30:54.012Z,6.98
2019-02-11T09:33:25.230Z,6.96
2019-02-11T09:35:56.523Z,6.95
2019-02-11T09:38:27.735Z,6.94
2019-02-11T09:40:59.015Z,6.94
2019-02-11T09:43:30.267Z,6.95
2019-02-11T09:46:03.939Z,6.94
2019-02-11T09:48:35.468Z,6.95
2019-02-11T09:51:07.208Z,6.97
2019-02-11T09:53:38.434Z,6.98
2019-02-11T09:56:09.615Z,6.99
2019-02-11T09:58:40.779Z,6.97
2019-02-11T10:01:12.276Z,7.00
2019-02-11T10:03:43.414Z,7.05
2019-02-11T10:06:14.644Z,7.10
2019-02-11T10:08:46.972Z,7.16
2019-02-11T10:11:18.229Z,7.22
2019-02-11T10:13:49.408Z,7.29
2019-02-11T10:16:22.267Z,7.33
2019-02-11T10:18:53.835Z,7.37
2019-02-11T10:21:25.180Z,7.37
2019-02-11T10:23:56.492Z,7.41
2019-02-11T10:26:27.745Z,7.41
2019-02-11T10:28:58.994Z,7.41
2019-02-11T10:31:30.108Z,7.39
2019-02-11T10:34:01.300Z,7.40
2019-02-11T10:36:33.592Z,7.41
2019-02-11T10:39:05.987Z,7.42
2019-02-11T10:41:37.214Z,7.43
2019-02-11T10:44:08.392Z,7.41
2019-02-11T10:46:39.587Z,7.42
2019-02-11T10:49:10.817Z,7.44
2019-02-11T10:51:43.701Z,7.46
2019-02-11T10:54:15.090Z,7.51
2019-02-11T10:56:47.370Z,7.54
2019-02-11T10:59:18.596Z,7.54
2019-02-11T11:01:49.812Z,7.55
2019-02-11T11:04:21.033Z,7.51
2019-02-11T11:06:52.224Z,7.46
2019-02-11T11:09:23.423Z,7.42
2019-02-11T11:11:54.637Z,7.36
2019-02-11T11:14:25.982Z,7.32
2019-02-11T11:16:57.126Z,7.30
2019-02-11T11:19:28.331Z,7.27
2019-02-11T11:21:59.612Z,7.28
2019-02-11T11:24:30.765Z,7.28
2019-02-11T11:27:01.932Z,7.30
2019-02-11T11:29:34.354Z,7.31
2019-02-11T11:32:05.640Z,7.35
2019-02-11T11:34:36.969Z,7.38
2019-02-11T11:37:08.186Z,7.42
2019-02-11T11:39:39.383Z,7.44
2019-02-11T11:42:11.845Z,7.52
2019-02-11T11:44:43.206Z,7.60
2019-02-11T11:47:14.500Z,7.69
2019-02-11T11:49:45.714Z,7.81
2019-02-11T11:52:16.940Z,7.94
2019-02-11T11:54:48.135Z,8.05
2019-02-11T11:57:19.397Z,8.15
2019-02-11T11:59:51.985Z,8.21
2019-02-11T12:02:23.118Z,8.23
2019-02-11T12:04:54.284Z,8.26
2019-02-11T12:07:25.517Z,8.27
2019-02-11T12:09:56.698Z,8.30
2019-02-11T12:12:27.986Z,8.34
2019-02-11T12:14:59.245Z,8.39
2019-02-11T12:17:30.644Z,8.45
2019-02-11T12:20:01.839Z,8.52
2019-02-11T12:22:33.188Z,8.59
2019-02-11T12:25:04.610Z,8.61
2019-02-11T12:27:35.890Z,8.60
2019-02-11T12:30:09.850Z,8.61
2019-02-11T12:32:41.027Z,8.64
2019-02-11T12:35:13.186Z,8.66
2019-02-11T12:37:44.495Z,8.68
2019-02-11T12:40:15.685Z,8.73
2019-02-11T12:42:46.829Z,8.76
2019-02-11T12:45:19.821Z,8.88
2019-02-11T12:47:51.031Z,8.97
2019-02-11T12:50:22.270Z,9.06
2019-02-11T12:52:53.627Z,9.18
2019-02-11T12:55:24.939Z,9.29
2019-02-11T12:57:56.190Z,9.34
2019-02-11T13:00:27.457Z,9.35
2019-02-11T13:02:58.699Z,9.40
2019-02-11T13:05:43.906Z,9.38
2019-02-11T13:08:02.944Z,9.39
2019-02-11T13:10:34.233Z,9.38
2019-02-11T13:13:07.021Z,9.34
2019-02-11T13:15:58.552Z,9.22
2019-02-11T13:18:11.555Z,9.06
2019-02-11T13:20:42.949Z,8.94
2019-02-11T13:23:14.193Z,8.81
2019-02-11T13:25:45.635Z,8.69
2019-02-11T13:28:16.870Z,8.55
2019-02-11T13:30:48.110Z,8.41
2019-02-11T13:33:19.314Z,8.28
2019-02-11T13:35:50.603Z,8.13
2019-02-11T13:38:21.798Z,7.94
2019-02-11T13:40:52.938Z,7.78
2019-02-11T13:43:24.371Z,7.60
2019-02-11T13:45:55.758Z,7.45
2019-02-11T13:48:27.160Z,7.35
2019-02-11T13:50:58.464Z,7.25
2019-02-11T13:53:29.699Z,7.19
2019-02-11T13:56:04.748Z,7.12
2019-02-11T13:58:34.087Z,7.16
2019-02-11T14:01:07.207Z,7.21
2019-02-11T14:03:38.382Z,7.22
2019-02-11T14:06:09.580Z,7.21
2019-02-11T14:08:40.884Z,7.19
2019-02-11T14:11:12.145Z,7.17
2019-02-11T14:14:00.610Z,7.25
2019-02-11T14:16:16.553Z,7.57
2019-02-11T14:18:47.691Z,8.01
2019-02-11T14:21:18.942Z,8.23
2019-02-11T14:23:50.212Z,8.39
2019-02-11T14:26:21.482Z,8.48
2019-02-11T14:28:52.733Z,8.72
2019-02-11T14:31:24.295Z,8.96
2019-02-11T14:33:55.602Z,8.90
2019-02-11T14:36:27.225Z,8.87
2019-02-11T14:38:58.857Z,9.07
2019-02-11T14:41:30.399Z,9.28
2019-02-11T14:44:01.825Z,9.64
2019-02-11T14:46:33.281Z,9.84
2019-02-11T14:49:04.761Z,9.78
2019-02-11T14:51:36.410Z,9.64
2019-02-11T14:54:07.869Z,9.53
2019-02-11T14:56:39.316Z,9.36
2019-02-11T14:59:10.827Z,9.20
2019-02-11T15:01:42.020Z,9.08
2019-02-11T15:04:13.306Z,8.92
2019-02-11T15:06:44.508Z,8.75
2019-02-11T15:09:16.165Z,8.53
2019-02-11T15:11:47.312Z,8.30
2019-02-11T15:14:18.653Z,7.98
2019-02-11T15:16:49.786Z,7.81
2019-02-11T15:19:21.082Z,7.66
2019-02-11T15:21:52.312Z,7.56
2019-02-11T15:24:23.698Z,7.49
2019-02-11T15:26:54.856Z,7.40
2019-02-11T15:29:26.103Z,7.30
2019-02-11T15:31:57.349Z,7.21
2019-02-11T15:34:28.528Z,7.13
2019-02-11T15:36:59.841Z,7.01
2019-02-11T15:39:31.198Z,6.98
2019-02-11T15:42:02.577Z,6.91
2019-02-11T15:44:34.200Z,6.88
2019-02-11T15:47:06.289Z,6.85
2019-02-11T15:49:37.575Z,6.81
2019-02-11T15:52:08.834Z,6.75
2019-02-11T15:54:40.129Z,6.70
2019-02-11T15:57:11.419Z,6.65
2019-02-11T15:59:42.666Z,6.59
2019-02-11T16:02:14.054Z,6.52
2019-02-11T16:04:46.330Z,6.47
2019-02-11T16:07:18.371Z,6.42
2019-02-11T16:09:49.820Z,6.37
2019-02-11T16:12:20.955Z,6.33
2019-02-11T16:14:52.110Z,6.27
2019-02-11T16:17:23.282Z,6.24
2019-02-11T16:19:54.597Z,6.18
2019-02-11T16:22:26.021Z,6.15
2019-02-11T16:24:57.379Z,6.12
2019-02-11T16:27:28.880Z,6.09
2019-02-11T16:30:00.263Z,6.05
2019-02-11T16:32:31.718Z,6.03
2019-02-11T16:35:02.867Z,6.00
2019-02-11T16:37:34.074Z,5.97
2019-02-11T16:40:06.515Z,5.96
2019-02-11T16:42:37.891Z,5.93
2019-02-11T16:45:10.064Z,5.90
2019-02-11T16:47:41.195Z,5.87
2019-02-11T16:50:12.416Z,5.85
2019-02-11T16:52:44.048Z,5.83
2019-02-11T16:55:15.418Z,5.80
2019-02-11T16:57:46.646Z,5.77
2019-02-11T17:00:18.363Z,5.77
2019-02-11T17:02:49.479Z,5.76
2019-02-11T17:05:21.195Z,5.74
2019-02-11T17:07:52.425Z,5.71
2019-02-11T17:10:23.606Z,5.71
2019-02-11T17:12:54.720Z,5.68
2019-02-11T17:15:26.091Z,5.66
2019-02-11T17:17:57.340Z,5.63
2019-02-11T17:20:28.613Z,5.61
2019-02-11T17:22:59.971Z,5.60
2019-02-11T17:25:31.227Z,5.58
2019-02-11T17:28:02.558Z,5.58
2019-02-11T17:30:33.922Z,5.55
2019-02-11T17:33:05.318Z,5.53
2019-02-11T17:35:36.566Z,5.52
2019-02-11T17:38:07.808Z,5.49
2019-02-11T17:40:39.045Z,5.46
2019-02-11T17:43:10.191Z,5.42
2019-02-11T17:45:41.449Z,5.39
2019-02-11T17:48:12.731Z,5.35
2019-02-11T17:50:43.995Z,5.32
2019-02-11T17:53:15.397Z,5.30
2019-02-11T17:55:46.661Z,5.27
2019-02-11T17:58:17.974Z,5.26
2019-02-11T18:00:52.957Z,5.24
2019-02-11T18:03:24.200Z,5.23
2019-02-11T18:05:55.388Z,5.22
2019-02-11T18:08:26.614Z,5.21
2019-02-11T18:10:57.873Z,5.20
2019-02-11T18:13:29.151Z,5.18
2019-02-11T18:16:00.399Z,5.16
2019-02-11T18:18:31.627Z,5.13
2019-02-11T18:21:02.968Z,5.11
2019-02-11T18:23:34.197Z,5.10
2019-02-11T18:26:05.491Z,5.07
2019-02-11T18:28:36.767Z,5.04
2019-02-11T18:31:07.935Z,5.03
2019-02-11T18:33:39.211Z,5.01
2019-02-11T18:36:10.590Z,4.97
2019-02-11T18:38:42.049Z,4.94
2019-02-11T18:41:13.291Z,4.92
2019-02-11T18:43:44.449Z,4.92
2019-02-11T18:46:15.706Z,4.90
2019-02-11T18:48:48.061Z,4.86
2019-02-11T18:51:19.190Z,4.85
2019-02-11T18:53:50.449Z,4.83
2019-02-11T18:56:21.795Z,4.81
2019-02-11T18:58:52.988Z,4.78
2019-02-11T19:01:25.180Z,4.77
2019-02-11T19:03:56.516Z,4.74
2019-02-11T19:06:27.737Z,4.72
2019-02-11T19:08:59.085Z,4.71
2019-02-11T19:11:30.348Z,4.68
2019-02-11T19:14:01.516Z,4.66
2019-02-11T19:16:32.766Z,4.67
2019-02-11T19:19:06.298Z,4.66
2019-02-11T19:21:37.643Z,4.64
2019-02-11T19:24:09.089Z,4.61
2019-02-11T19:26:40.283Z,4.60
2019-02-11T19:29:11.532Z,4.57
2019-02-11T19:31:43.234Z,4.55
2019-02-11T19:34:14.571Z,4.53
2019-02-11T19:36:45.840Z,4.51
2019-02-11T19:39:17.071Z,4.50
2019-02-11T19:41:48.749Z,4.49
2019-02-11T19:44:20.107Z,4.43
2019-02-11T19:46:51.467Z,4.47
2019-02-11T19:49:23.363Z,4.38
2019-02-11T19:51:54.905Z,4.41
2019-02-11T19:54:26.074Z,4.40
2019-02-11T19:56:58.606Z,4.38
2019-02-11T19:59:30.589Z,4.36
2019-02-11T20:02:01.845Z,4.36
2019-02-11T20:04:33.950Z,4.33
2019-02-11T20:07:06.073Z,4.34
2019-02-11T20:09:37.928Z,4.34
2019-02-11T20:12:09.240Z,4.33
2019-02-11T20:14:40.476Z,4.31
2019-02-11T20:17:12.276Z,4.28
2019-02-11T20:19:43.524Z,4.28
2019-02-11T20:22:14.730Z,4.29
2019-02-11T20:24:45.914Z,4.30
2019-02-11T20:27:17.888Z,4.27
2019-02-11T20:29:49.597Z,4.29
2019-02-11T20:32:21.048Z,4.28
2019-02-11T20:34:52.856Z,4.28
2019-02-11T20:37:24.586Z,4.28
2019-02-11T20:40:03.209Z,4.27
2019-02-11T20:42:28.754Z,4.29
2019-02-11T20:44:59.976Z,4.31
2019-02-11T20:47:31.180Z,4.35
2019-02-11T20:50:09.051Z,4.37
2019-02-11T20:52:35.446Z,4.41
2019-02-11T20:55:07.226Z,4.44
2019-02-11T20:57:38.526Z,4.45
2019-02-11T21:00:13.639Z,4.46
2019-02-11T21:02:45.059Z,4.47
2019-02-11T21:05:16.333Z,4.47
2019-02-11T21:07:47.654Z,4.48
2019-02-11T21:10:18.948Z,4.47
2019-02-11T21:12:50.109Z,4.46
2019-02-11T21:15:21.302Z,4.46
2019-02-11T21:17:52.558Z,4.45
2019-02-11T21:20:27.157Z,4.41
2019-02-11T21:22:58.571Z,4.41
2019-02-11T21:25:29.795Z,4.39
2019-02-11T21:28:01.000Z,4.39
2019-02-11T21:30:32.182Z,4.37
2019-02-11T21:33:03.369Z,4.38
2019-02-11T21:35:34.557Z,4.38
2019-02-11T21:38:05.819Z,4.37
2019-02-11T21:40:37.161Z,4.39
2019-02-11T21:43:08.439Z,4.39
2019-02-11T21:45:40.559Z,4.38
2019-02-11T21:48:12.057Z,4.38
2019-02-11T21:50:43.355Z,4.39
2019-02-11T21:53:14.495Z,4.39
2019-02-11T21:55:45.770Z,4.41
2019-02-11T21:58:17.074Z,4.42
2019-02-11T22:00:48.289Z,4.45
2019-02-11T22:03:19.591Z,4.45
2019-02-11T22:05:51.011Z,4.44
2019-02-11T22:08:22.249Z,4.45
2019-02-11T22:10:53.437Z,4.43
2019-02-11T22:13:24.651Z,4.42
2019-02-11T22:15:55.974Z,4.41
2019-02-11T22:18:27.381Z,4.41
2019-02-11T22:20:59.580Z,4.40
2019-02-11T22:23:31.322Z,4.40
2019-02-11T22:26:02.624Z,4.39
2019-02-11T22:28:33.876Z,4.38
2019-02-11T22:31:05.079Z,4.39
2019-02-11T22:33:36.486Z,4.38
2019-02-11T22:36:07.751Z,4.39
2019-02-11T22:38:39.021Z,4.39
2019-02-11T22:41:10.406Z,4.39
2019-02-11T22:43:42.002Z,4.40
2019-02-11T22:46:13.259Z,4.41
2019-02-11T22:48:44.477Z,4.40
2019-02-11T22:51:15.936Z,4.41
2019-02-11T22:53:47.142Z,4.39
2019-02-11T22:56:18.424Z,4.40
2019-02-11T22:58:49.664Z,4.41
2019-02-11T23:01:21.099Z,4.39
2019-02-11T23:03:52.367Z,4.39
2019-02-11T23:06:23.647Z,4.39
2019-02-11T23:08:54.894Z,4.39
2019-02-11T23:11:26.061Z,4.40
2019-02-11T23:13:57.339Z,4.39
2019-02-11T23:16:28.480Z,4.38
2019-02-11T23:18:59.775Z,4.37
2019-02-11T23:21:31.012Z,4.38
2019-02-11T23:24:02.206Z,4.34
2019-02-11T23:26:33.450Z,4.36
2019-02-11T23:29:04.605Z,4.36
2019-02-11T23:31:35.816Z,4.36
2019-02-11T23:34:07.991Z,4.37
2019-02-11T23:36:39.262Z,4.37
2019-02-11T23:39:14.982Z,4.39
2019-02-11T23:41:46.159Z,4.41
2019-02-11T23:44:17.416Z,4.43
2019-02-11T23:46:48.599Z,4.44
2019-02-11T23:49:19.821Z,4.44
2019-02-11T23:51:52.079Z,4.47
2019-02-11T23:54:23.288Z,4.47
2019-02-11T23:56:54.464Z,4.47
2019-02-11T23:59:25.779Z,4.47
