createdAt,value
2019-04-23T00:00:17.061Z,6.90
2019-04-23T00:03:18.723Z,6.40
2019-04-23T00:06:28.804Z,6.63
2019-04-23T00:09:36.843Z,6.77
2019-04-23T00:12:44.171Z,6.93
2019-04-23T00:15:58.708Z,6.80
2019-04-23T00:18:56.062Z,6.97
2019-04-23T00:22:29.659Z,6.30
2019-04-23T00:25:55.919Z,6.87
2019-04-23T00:29:05.382Z,6.90
2019-04-23T00:32:10.331Z,7.43
2019-04-23T00:35:06.387Z,6.67
2019-04-23T00:38:18.253Z,6.90
2019-04-23T00:41:22.763Z,7.60
2019-04-23T00:44:32.478Z,7.07
2019-04-23T00:50:44.735Z,7.77
2019-04-23T00:53:38.900Z,6.70
2019-04-23T00:56:54.532Z,7.50
2019-04-23T01:03:05.813Z,6.67
2019-04-23T01:06:06.490Z,6.80
2019-04-23T01:09:10.464Z,7.27
2019-04-23T01:12:22.798Z,7.40
2019-04-23T01:15:25.554Z,6.63
2019-04-23T01:18:38.041Z,6.50
2019-04-23T01:21:22.475Z,7.43
2019-04-23T01:24:39.987Z,6.70
2019-04-23T01:28:28.380Z,6.80
2019-04-23T01:31:39.487Z,6.47
2019-04-23T01:34:38.802Z,6.70
2019-04-23T01:37:41.240Z,7.07
2019-04-23T01:40:45.877Z,7.17
2019-04-23T01:43:51.668Z,7.07
2019-04-23T01:47:00.644Z,7.10
2019-04-23T01:53:14.352Z,6.77
2019-04-23T01:56:21.568Z,6.87
2019-04-23T01:59:24.539Z,7.27
2019-04-23T02:02:35.831Z,6.80
2019-04-23T02:05:34.877Z,6.87
2019-04-23T02:08:41.947Z,7.00
2019-04-23T02:14:59.385Z,7.30
2019-04-23T02:18:07.992Z,6.77
2019-04-23T02:21:07.611Z,7.20
2019-04-23T02:24:11.974Z,7.50
2019-04-23T02:27:22.395Z,7.30
2019-04-23T02:30:55.035Z,7.10
2019-04-23T02:36:45.130Z,6.77
2019-04-23T02:43:06.925Z,6.87
2019-04-23T02:46:02.425Z,6.80
2019-04-23T02:55:21.458Z,7.27
2019-04-23T02:58:32.820Z,7.03
2019-04-23T03:01:25.351Z,6.57
2019-04-23T03:04:42.227Z,7.00
2019-04-23T03:07:45.681Z,7.27
2019-04-23T03:10:55.609Z,7.87
2019-04-23T03:13:53.981Z,7.97
2019-04-23T03:20:15.217Z,7.50
2019-04-23T03:23:42.709Z,7.67
2019-04-23T03:26:40.787Z,7.73
2019-04-23T03:33:04.081Z,8.40
2019-04-23T03:38:48.243Z,8.53
2019-04-23T03:41:53.911Z,7.97
2019-04-23T03:45:13.952Z,7.63
2019-04-23T03:48:05.984Z,8.23
2019-04-23T03:51:11.621Z,7.90
2019-04-23T03:57:30.705Z,8.23
2019-04-23T04:01:08.837Z,8.03
2019-04-23T04:07:51.143Z,8.00
2019-04-23T04:10:54.457Z,8.17
2019-04-23T04:14:12.009Z,7.77
2019-04-23T04:20:28.962Z,7.90
2019-04-23T04:26:37.807Z,8.83
2019-04-23T04:29:47.212Z,8.23
2019-04-23T04:36:29.117Z,9.00
2019-04-23T04:39:43.131Z,9.37
2019-04-23T04:42:44.662Z,8.77
2019-04-23T04:46:14.911Z,9.03
2019-04-23T04:48:56.981Z,9.83
2019-04-23T04:52:11.354Z,8.93
2019-04-23T04:55:03.273Z,9.47
2019-04-23T04:58:18.064Z,9.30
2019-04-23T05:07:34.056Z,9.97
2019-04-23T05:10:45.840Z,9.33
2019-04-23T05:13:58.393Z,10.00
2019-04-23T05:16:44.503Z,10.37
2019-04-23T05:22:59.477Z,10.17
2019-04-23T05:25:58.837Z,10.30
2019-04-23T05:29:14.548Z,9.57
2019-04-23T05:32:07.610Z,10.77
2019-04-23T05:35:26.181Z,9.90
2019-04-23T05:38:29.191Z,10.80
2019-04-23T05:47:39.427Z,10.20
2019-04-23T05:50:52.355Z,9.53
2019-04-23T05:53:47.360Z,9.90
2019-04-23T05:56:54.110Z,9.40
2019-04-23T05:59:54.770Z,10.10
2019-04-23T06:03:22.339Z,9.87
2019-04-23T06:06:11.217Z,9.47
2019-04-23T06:12:22.888Z,9.83
2019-04-23T06:15:29.091Z,10.20
2019-04-23T06:18:41.830Z,9.60
2019-04-23T06:21:44.342Z,8.60
2019-04-23T06:24:41.094Z,10.00
2019-04-23T06:28:09.508Z,9.77
2019-04-23T06:34:04.476Z,9.90
2019-04-23T06:40:13.845Z,9.97
2019-04-23T06:43:24.358Z,9.97
2019-04-23T06:46:34.768Z,9.53
2019-04-23T06:49:37.667Z,9.40
2019-04-23T06:52:31.875Z,9.63
2019-04-23T06:55:49.536Z,9.50
2019-04-23T06:58:50.851Z,9.40
2019-04-23T07:02:07.998Z,9.80
2019-04-23T07:05:03.361Z,9.57
2019-04-23T07:08:12.087Z,9.07
2019-04-23T07:11:23.238Z,8.90
2019-04-23T07:14:16.369Z,9.53
2019-04-23T07:17:18.507Z,8.93
2019-04-23T07:20:28.675Z,9.07
2019-04-23T07:26:41.088Z,9.00
2019-04-23T07:36:01.850Z,7.83
2019-04-23T07:39:27.439Z,9.13
2019-04-23T07:46:29.714Z,8.80
2019-04-23T07:49:27.342Z,8.53
2019-04-23T07:52:33.749Z,8.73
2019-04-23T07:55:41.363Z,7.97
2019-04-23T07:58:33.247Z,7.90
2019-04-23T08:01:51.216Z,8.73
2019-04-23T08:07:58.756Z,9.00
2019-04-23T08:14:08.543Z,8.40
2019-04-23T08:17:17.569Z,8.47
2019-04-23T08:20:30.758Z,8.37
2019-04-23T08:23:53.301Z,8.33
2019-04-23T08:27:04.659Z,8.60
2019-04-23T08:30:09.824Z,8.40
2019-04-23T08:33:17.575Z,8.93
2019-04-23T08:36:27.807Z,9.00
2019-04-23T08:42:58.904Z,7.43
2019-04-23T08:45:52.824Z,8.43
2019-04-23T08:49:06.677Z,8.30
2019-04-23T08:52:07.161Z,7.70
2019-04-23T08:55:10.102Z,7.97
2019-04-23T08:58:20.552Z,8.27
2019-04-23T09:01:50.721Z,8.23
2019-04-23T09:04:31.293Z,7.83
2019-04-23T09:07:55.306Z,8.20
2019-04-23T09:10:40.934Z,7.50
2019-04-23T09:13:54.833Z,8.03
2019-04-23T09:16:50.975Z,7.00
2019-04-23T09:20:15.060Z,7.33
2019-04-23T09:22:55.110Z,8.00
2019-04-23T09:26:03.838Z,6.73
2019-04-23T09:29:17.224Z,7.00
2019-04-23T09:32:25.186Z,7.30
2019-04-23T09:35:46.082Z,7.33
2019-04-23T09:42:38.420Z,7.17
2019-04-23T09:45:59.843Z,6.70
2019-04-23T09:49:13.437Z,6.60
2019-04-23T09:52:07.231Z,7.10
2019-04-23T09:55:15.448Z,6.67
2019-04-23T09:58:12.202Z,7.33
2019-04-23T10:01:27.839Z,6.87
2019-04-23T10:04:19.439Z,6.73
2019-04-23T10:07:25.096Z,7.20
2019-04-23T10:10:18.601Z,6.77
2019-04-23T10:13:24.075Z,8.07
2019-04-23T10:16:30.911Z,7.70
2019-04-23T10:19:35.052Z,7.07
2019-04-23T10:22:39.549Z,6.73
2019-04-23T10:25:43.848Z,6.60
2019-04-23T10:28:51.911Z,7.50
2019-04-23T10:31:57.586Z,7.20
2019-04-23T10:35:15.069Z,6.87
2019-04-23T10:38:12.157Z,6.60
2019-04-23T10:41:14.087Z,7.00
2019-04-23T10:44:41.199Z,6.23
2019-04-23T10:52:02.569Z,5.57
2019-04-23T10:55:15.703Z,7.17
2019-04-23T10:58:10.282Z,6.93
2019-04-23T11:01:19.610Z,6.87
2019-04-23T11:04:36.022Z,6.77
2019-04-23T11:07:32.522Z,6.47
2019-04-23T11:10:26.269Z,7.13
2019-04-23T11:13:38.260Z,6.63
2019-04-23T11:19:56.962Z,6.97
2019-04-23T11:22:51.568Z,6.70
2019-04-23T11:26:06.839Z,6.20
2019-04-23T11:29:15.186Z,6.17
2019-04-23T11:41:51.349Z,6.20
2019-04-23T11:51:26.221Z,6.50
2019-04-23T11:53:56.134Z,6.37
2019-04-23T11:57:22.441Z,6.97
2019-04-23T12:00:05.942Z,6.30
2019-04-23T12:03:19.375Z,6.23
2019-04-23T12:13:10.551Z,5.77
2019-04-23T12:16:12.163Z,5.60
2019-04-23T12:19:44.289Z,5.40
2019-04-23T12:22:21.889Z,5.53
2019-04-23T12:25:25.121Z,5.67
2019-04-23T12:31:38.388Z,4.87
2019-04-23T12:34:53.045Z,5.33
2019-04-23T12:37:53.871Z,4.50
2019-04-23T12:41:05.039Z,5.00
2019-04-23T12:44:08.439Z,5.40
2019-04-23T12:47:28.168Z,5.20
2019-04-23T12:56:40.325Z,4.97
2019-04-23T12:59:39.667Z,5.07
2019-04-23T13:02:44.194Z,5.10
2019-04-23T13:05:36.091Z,5.10
2019-04-23T13:08:54.307Z,4.30
2019-04-23T13:12:12.515Z,4.60
2019-04-23T13:15:11.550Z,5.40
2019-04-23T13:18:15.096Z,4.67
2019-04-23T13:21:41.469Z,3.87
2019-04-23T13:24:32.856Z,4.40
2019-04-23T13:33:50.984Z,4.57
2019-04-23T13:36:59.842Z,4.90
2019-04-23T13:40:09.435Z,4.77
2019-04-23T13:43:25.223Z,5.30
2019-04-23T13:49:27.807Z,5.47
2019-04-23T13:55:34.894Z,4.63
2019-04-23T13:58:50.284Z,4.47
2019-04-23T14:01:39.932Z,4.20
2019-04-23T14:05:18.418Z,4.80
2019-04-23T14:08:22.505Z,4.27
2019-04-23T14:14:52.072Z,4.33
2019-04-23T14:17:47.117Z,4.17
2019-04-23T14:20:44.993Z,4.23
2019-04-23T14:24:03.453Z,4.83
2019-04-23T14:26:50.528Z,4.13
2019-04-23T14:30:07.282Z,4.30
2019-04-23T14:33:15.433Z,4.60
2019-04-23T14:36:07.562Z,4.10
2019-04-23T14:39:18.801Z,3.80
2019-04-23T14:42:26.422Z,3.73
2019-04-23T14:45:44.205Z,4.37
2019-04-23T14:48:31.338Z,3.70
2019-04-23T14:51:44.207Z,3.60
2019-04-23T14:55:37.937Z,3.87
2019-04-23T14:58:12.578Z,4.67
2019-04-23T15:04:25.212Z,4.63
2019-04-23T15:07:23.033Z,3.60
2019-04-23T15:10:24.819Z,4.33
2019-04-23T15:13:28.315Z,4.03
2019-04-23T15:16:37.958Z,4.73
2019-04-23T15:23:10.826Z,3.87
2019-04-23T15:27:38.568Z,4.13
2019-04-23T15:28:41.194Z,4.17
2019-04-23T15:32:13.070Z,5.50
2019-04-23T15:35:23.777Z,3.97
2019-04-23T15:41:33.257Z,4.37
2019-04-23T15:44:23.028Z,4.63
2019-04-23T15:47:45.534Z,3.97
2019-04-23T15:50:43.452Z,3.93
2019-04-23T15:53:48.535Z,4.27
2019-04-23T15:56:57.872Z,4.63
2019-04-23T15:59:58.806Z,4.37
2019-04-23T16:02:37.217Z,4.57
2019-04-23T16:05:41.315Z,4.13
2019-04-23T16:09:06.367Z,3.57
2019-04-23T16:12:20.403Z,3.43
2019-04-23T16:15:21.763Z,4.13
2019-04-23T16:18:41.204Z,4.30
2019-04-23T16:21:58.408Z,4.40
2019-04-23T16:25:00.977Z,4.50
2019-04-23T16:28:02.842Z,4.43
2019-04-23T16:31:13.009Z,3.90
2019-04-23T16:34:27.304Z,4.93
2019-04-23T16:37:27.398Z,4.93
2019-04-23T16:43:42.432Z,4.73
2019-04-23T16:46:52.549Z,4.37
2019-04-23T16:50:03.062Z,5.20
2019-04-23T16:53:05.027Z,5.10
2019-04-23T16:59:13.854Z,5.03
2019-04-23T17:02:14.935Z,5.57
2019-04-23T17:05:24.944Z,6.87
2019-04-23T17:11:25.284Z,5.03
2019-04-23T17:14:38.076Z,5.50
2019-04-23T17:17:38.249Z,5.70
2019-04-23T17:24:15.453Z,5.27
2019-04-23T17:27:03.749Z,6.50
2019-04-23T17:30:06.774Z,6.57
2019-04-23T17:33:30.690Z,5.13
2019-04-23T17:40:03.780Z,5.90
2019-04-23T17:43:04.025Z,6.83
2019-04-23T17:46:18.122Z,5.97
2019-04-23T17:49:18.742Z,5.37
2019-04-23T17:52:26.269Z,6.00
2019-04-23T17:55:35.839Z,6.33
2019-04-23T17:58:34.165Z,6.30
2019-04-23T18:01:47.360Z,6.20
2019-04-23T18:04:56.201Z,6.50
2019-04-23T18:11:16.026Z,6.43
2019-04-23T18:17:17.870Z,7.40
2019-04-23T18:20:59.279Z,6.03
2019-04-23T18:24:23.390Z,9.23
2019-04-23T18:31:05.884Z,6.87
2019-04-23T18:34:08.764Z,6.43
2019-04-23T18:37:17.940Z,7.30
2019-04-23T18:40:23.424Z,8.13
2019-04-23T18:43:29.662Z,7.33
2019-04-23T18:49:41.142Z,6.30
2019-04-23T18:52:49.822Z,5.37
2019-04-23T18:56:58.385Z,6.10
2019-04-23T19:05:39.831Z,6.17
2019-04-23T19:12:24.806Z,7.00
2019-04-23T19:15:30.823Z,6.30
2019-04-23T19:18:35.998Z,6.13
2019-04-23T19:22:04.345Z,6.50
2019-04-23T19:24:40.561Z,7.13
2019-04-23T19:27:48.890Z,7.23
2019-04-23T19:31:05.598Z,6.83
2019-04-23T19:34:24.764Z,7.13
2019-04-23T19:37:43.498Z,6.37
2019-04-23T19:40:35.147Z,6.83
2019-04-23T19:43:33.029Z,7.87
2019-04-23T19:46:50.594Z,6.83
2019-04-23T19:53:03.988Z,7.20
2019-04-23T19:56:03.975Z,7.53
2019-04-23T19:58:56.721Z,7.23
2019-04-23T20:02:07.742Z,6.43
2019-04-23T20:05:10.893Z,7.37
2019-04-23T20:08:24.753Z,7.03
2019-04-23T20:11:30.224Z,6.77
2019-04-23T20:17:37.992Z,6.60
2019-04-23T20:20:45.440Z,6.90
2019-04-23T20:26:51.631Z,7.17
2019-04-23T20:36:30.241Z,7.60
2019-04-23T20:39:34.923Z,7.23
2019-04-23T20:45:46.541Z,7.40
2019-04-23T20:49:00.859Z,7.20
2019-04-23T20:52:01.597Z,8.10
2019-04-23T20:58:13.880Z,7.80
2019-04-23T21:01:31.077Z,7.67
2019-04-23T21:04:45.303Z,8.50
2019-04-23T21:10:44.948Z,8.27
2019-04-23T21:14:12.174Z,7.80
2019-04-23T21:17:00.117Z,7.90
2019-04-23T21:23:19.279Z,7.33
2019-04-23T21:26:07.935Z,7.43
2019-04-23T21:29:15.241Z,7.20
2019-04-23T21:32:35.098Z,7.87
2019-04-23T21:36:03.181Z,8.13
2019-04-23T21:39:13.037Z,8.17
2019-04-23T21:42:33.115Z,7.00
2019-04-23T21:45:42.017Z,7.73
2019-04-23T21:48:59.150Z,8.63
2019-04-23T21:54:49.283Z,7.57
2019-04-23T21:58:04.564Z,8.03
2019-04-23T22:01:21.277Z,9.20
2019-04-23T22:04:25.074Z,8.60
2019-04-23T22:07:25.850Z,7.93
2019-04-23T22:10:31.946Z,8.57
2019-04-23T22:13:51.099Z,8.23
2019-04-23T22:20:00.559Z,9.13
2019-04-23T22:26:07.856Z,8.90
2019-04-23T22:32:17.422Z,9.63
2019-04-23T22:35:21.983Z,8.87
2019-04-23T22:38:26.039Z,9.80
2019-04-23T22:41:36.277Z,8.77
2019-04-23T22:44:46.869Z,9.43
2019-04-23T22:47:47.747Z,8.57
2019-04-23T22:51:02.323Z,10.57
2019-04-23T22:53:58.588Z,10.40
2019-04-23T23:03:21.431Z,11.30
2019-04-23T23:06:36.856Z,10.90
2019-04-23T23:09:33.241Z,10.37
2019-04-23T23:12:44.917Z,11.00
2019-04-23T23:15:44.977Z,10.93
2019-04-23T23:18:50.038Z,10.13
2019-04-23T23:25:06.701Z,11.03
2019-04-23T23:28:11.859Z,11.60
2019-04-23T23:31:06.520Z,10.77
2019-04-23T23:37:39.731Z,11.33
2019-04-23T23:40:25.547Z,10.57
2019-04-23T23:43:29.943Z,11.20
2019-04-23T23:46:56.282Z,11.10
2019-04-23T23:49:43.856Z,11.90
2019-04-23T23:52:59.698Z,11.53
2019-04-23T23:56:10.905Z,11.77
2019-04-23T23:59:03.916Z,12.43
