createdAt,value
2017-09-08T00:01:35.349Z,16.90
2017-09-08T00:04:02.334Z,16.90
2017-09-08T00:06:28.324Z,16.90
2017-09-08T00:08:54.661Z,16.90
2017-09-08T00:11:20.712Z,16.90
2017-09-08T00:13:46.730Z,16.90
2017-09-08T00:16:13.347Z,16.90
2017-09-08T00:18:41.031Z,17.00
2017-09-08T00:21:07.260Z,16.90
2017-09-08T00:23:34.236Z,16.90
2017-09-08T00:26:00.224Z,16.90
2017-09-08T00:28:26.276Z,16.90
2017-09-08T00:30:52.251Z,17.00
2017-09-08T00:33:18.303Z,17.00
2017-09-08T00:35:44.887Z,17.00
2017-09-08T00:38:11.123Z,16.90
2017-09-08T00:40:38.206Z,16.90
2017-09-08T00:43:04.284Z,16.90
2017-09-08T00:45:30.540Z,16.80
2017-09-08T00:47:56.868Z,16.80
2017-09-08T00:50:23.296Z,16.70
2017-09-08T00:52:49.315Z,16.80
2017-09-08T00:55:15.393Z,16.80
2017-09-08T00:57:41.444Z,16.80
2017-09-08T01:00:08.125Z,16.70
2017-09-08T01:02:35.343Z,16.70
2017-09-08T01:05:02.224Z,16.70
2017-09-08T01:07:28.222Z,16.80
2017-09-08T01:09:54.259Z,16.80
2017-09-08T01:12:20.284Z,16.70
2017-09-08T01:14:46.272Z,16.70
2017-09-08T01:17:12.316Z,16.60
2017-09-08T01:19:38.305Z,16.60
2017-09-08T01:22:04.609Z,16.60
2017-09-08T01:24:30.612Z,16.60
2017-09-08T01:26:56.568Z,16.60
2017-09-08T01:29:23.801Z,16.60
2017-09-08T01:31:49.984Z,16.50
2017-09-08T01:34:15.976Z,16.50
2017-09-08T01:36:42.755Z,16.50
2017-09-08T01:39:08.740Z,16.40
2017-09-08T01:41:36.087Z,16.30
2017-09-08T01:44:02.046Z,16.30
2017-09-08T01:46:28.324Z,16.30
2017-09-08T01:48:54.418Z,16.30
2017-09-08T01:51:20.454Z,16.20
2017-09-08T01:53:46.456Z,16.20
2017-09-08T01:56:12.694Z,16.20
2017-09-08T01:58:38.666Z,16.30
2017-09-08T02:01:04.648Z,16.10
2017-09-08T02:03:30.678Z,16.10
2017-09-08T02:05:56.741Z,16.10
2017-09-08T02:08:22.720Z,16.10
2017-09-08T02:10:48.651Z,16.10
2017-09-08T02:13:14.701Z,16.10
2017-09-08T02:15:40.900Z,16.00
2017-09-08T02:18:06.915Z,16.00
2017-09-08T02:20:32.944Z,16.10
2017-09-08T02:22:58.890Z,16.00
2017-09-08T02:25:24.909Z,16.00
2017-09-08T02:27:50.888Z,15.90
2017-09-08T02:30:16.904Z,16.00
2017-09-08T02:32:42.871Z,16.00
2017-09-08T02:35:09.010Z,16.00
2017-09-08T02:37:35.011Z,15.80
2017-09-08T02:40:01.026Z,15.90
2017-09-08T02:42:27.077Z,15.90
2017-09-08T02:44:53.765Z,15.90
2017-09-08T02:47:19.724Z,15.90
2017-09-08T02:49:45.698Z,15.90
2017-09-08T02:52:11.668Z,15.80
2017-09-08T02:54:37.687Z,15.90
2017-09-08T02:57:03.730Z,15.90
2017-09-08T02:59:30.032Z,15.90
2017-09-08T03:01:56.101Z,15.90
2017-09-08T03:04:22.091Z,15.90
2017-09-08T03:06:48.129Z,15.90
2017-09-08T03:09:14.257Z,15.90
2017-09-08T03:11:40.269Z,15.90
2017-09-08T03:14:06.318Z,15.90
2017-09-08T03:16:32.319Z,15.90
2017-09-08T03:18:58.547Z,15.90
2017-09-08T03:21:24.570Z,15.80
2017-09-08T03:23:50.589Z,15.70
2017-09-08T03:26:16.807Z,15.80
2017-09-08T03:28:43.076Z,15.60
2017-09-08T03:31:09.099Z,15.60
2017-09-08T03:33:35.077Z,15.60
2017-09-08T03:36:01.203Z,15.50
2017-09-08T03:38:27.237Z,15.60
2017-09-08T03:40:53.215Z,15.50
2017-09-08T03:43:19.217Z,15.50
2017-09-08T03:45:46.150Z,15.40
2017-09-08T03:48:12.278Z,15.50
2017-09-08T03:50:38.274Z,15.50
2017-09-08T03:53:04.328Z,15.50
2017-09-08T03:55:30.505Z,15.50
2017-09-08T03:57:56.528Z,15.50
2017-09-08T04:00:23.223Z,15.50
2017-09-08T04:02:49.998Z,15.50
2017-09-08T04:05:16.128Z,15.60
2017-09-08T04:07:42.772Z,15.50
2017-09-08T04:10:08.709Z,15.60
2017-09-08T04:12:35.481Z,15.70
2017-09-08T04:15:01.548Z,15.60
2017-09-08T04:17:27.791Z,15.60
2017-09-08T04:19:54.597Z,15.60
2017-09-08T04:22:20.655Z,15.70
2017-09-08T04:24:47.840Z,15.70
2017-09-08T04:27:13.831Z,15.60
2017-09-08T04:29:39.831Z,15.70
2017-09-08T04:32:06.036Z,15.70
2017-09-08T04:34:32.011Z,15.60
2017-09-08T04:36:59.235Z,15.60
2017-09-08T04:39:26.113Z,15.60
2017-09-08T04:41:52.762Z,15.60
2017-09-08T04:44:20.196Z,15.50
2017-09-08T04:46:46.571Z,15.50
2017-09-08T04:49:12.544Z,15.40
2017-09-08T04:51:39.029Z,15.40
2017-09-08T04:54:06.030Z,15.40
2017-09-08T04:56:32.061Z,15.40
2017-09-08T04:58:59.083Z,15.30
2017-09-08T05:01:25.433Z,15.30
2017-09-08T05:03:51.406Z,15.30
2017-09-08T05:06:17.855Z,15.30
2017-09-08T05:08:44.313Z,15.40
2017-09-08T05:11:11.791Z,15.30
2017-09-08T05:13:38.588Z,15.30
2017-09-08T05:16:05.738Z,15.30
2017-09-08T05:18:31.782Z,15.30
2017-09-08T05:20:57.783Z,15.30
2017-09-08T05:23:23.761Z,15.40
2017-09-08T05:25:49.718Z,15.50
2017-09-08T05:28:15.705Z,15.40
2017-09-08T05:30:41.880Z,15.30
2017-09-08T05:33:09.503Z,15.40
2017-09-08T05:35:35.587Z,15.40
2017-09-08T05:38:01.576Z,15.30
2017-09-08T05:40:27.818Z,15.30
2017-09-08T05:42:53.857Z,15.30
2017-09-08T05:45:20.581Z,15.30
2017-09-08T05:47:46.780Z,15.20
2017-09-08T05:50:12.917Z,15.20
2017-09-08T05:52:38.961Z,15.30
2017-09-08T05:55:05.995Z,15.30
2017-09-08T05:57:32.076Z,15.30
2017-09-08T05:59:58.151Z,15.40
2017-09-08T06:02:24.363Z,15.40
2017-09-08T06:04:51.842Z,15.40
2017-09-08T06:07:18.707Z,15.30
2017-09-08T06:09:46.772Z,15.30
2017-09-08T06:12:12.748Z,15.30
2017-09-08T06:14:39.008Z,15.30
2017-09-08T06:17:05.028Z,15.10
2017-09-08T06:19:35.867Z,15.20
2017-09-08T06:22:01.866Z,15.20
2017-09-08T06:24:28.816Z,15.20
2017-09-08T06:26:54.987Z,15.20
2017-09-08T06:29:21.896Z,15.30
2017-09-08T06:31:47.900Z,15.20
2017-09-08T06:34:14.140Z,15.30
2017-09-08T06:36:40.159Z,15.10
2017-09-08T06:39:06.334Z,15.20
2017-09-08T06:41:35.026Z,15.30
2017-09-08T06:44:02.017Z,15.30
2017-09-08T06:46:28.063Z,15.20
2017-09-08T06:48:54.067Z,15.20
2017-09-08T06:51:21.828Z,15.10
2017-09-08T06:53:49.062Z,15.10
2017-09-08T06:56:15.059Z,15.10
2017-09-08T06:58:41.120Z,15.20
2017-09-08T07:01:07.260Z,15.20
2017-09-08T07:03:33.561Z,15.20
2017-09-08T07:05:59.655Z,15.20
2017-09-08T07:08:25.725Z,15.20
2017-09-08T07:10:51.718Z,15.20
2017-09-08T07:13:18.847Z,15.10
2017-09-08T07:15:46.142Z,15.20
2017-09-08T07:18:12.159Z,15.20
2017-09-08T07:20:38.820Z,15.30
2017-09-08T07:23:04.864Z,15.30
2017-09-08T07:25:30.938Z,15.30
2017-09-08T07:27:57.086Z,15.30
2017-09-08T07:30:23.055Z,15.40
2017-09-08T07:32:50.018Z,15.40
2017-09-08T07:35:17.133Z,15.40
2017-09-08T07:37:43.103Z,15.50
2017-09-08T07:40:09.129Z,15.50
2017-09-08T07:42:35.866Z,15.60
2017-09-08T07:45:01.982Z,15.80
2017-09-08T07:47:28.399Z,16.00
2017-09-08T07:49:54.421Z,15.90
2017-09-08T07:52:20.482Z,15.90
2017-09-08T07:54:46.527Z,15.90
2017-09-08T07:57:12.796Z,16.10
2017-09-08T07:59:39.782Z,16.20
2017-09-08T08:02:05.903Z,16.30
2017-09-08T08:04:33.772Z,16.40
2017-09-08T08:07:00.485Z,16.50
2017-09-08T08:09:26.491Z,16.60
2017-09-08T08:11:52.522Z,16.70
2017-09-08T08:14:18.544Z,16.60
2017-09-08T08:16:44.645Z,16.60
2017-09-08T08:19:10.902Z,16.70
2017-09-08T08:21:37.400Z,16.90
2017-09-08T08:24:03.415Z,16.90
2017-09-08T08:26:29.435Z,16.80
2017-09-08T08:28:55.445Z,16.90
2017-09-08T08:31:21.508Z,17.00
2017-09-08T08:33:48.205Z,16.80
2017-09-08T08:36:16.084Z,17.00
2017-09-08T08:38:42.145Z,17.00
2017-09-08T08:41:09.024Z,17.00
2017-09-08T08:43:35.079Z,17.20
2017-09-08T08:46:01.123Z,17.20
2017-09-08T08:48:27.098Z,17.30
2017-09-08T08:50:53.077Z,17.50
2017-09-08T08:53:19.057Z,17.40
2017-09-08T08:55:45.061Z,17.50
2017-09-08T08:58:11.116Z,17.60
2017-09-08T09:00:37.245Z,17.70
2017-09-08T09:03:04.949Z,17.80
2017-09-08T09:05:31.280Z,17.80
2017-09-08T09:07:57.316Z,17.80
2017-09-08T09:10:24.220Z,17.70
2017-09-08T09:12:50.295Z,17.60
2017-09-08T09:15:17.766Z,17.50
2017-09-08T09:17:43.745Z,17.60
2017-09-08T09:20:09.735Z,17.60
2017-09-08T09:22:35.717Z,17.50
2017-09-08T09:25:01.923Z,17.40
2017-09-08T09:27:28.981Z,17.40
2017-09-08T09:29:55.006Z,17.50
2017-09-08T09:32:22.128Z,17.60
2017-09-08T09:34:50.157Z,17.70
2017-09-08T09:37:17.196Z,17.80
2017-09-08T09:39:43.435Z,17.70
2017-09-08T09:42:12.772Z,17.80
2017-09-08T09:44:39.774Z,17.70
2017-09-08T09:47:05.760Z,18.00
2017-09-08T09:49:31.893Z,17.80
2017-09-08T09:51:57.998Z,17.80
2017-09-08T09:54:24.119Z,17.70
2017-09-08T09:56:50.136Z,17.60
2017-09-08T09:59:16.938Z,17.80
2017-09-08T10:01:42.927Z,17.90
2017-09-08T10:04:08.886Z,18.10
2017-09-08T10:06:35.745Z,18.10
2017-09-08T10:09:01.904Z,17.80
2017-09-08T10:11:27.916Z,17.70
2017-09-08T10:13:53.998Z,17.70
2017-09-08T10:16:20.076Z,17.70
2017-09-08T10:18:46.633Z,17.80
2017-09-08T10:21:12.635Z,17.90
2017-09-08T10:23:38.711Z,17.70
2017-09-08T10:26:05.441Z,17.70
2017-09-08T10:28:31.431Z,17.70
2017-09-08T10:30:57.661Z,17.70
2017-09-08T10:33:23.681Z,17.70
2017-09-08T10:35:49.862Z,17.70
2017-09-08T10:38:16.723Z,17.60
2017-09-08T10:40:43.914Z,17.60
2017-09-08T10:43:09.907Z,17.50
2017-09-08T10:45:35.958Z,17.60
2017-09-08T10:48:02.857Z,17.70
2017-09-08T10:50:28.958Z,17.80
2017-09-08T10:52:54.983Z,17.70
2017-09-08T10:55:21.360Z,17.60
2017-09-08T10:57:47.613Z,17.60
2017-09-08T11:00:13.622Z,17.60
2017-09-08T11:02:39.678Z,17.50
2017-09-08T11:05:05.958Z,17.70
2017-09-08T11:07:32.202Z,17.80
2017-09-08T11:09:58.263Z,17.80
2017-09-08T11:12:25.110Z,17.90
2017-09-08T11:14:51.195Z,17.80
2017-09-08T11:17:17.325Z,17.90
2017-09-08T11:19:43.849Z,18.00
2017-09-08T11:22:10.564Z,18.10
2017-09-08T11:24:36.681Z,18.20
2017-09-08T11:27:02.647Z,18.20
2017-09-08T11:29:28.666Z,18.30
2017-09-08T11:31:54.655Z,18.20
2017-09-08T11:34:26.752Z,18.30
2017-09-08T11:36:58.838Z,18.50
2017-09-08T11:39:24.853Z,18.60
2017-09-08T11:41:50.897Z,18.60
2017-09-08T11:44:18.643Z,18.50
2017-09-08T11:46:44.644Z,18.60
2017-09-08T11:49:10.653Z,18.70
2017-09-08T11:51:36.901Z,18.80
2017-09-08T11:54:02.896Z,18.90
2017-09-08T11:56:29.337Z,19.10
2017-09-08T11:58:55.639Z,18.90
2017-09-08T12:01:22.687Z,18.90
2017-09-08T12:03:48.705Z,18.90
2017-09-08T12:06:14.928Z,18.80
2017-09-08T12:08:41.319Z,18.70
2017-09-08T12:11:07.552Z,18.60
2017-09-08T12:13:33.568Z,18.70
2017-09-08T12:15:59.962Z,18.70
2017-09-08T12:18:25.977Z,18.60
2017-09-08T12:20:52.657Z,18.50
2017-09-08T12:23:19.048Z,18.40
2017-09-08T12:25:45.083Z,18.40
2017-09-08T12:28:12.053Z,18.50
2017-09-08T12:30:39.887Z,18.60
2017-09-08T12:33:05.902Z,18.60
2017-09-08T12:35:31.890Z,18.60
2017-09-08T12:37:58.338Z,18.60
2017-09-08T12:40:24.561Z,18.70
2017-09-08T12:42:50.553Z,18.70
2017-09-08T12:45:16.773Z,18.60
2017-09-08T12:47:42.748Z,18.60
2017-09-08T12:50:08.776Z,18.70
2017-09-08T12:52:34.717Z,18.70
2017-09-08T12:55:01.729Z,18.70
2017-09-08T12:57:27.815Z,18.60
2017-09-08T12:59:53.786Z,18.70
2017-09-08T13:02:19.784Z,18.70
2017-09-08T13:04:45.722Z,18.80
2017-09-08T13:07:12.677Z,18.70
2017-09-08T13:09:38.711Z,18.50
2017-09-08T13:12:04.753Z,18.50
2017-09-08T13:14:30.839Z,18.60
2017-09-08T13:16:56.810Z,18.70
2017-09-08T13:19:22.796Z,18.70
2017-09-08T13:21:49.818Z,18.70
2017-09-08T13:24:15.905Z,18.80
2017-09-08T13:26:43.065Z,18.60
2017-09-08T13:29:09.124Z,18.70
2017-09-08T13:31:35.077Z,18.70
2017-09-08T13:34:01.254Z,18.80
2017-09-08T13:36:27.513Z,18.80
2017-09-08T13:38:53.672Z,18.90
2017-09-08T13:41:21.773Z,19.00
2017-09-08T13:43:48.714Z,19.00
2017-09-08T13:46:14.727Z,19.20
2017-09-08T13:48:40.745Z,19.00
2017-09-08T13:51:07.577Z,19.00
2017-09-08T13:53:33.561Z,18.90
2017-09-08T13:55:59.628Z,18.80
2017-09-08T13:58:25.871Z,18.90
2017-09-08T14:00:51.984Z,18.90
2017-09-08T14:03:18.033Z,18.80
2017-09-08T14:05:44.671Z,18.90
2017-09-08T14:08:10.665Z,18.90
2017-09-08T14:10:37.590Z,19.10
2017-09-08T14:13:03.496Z,18.90
2017-09-08T14:15:29.499Z,18.90
2017-09-08T14:17:55.541Z,18.90
2017-09-08T14:20:21.691Z,19.00
2017-09-08T14:22:47.894Z,19.00
2017-09-08T14:25:13.888Z,19.00
2017-09-08T14:27:39.914Z,19.00
2017-09-08T14:30:05.955Z,18.90
2017-09-08T14:32:31.928Z,18.90
2017-09-08T14:34:58.145Z,19.00
2017-09-08T14:37:24.151Z,18.90
2017-09-08T14:39:50.123Z,18.90
2017-09-08T14:42:16.300Z,19.00
2017-09-08T14:44:42.285Z,18.90
2017-09-08T14:47:08.445Z,18.90
2017-09-08T14:49:35.266Z,18.90
2017-09-08T14:52:01.398Z,18.90
2017-09-08T14:54:27.406Z,18.90
2017-09-08T14:56:54.323Z,18.90
2017-09-08T14:59:20.344Z,18.90
2017-09-08T15:01:47.110Z,18.90
2017-09-08T15:04:13.488Z,18.90
2017-09-08T15:06:39.579Z,18.90
2017-09-08T15:09:05.600Z,18.90
2017-09-08T15:11:31.824Z,18.90
2017-09-08T15:13:57.873Z,18.90
2017-09-08T15:16:23.860Z,18.90
2017-09-08T15:18:49.907Z,19.00
2017-09-08T15:21:15.931Z,18.90
2017-09-08T15:23:42.646Z,19.00
2017-09-08T15:26:08.676Z,18.90
2017-09-08T15:28:34.944Z,19.00
2017-09-08T15:31:02.264Z,19.00
2017-09-08T15:33:28.397Z,19.00
2017-09-08T15:35:54.586Z,19.10
2017-09-08T15:38:21.525Z,19.10
2017-09-08T15:40:47.566Z,19.10
2017-09-08T15:43:13.600Z,19.10
2017-09-08T15:45:39.887Z,19.10
2017-09-08T15:48:06.241Z,19.20
2017-09-08T15:50:32.221Z,19.20
2017-09-08T15:52:58.208Z,19.10
2017-09-08T15:55:25.292Z,19.10
2017-09-08T15:57:51.926Z,19.30
2017-09-08T16:00:20.384Z,19.00
2017-09-08T16:02:47.196Z,19.10
2017-09-08T16:05:13.345Z,19.10
2017-09-08T16:07:39.402Z,19.10
2017-09-08T16:10:06.262Z,19.10
2017-09-08T16:12:37.472Z,19.20
2017-09-08T16:15:03.504Z,19.10
2017-09-08T16:17:30.053Z,19.10
2017-09-08T16:19:56.171Z,19.10
2017-09-08T16:22:23.829Z,19.10
2017-09-08T16:24:50.553Z,19.00
2017-09-08T16:27:16.905Z,19.00
2017-09-08T16:29:42.894Z,19.10
2017-09-08T16:32:09.105Z,19.10
2017-09-08T16:34:36.093Z,19.00
2017-09-08T16:37:03.402Z,19.00
2017-09-08T16:39:29.524Z,19.00
2017-09-08T16:41:55.584Z,19.00
2017-09-08T16:44:22.579Z,19.00
2017-09-08T16:46:48.589Z,19.00
2017-09-08T16:49:14.676Z,19.00
2017-09-08T16:51:40.703Z,19.00
2017-09-08T16:54:07.027Z,19.10
2017-09-08T16:56:33.056Z,19.00
2017-09-08T16:58:59.271Z,19.10
2017-09-08T17:01:25.344Z,19.10
2017-09-08T17:03:51.388Z,19.00
2017-09-08T17:06:17.481Z,19.00
2017-09-08T17:08:43.431Z,18.90
2017-09-08T17:11:09.393Z,18.90
2017-09-08T17:13:35.350Z,18.90
2017-09-08T17:16:01.395Z,18.90
2017-09-08T17:18:27.489Z,18.90
2017-09-08T17:20:53.622Z,18.90
2017-09-08T17:23:19.667Z,18.90
2017-09-08T17:26:45.871Z,18.80
2017-09-08T17:29:12.075Z,18.90
2017-09-08T17:31:41.279Z,18.80
2017-09-08T17:34:07.385Z,18.80
2017-09-08T17:36:33.979Z,18.80
2017-09-08T17:39:00.129Z,18.80
2017-09-08T17:41:26.972Z,18.60
2017-09-08T17:43:52.976Z,18.60
2017-09-08T17:46:19.762Z,18.40
2017-09-08T17:48:45.774Z,18.30
2017-09-08T17:51:12.541Z,18.30
2017-09-08T17:53:38.534Z,18.20
2017-09-08T17:56:04.497Z,18.10
2017-09-08T17:58:33.862Z,18.10
2017-09-08T18:00:59.826Z,18.00
2017-09-08T18:03:25.744Z,18.10
2017-09-08T18:05:54.269Z,18.10
2017-09-08T18:08:20.325Z,18.10
2017-09-08T18:10:46.492Z,18.00
2017-09-08T18:13:12.473Z,18.00
2017-09-08T18:15:38.442Z,18.00
2017-09-08T18:18:04.452Z,18.00
2017-09-08T18:20:30.493Z,18.00
2017-09-08T18:22:56.495Z,18.00
2017-09-08T18:25:23.745Z,17.90
2017-09-08T18:27:49.847Z,18.00
2017-09-08T18:30:15.802Z,18.10
2017-09-08T18:32:41.819Z,18.20
2017-09-08T18:35:07.791Z,18.30
2017-09-08T18:37:33.747Z,18.30
2017-09-08T18:39:59.732Z,18.20
2017-09-08T18:42:26.524Z,18.00
2017-09-08T18:44:52.754Z,18.10
2017-09-08T18:47:18.789Z,17.90
2017-09-08T18:49:44.945Z,17.80
2017-09-08T18:52:11.287Z,17.80
2017-09-08T18:54:37.356Z,17.70
2017-09-08T18:57:04.269Z,17.70
2017-09-08T18:59:30.237Z,17.70
2017-09-08T19:01:56.404Z,17.70
2017-09-08T19:04:22.472Z,17.70
2017-09-08T19:06:49.484Z,17.70
2017-09-08T19:09:15.505Z,17.70
2017-09-08T19:11:41.504Z,17.60
2017-09-08T19:14:07.603Z,17.60
2017-09-08T19:16:33.591Z,17.60
2017-09-08T19:18:59.607Z,17.60
2017-09-08T19:21:25.732Z,17.60
2017-09-08T19:23:51.722Z,17.60
2017-09-08T19:26:18.381Z,17.60
2017-09-08T19:28:44.415Z,17.60
2017-09-08T19:31:10.418Z,17.60
2017-09-08T19:33:36.477Z,17.60
2017-09-08T19:36:02.509Z,17.70
2017-09-08T19:38:28.507Z,17.70
2017-09-08T19:40:54.537Z,17.70
2017-09-08T19:43:20.540Z,17.70
2017-09-08T19:45:46.505Z,17.80
2017-09-08T19:48:12.460Z,17.80
2017-09-08T19:50:38.519Z,17.80
2017-09-08T19:53:04.806Z,17.80
2017-09-08T19:55:30.880Z,17.80
2017-09-08T19:57:56.868Z,17.80
2017-09-08T20:00:22.870Z,17.90
2017-09-08T20:02:48.987Z,17.80
2017-09-08T20:05:15.561Z,17.90
2017-09-08T20:07:41.512Z,17.70
2017-09-08T20:10:07.446Z,17.80
2017-09-08T20:12:33.417Z,17.90
2017-09-08T20:14:59.737Z,17.90
2017-09-08T20:17:25.707Z,17.90
2017-09-08T20:19:51.823Z,17.90
2017-09-08T20:22:18.884Z,17.90
2017-09-08T20:24:45.444Z,17.90
2017-09-08T20:27:11.532Z,17.90
2017-09-08T20:29:37.469Z,17.90
2017-09-08T20:32:03.535Z,17.90
2017-09-08T20:34:29.488Z,17.90
2017-09-08T20:36:55.435Z,17.90
2017-09-08T20:39:21.427Z,17.90
2017-09-08T20:41:47.459Z,17.90
2017-09-08T20:44:13.395Z,17.90
2017-09-08T20:46:39.352Z,17.80
2017-09-08T20:49:05.272Z,17.90
2017-09-08T20:51:31.161Z,17.90
2017-09-08T20:53:57.086Z,17.90
2017-09-08T20:56:23.020Z,17.90
2017-09-08T20:58:48.962Z,18.00
2017-09-08T21:01:14.869Z,17.90
2017-09-08T21:03:40.819Z,17.90
2017-09-08T21:06:06.798Z,18.00
2017-09-08T21:08:32.853Z,17.90
2017-09-08T21:10:58.812Z,17.90
2017-09-08T21:13:24.774Z,17.90
2017-09-08T21:15:50.728Z,17.90
2017-09-08T21:18:16.627Z,17.90
2017-09-08T21:20:42.611Z,17.90
2017-09-08T21:23:08.519Z,17.90
2017-09-08T21:25:34.453Z,17.90
2017-09-08T21:28:00.445Z,17.90
2017-09-08T21:30:27.260Z,17.90
2017-09-08T21:32:53.219Z,17.90
2017-09-08T21:35:19.159Z,17.90
2017-09-08T21:37:45.087Z,17.80
2017-09-08T21:40:11.032Z,17.90
2017-09-08T21:42:36.970Z,17.90
2017-09-08T21:45:02.891Z,18.00
2017-09-08T21:47:28.901Z,17.90
2017-09-08T21:49:54.875Z,17.80
2017-09-08T21:52:20.815Z,17.80
2017-09-08T21:54:46.812Z,17.90
2017-09-08T21:57:12.763Z,17.90
2017-09-08T21:59:38.699Z,17.90
2017-09-08T22:02:04.623Z,17.90
2017-09-08T22:04:31.551Z,17.90
2017-09-08T22:06:57.543Z,17.90
2017-09-08T22:09:23.474Z,17.90
2017-09-08T22:11:49.453Z,17.90
2017-09-08T22:14:15.396Z,17.90
2017-09-08T22:16:41.337Z,17.90
2017-09-08T22:19:07.309Z,17.90
2017-09-08T22:21:33.252Z,17.90
2017-09-08T22:23:59.248Z,18.00
2017-09-08T22:26:25.191Z,17.80
2017-09-08T22:28:51.979Z,17.90
2017-09-08T22:31:17.942Z,17.80
2017-09-08T22:33:43.906Z,17.90
2017-09-08T22:36:09.841Z,17.80
2017-09-08T22:38:35.769Z,17.80
2017-09-08T22:41:01.784Z,17.80
2017-09-08T22:43:28.486Z,17.80
2017-09-08T22:45:54.395Z,17.80
2017-09-08T22:48:20.373Z,17.80
2017-09-08T22:50:46.323Z,17.80
2017-09-08T22:53:12.369Z,17.80
2017-09-08T22:55:38.375Z,17.80
2017-09-08T22:58:04.352Z,17.80
2017-09-08T23:00:30.314Z,17.70
2017-09-08T23:02:56.412Z,17.70
2017-09-08T23:05:22.408Z,17.80
2017-09-08T23:07:48.427Z,17.80
2017-09-08T23:10:14.364Z,17.80
2017-09-08T23:12:40.408Z,17.60
2017-09-08T23:15:06.369Z,17.70
2017-09-08T23:17:32.294Z,17.70
2017-09-08T23:19:58.231Z,17.80
2017-09-08T23:22:24.220Z,17.90
2017-09-08T23:24:50.154Z,17.80
2017-09-08T23:27:16.181Z,17.80
2017-09-08T23:29:42.175Z,17.80
2017-09-08T23:32:08.097Z,17.80
2017-09-08T23:34:34.071Z,17.80
2017-09-08T23:36:59.992Z,17.80
2017-09-08T23:39:26.005Z,17.80
2017-09-08T23:41:51.962Z,17.80
2017-09-08T23:44:17.921Z,17.80
2017-09-08T23:46:43.871Z,17.60
2017-09-08T23:49:09.844Z,17.80
2017-09-08T23:51:35.865Z,17.80
2017-09-08T23:54:02.149Z,17.80
2017-09-08T23:56:28.099Z,17.80
2017-09-08T23:58:54.052Z,17.80
