createdAt,value
2019-03-06T00:00:07.599Z,6.30
2019-03-06T00:01:07.592Z,7.90
2019-03-06T00:02:19.584Z,6.20
2019-03-06T00:03:08.094Z,5.40
2019-03-06T00:04:02.618Z,7.30
2019-03-06T00:05:06.082Z,5.80
2019-03-06T00:06:16.449Z,5.40
2019-03-06T00:08:07.084Z,6.10
2019-03-06T00:09:05.146Z,4.70
2019-03-06T00:10:20.101Z,7.30
2019-03-06T00:11:10.082Z,5.50
2019-03-06T00:13:05.087Z,6.00
2019-03-06T00:14:28.083Z,5.70
2019-03-06T00:15:14.097Z,6.70
2019-03-06T00:16:06.110Z,6.80
2019-03-06T00:17:14.127Z,7.40
2019-03-06T00:18:05.586Z,5.10
2019-03-06T00:19:04.592Z,5.30
2019-03-06T00:20:05.602Z,7.40
2019-03-06T00:28:25.107Z,7.60
2019-03-06T00:29:56.586Z,8.50
2019-03-06T00:32:57.094Z,7.10
2019-03-06T00:33:28.588Z,7.20
2019-03-06T00:34:13.552Z,6.00
2019-03-06T00:35:15.586Z,7.40
2019-03-06T00:36:20.587Z,7.10
2019-03-06T10:54:57.683Z,9.50
2019-03-06T10:55:56.069Z,5.20
2019-03-06T10:56:56.075Z,4.20
2019-03-06T10:57:56.053Z,4.30
2019-03-06T10:58:56.021Z,4.50
2019-03-06T10:59:56.000Z,3.60
2019-03-06T11:00:55.983Z,3.20
2019-03-06T11:01:55.971Z,4.50
2019-03-06T11:02:56.992Z,3.60
2019-03-06T11:03:55.947Z,3.70
2019-03-06T11:04:55.926Z,5.60
2019-03-06T11:05:55.894Z,4.00
2019-03-06T11:06:55.885Z,5.40
2019-03-06T11:07:55.898Z,4.60
2019-03-06T11:08:55.863Z,4.50
2019-03-06T11:09:55.844Z,3.60
2019-03-06T11:10:55.805Z,3.70
2019-03-06T11:11:55.791Z,4.80
2019-03-06T11:12:55.771Z,5.80
2019-03-06T11:13:55.770Z,4.30
2019-03-06T11:14:55.752Z,4.60
2019-03-06T11:15:56.131Z,6.40
2019-03-06T11:16:55.704Z,4.30
2019-03-06T11:17:55.690Z,4.90
2019-03-06T11:18:55.663Z,5.10
2019-03-06T11:19:55.646Z,4.60
2019-03-06T11:20:55.653Z,3.60
2019-03-06T11:21:55.612Z,6.10
2019-03-06T11:22:55.593Z,6.00
2019-03-06T11:23:55.574Z,4.10
2019-03-06T11:24:55.553Z,4.70
2019-03-06T11:25:55.563Z,3.80
2019-03-06T11:26:55.541Z,5.20
2019-03-06T11:27:55.503Z,4.50
2019-03-06T11:28:55.487Z,5.50
2019-03-06T11:29:55.472Z,2.80
2019-03-06T11:30:55.449Z,4.40
2019-03-06T11:31:55.434Z,4.60
2019-03-06T11:32:55.434Z,4.70
2019-03-06T11:33:55.408Z,5.00
2019-03-06T11:34:55.407Z,4.30
2019-03-06T11:35:55.370Z,4.70
2019-03-06T11:36:55.345Z,3.50
2019-03-06T11:37:55.349Z,5.20
2019-03-06T11:38:55.337Z,5.10
2019-03-06T11:39:55.304Z,4.30
2019-03-06T11:40:55.279Z,5.50
2019-03-06T11:41:55.264Z,5.30
2019-03-06T11:42:55.247Z,4.50
2019-03-06T11:43:55.243Z,4.30
2019-03-06T11:44:55.227Z,5.60
2019-03-06T11:45:55.196Z,3.00
2019-03-06T11:46:55.178Z,4.50
2019-03-06T11:47:55.170Z,4.30
2019-03-06T11:48:55.159Z,4.90
2019-03-06T11:49:55.142Z,3.60
2019-03-06T11:50:55.107Z,5.40
2019-03-06T11:51:55.100Z,3.70
2019-03-06T11:52:55.070Z,5.70
2019-03-06T11:53:55.071Z,4.40
2019-03-06T11:54:55.037Z,5.00
2019-03-06T11:55:55.063Z,5.90
2019-03-06T11:56:55.020Z,5.40
2019-03-06T11:57:54.988Z,4.50
2019-03-06T11:58:54.967Z,2.80
2019-03-06T11:59:54.948Z,3.70
2019-03-06T12:00:54.927Z,5.60
2019-03-06T12:01:54.914Z,4.80
2019-03-06T12:02:54.914Z,4.30
2019-03-06T12:03:54.883Z,4.70
2019-03-06T12:04:54.867Z,4.20
2019-03-06T12:05:54.863Z,6.70
2019-03-06T12:06:54.855Z,5.80
2019-03-06T12:07:54.843Z,3.60
2019-03-06T12:08:54.804Z,4.50
2019-03-06T12:09:54.780Z,4.10
2019-03-06T12:10:54.765Z,5.40
2019-03-06T12:11:54.745Z,2.60
2019-03-06T12:12:54.731Z,4.00
2019-03-06T12:13:54.744Z,5.10
2019-03-06T12:14:54.690Z,4.60
2019-03-06T12:15:54.675Z,3.90
2019-03-06T12:16:54.671Z,3.90
2019-03-06T12:17:54.645Z,5.60
2019-03-06T12:18:54.623Z,5.70
2019-03-06T12:19:54.632Z,5.10
2019-03-06T12:20:54.591Z,4.80
2019-03-06T12:21:54.576Z,3.60
2019-03-06T12:22:54.556Z,4.00
2019-03-06T12:23:54.556Z,3.70
2019-03-06T12:24:54.551Z,4.80
2019-03-06T12:25:54.503Z,3.90
2019-03-06T12:26:54.490Z,4.90
2019-03-06T12:27:54.489Z,4.10
2019-03-06T12:28:54.457Z,5.30
2019-03-06T12:29:54.437Z,5.90
2019-03-06T12:30:54.433Z,3.80
2019-03-06T12:31:54.403Z,5.30
2019-03-06T12:32:54.392Z,3.70
2019-03-06T12:33:54.367Z,4.90
2019-03-06T12:34:54.364Z,4.70
2019-03-06T12:35:54.352Z,5.20
2019-03-06T12:36:54.330Z,5.30
2019-03-06T12:37:54.294Z,5.90
2019-03-06T12:38:54.277Z,5.50
2019-03-06T12:39:54.273Z,4.30
2019-03-06T12:40:54.248Z,4.60
2019-03-06T12:41:54.250Z,5.20
2019-03-06T12:42:54.214Z,5.60
2019-03-06T12:43:54.201Z,3.80
2019-03-06T12:44:54.183Z,5.20
2019-03-06T12:45:54.158Z,5.30
2019-03-06T12:46:54.140Z,5.00
2019-03-06T12:47:55.677Z,5.90
2019-03-06T12:48:54.102Z,3.80
2019-03-06T12:49:54.093Z,4.60
2019-03-06T12:50:56.342Z,4.00
2019-03-06T12:51:54.871Z,5.70
2019-03-06T12:52:54.053Z,5.20
2019-03-06T12:53:54.018Z,5.70
2019-03-06T12:54:54.001Z,4.30
2019-03-06T12:55:53.979Z,4.10
2019-03-06T12:56:53.968Z,4.20
2019-03-06T12:57:59.382Z,6.70
2019-03-06T12:58:53.942Z,5.00
2019-03-06T12:59:53.913Z,4.00
2019-03-06T13:00:53.908Z,4.30
2019-03-06T13:01:53.885Z,4.10
2019-03-06T13:02:53.902Z,4.90
2019-03-06T13:03:53.840Z,5.30
2019-03-06T13:04:53.827Z,5.00
2019-03-06T13:05:53.808Z,4.10
2019-03-06T13:06:53.785Z,3.60
2019-03-06T13:07:53.770Z,4.30
2019-03-06T13:08:56.230Z,4.70
2019-03-06T13:09:53.744Z,4.20
2019-03-06T13:10:53.714Z,5.80
2019-03-06T13:11:53.697Z,3.60
2019-03-06T13:12:53.677Z,4.40
2019-03-06T13:13:53.664Z,4.50
2019-03-06T13:14:53.661Z,5.10
2019-03-06T13:15:53.629Z,3.90
2019-03-06T13:16:53.610Z,7.00
2019-03-06T13:17:53.587Z,4.30
2019-03-06T13:18:53.578Z,4.90
2019-03-06T13:19:53.575Z,4.30
2019-03-06T13:20:53.531Z,4.80
2019-03-06T13:21:53.525Z,4.60
2019-03-06T13:22:53.502Z,5.20
2019-03-06T13:23:53.484Z,4.00
2019-03-06T13:24:53.476Z,5.10
2019-03-06T13:25:53.451Z,5.50
2019-03-06T13:26:53.451Z,5.50
2019-03-06T13:27:55.058Z,4.70
2019-03-06T13:28:57.478Z,5.00
2019-03-06T13:29:53.380Z,4.10
2019-03-06T13:30:53.357Z,5.50
2019-03-06T13:31:53.355Z,4.70
2019-03-06T13:32:53.318Z,4.90
2019-03-06T13:33:53.304Z,4.30
2019-03-06T13:34:53.292Z,3.40
2019-03-06T13:35:53.267Z,4.60
2019-03-06T13:36:53.256Z,3.80
2019-03-06T13:37:53.261Z,4.80
2019-03-06T13:38:56.395Z,4.30
2019-03-06T13:39:53.194Z,5.30
2019-03-06T13:40:53.176Z,4.20
2019-03-06T13:41:53.161Z,4.00
2019-03-06T13:42:53.151Z,5.40
2019-03-06T13:43:53.137Z,5.00
2019-03-06T13:44:53.106Z,3.60
2019-03-06T13:45:53.089Z,4.80
2019-03-06T13:46:53.073Z,5.40
2019-03-06T13:47:53.059Z,4.60
2019-03-06T13:48:53.050Z,4.40
2019-03-06T13:49:53.022Z,4.80
2019-03-06T13:50:53.005Z,3.90
2019-03-06T13:51:52.983Z,4.60
2019-03-06T13:52:52.973Z,5.30
2019-03-06T13:53:52.972Z,4.90
2019-03-06T13:54:52.925Z,3.60
2019-03-06T13:55:52.910Z,4.40
2019-03-06T13:56:52.893Z,4.30
2019-03-06T13:57:52.875Z,5.20
2019-03-06T13:58:52.924Z,4.20
2019-03-06T13:59:52.838Z,4.20
2019-03-06T14:00:52.827Z,6.10
2019-03-06T14:01:52.807Z,4.90
2019-03-06T14:02:52.791Z,4.00
2019-03-06T14:03:52.765Z,4.90
2019-03-06T14:04:52.782Z,5.30
2019-03-06T14:05:52.729Z,3.60
2019-03-06T14:06:52.710Z,6.10
2019-03-06T14:07:56.552Z,5.40
2019-03-06T14:08:52.682Z,4.40
2019-03-06T14:09:52.654Z,4.60
2019-03-06T14:10:52.665Z,4.80
2019-03-06T14:11:52.622Z,5.30
2019-03-06T14:12:52.602Z,5.60
2019-03-06T14:13:52.593Z,4.50
2019-03-06T14:14:52.566Z,4.90
2019-03-06T14:15:54.104Z,5.10
2019-03-06T14:16:52.530Z,5.00
2019-03-06T14:17:52.516Z,4.40
2019-03-06T14:18:52.491Z,3.60
2019-03-06T14:19:52.476Z,7.10
2019-03-06T14:20:52.454Z,5.10
2019-03-06T14:21:52.465Z,4.20
2019-03-06T14:22:52.425Z,5.10
2019-03-06T14:23:52.399Z,7.10
2019-03-06T14:24:52.387Z,4.90
2019-03-06T14:25:52.361Z,4.70
2019-03-06T14:26:52.343Z,4.70
2019-03-06T14:27:52.343Z,4.40
2019-03-06T14:28:52.323Z,6.20
2019-03-06T14:29:52.285Z,5.20
2019-03-06T14:30:52.268Z,6.00
2019-03-06T14:31:52.252Z,6.10
2019-03-06T14:32:52.251Z,5.50
2019-03-06T14:33:52.220Z,6.60
2019-03-06T14:34:52.192Z,5.00
2019-03-06T14:35:52.174Z,4.80
2019-03-06T14:36:52.155Z,5.00
2019-03-06T14:37:52.161Z,6.10
2019-03-06T14:38:52.120Z,6.00
2019-03-06T14:39:52.114Z,5.40
2019-03-06T14:40:52.101Z,8.00
2019-03-06T14:41:52.060Z,8.20
2019-03-06T14:42:52.045Z,5.00
2019-03-06T14:43:52.020Z,6.50
2019-03-06T14:44:52.003Z,6.50
2019-03-06T14:45:52.004Z,5.50
2019-03-06T14:46:51.983Z,4.60
2019-03-06T14:47:51.948Z,6.00
2019-03-06T14:48:51.924Z,4.10
2019-03-06T14:49:51.911Z,7.70
2019-03-06T14:50:51.898Z,8.00
2019-03-06T14:51:51.870Z,8.80
2019-03-06T14:52:51.866Z,7.50
2019-03-06T14:53:51.834Z,6.20
2019-03-06T14:54:51.815Z,8.20
2019-03-06T14:55:51.842Z,7.70
2019-03-06T14:56:51.799Z,7.50
2019-03-06T14:57:51.758Z,7.70
2019-03-06T14:58:51.735Z,7.80
2019-03-06T14:59:51.721Z,7.10
2019-03-06T15:00:51.698Z,9.00
2019-03-06T15:01:51.713Z,5.60
2019-03-06T15:02:51.667Z,7.40
2019-03-06T15:03:51.649Z,5.50
2019-03-06T15:04:51.625Z,6.00
2019-03-06T15:05:51.603Z,4.90
2019-03-06T15:06:51.590Z,6.90
2019-03-06T15:07:51.584Z,8.10
2019-03-06T15:08:51.568Z,7.10
2019-03-06T15:09:51.528Z,4.60
2019-03-06T15:10:51.508Z,7.60
2019-03-06T15:11:51.491Z,9.00
2019-03-06T15:12:51.472Z,6.30
2019-03-06T15:13:51.470Z,7.90
2019-03-06T15:14:51.437Z,7.10
2019-03-06T15:15:51.417Z,6.90
2019-03-06T15:16:51.418Z,6.50
2019-03-06T15:17:51.379Z,5.40
2019-03-06T15:18:51.366Z,7.60
2019-03-06T15:19:51.337Z,5.80
2019-03-06T15:20:51.319Z,4.90
2019-03-06T15:21:51.304Z,5.10
2019-03-06T15:22:51.304Z,5.00
2019-03-06T15:23:51.273Z,5.40
2019-03-06T15:24:51.248Z,5.70
2019-03-06T15:25:51.226Z,5.90
2019-03-06T15:26:51.204Z,5.40
2019-03-06T15:27:51.196Z,7.40
2019-03-06T15:28:51.194Z,5.30
2019-03-06T15:29:51.157Z,6.60
2019-03-06T15:30:51.141Z,5.80
2019-03-06T15:31:51.653Z,5.00
2019-03-06T15:32:51.105Z,7.20
2019-03-06T15:33:51.080Z,5.80
2019-03-06T15:34:51.076Z,6.40
2019-03-06T15:35:51.041Z,7.10
2019-03-06T15:36:51.039Z,5.80
2019-03-06T15:37:51.003Z,5.90
2019-03-06T15:38:50.987Z,6.10
2019-03-06T15:39:50.964Z,4.00
2019-03-06T15:40:50.974Z,5.30
2019-03-06T15:41:59.908Z,5.90
2019-03-06T15:42:50.913Z,4.70
2019-03-06T15:43:50.894Z,5.20
2019-03-06T15:44:50.870Z,6.30
2019-03-06T15:45:50.853Z,6.50
2019-03-06T15:46:50.863Z,7.00
2019-03-06T15:47:50.818Z,6.40
2019-03-06T15:48:50.808Z,5.50
2019-03-06T15:49:50.794Z,6.50
2019-03-06T15:50:50.766Z,6.30
2019-03-06T15:51:50.741Z,4.70
2019-03-06T15:52:50.758Z,7.20
2019-03-06T15:53:50.705Z,5.80
2019-03-06T15:54:52.649Z,6.30
2019-03-06T15:55:50.669Z,6.70
2019-03-06T15:56:50.661Z,6.40
2019-03-06T15:57:50.637Z,4.40
2019-03-06T15:58:50.633Z,6.40
2019-03-06T15:59:50.594Z,6.90
2019-03-06T16:00:50.578Z,6.80
2019-03-06T16:01:50.562Z,6.00
2019-03-06T16:02:50.551Z,5.40
2019-03-06T16:03:50.535Z,5.10
2019-03-06T16:04:50.500Z,5.80
2019-03-06T16:05:50.506Z,6.60
2019-03-06T16:06:53.912Z,5.50
2019-03-06T16:07:50.450Z,5.20
2019-03-06T16:08:50.447Z,5.40
2019-03-06T16:09:50.409Z,6.60
2019-03-06T16:10:50.393Z,5.90
2019-03-06T16:11:50.369Z,7.20
2019-03-06T16:12:50.348Z,5.10
2019-03-06T16:13:50.350Z,6.70
2019-03-06T16:14:50.315Z,5.00
2019-03-06T16:15:50.294Z,7.70
2019-03-06T16:16:50.295Z,6.30
2019-03-06T16:17:50.256Z,7.00
2019-03-06T16:18:50.239Z,7.30
2019-03-06T16:19:50.905Z,5.90
2019-03-06T16:20:50.197Z,5.60
2019-03-06T16:21:50.179Z,5.50
2019-03-06T16:22:50.164Z,5.80
2019-03-06T16:23:50.152Z,6.40
2019-03-06T16:24:50.134Z,6.20
2019-03-06T16:25:50.130Z,4.40
2019-03-06T16:26:50.112Z,5.30
2019-03-06T16:27:50.066Z,5.80
2019-03-06T16:28:50.064Z,5.40
2019-03-06T16:29:50.040Z,7.30
2019-03-06T16:30:50.012Z,8.30
2019-03-06T16:31:50.025Z,6.10
2019-03-06T16:32:49.985Z,6.00
2019-03-06T16:33:50.006Z,5.90
2019-03-06T16:34:49.947Z,5.10
2019-03-06T16:35:49.926Z,7.40
2019-03-06T16:36:49.909Z,6.10
2019-03-06T16:37:49.894Z,6.10
2019-03-06T16:38:49.877Z,4.80
2019-03-06T16:39:49.904Z,4.70
2019-03-06T16:40:49.849Z,6.40
2019-03-06T16:41:49.810Z,5.40
2019-03-06T16:42:49.793Z,7.00
2019-03-06T16:43:49.797Z,6.30
2019-03-06T16:44:49.759Z,7.60
2019-03-06T16:45:49.764Z,6.60
2019-03-06T16:46:49.730Z,6.00
2019-03-06T16:47:49.712Z,6.70
2019-03-06T16:48:49.691Z,6.40
2019-03-06T16:49:49.684Z,5.90
2019-03-06T16:50:49.655Z,6.10
2019-03-06T16:51:49.627Z,7.60
2019-03-06T16:52:49.608Z,6.30
2019-03-06T16:53:49.623Z,4.80
2019-03-06T16:54:49.599Z,6.90
2019-03-06T16:55:49.555Z,7.20
2019-03-06T16:56:49.531Z,6.30
2019-03-06T16:57:49.510Z,5.50
2019-03-06T16:58:49.493Z,6.80
2019-03-06T16:59:49.479Z,6.80
2019-03-06T17:00:49.496Z,8.20
2019-03-06T17:01:49.442Z,6.60
2019-03-06T17:02:49.432Z,7.10
2019-03-06T17:03:49.784Z,6.00
2019-03-06T17:04:49.385Z,8.90
2019-03-06T17:05:49.372Z,7.30
2019-03-06T17:06:49.374Z,7.10
2019-03-06T17:07:49.353Z,8.50
2019-03-06T17:08:49.329Z,6.20
2019-03-06T17:09:49.300Z,9.00
2019-03-06T17:10:49.281Z,6.50
2019-03-06T17:11:49.267Z,4.50
2019-03-06T17:12:49.240Z,6.20
2019-03-06T17:13:49.949Z,5.50
2019-03-06T17:14:49.202Z,9.00
2019-03-06T17:15:49.182Z,6.60
2019-03-06T17:16:49.169Z,6.20
2019-03-06T17:17:49.142Z,6.90
2019-03-06T17:18:49.922Z,7.00
2019-03-06T17:19:49.126Z,6.80
2019-03-06T17:20:49.084Z,7.20
2019-03-06T17:21:49.095Z,5.10
2019-03-06T17:22:49.050Z,7.30
2019-03-06T17:23:49.041Z,6.40
2019-03-06T17:24:49.006Z,7.30
2019-03-06T17:25:49.001Z,5.70
2019-03-06T17:26:48.975Z,6.60
2019-03-06T17:27:48.977Z,6.70
2019-03-06T17:28:48.957Z,6.60
2019-03-06T17:29:50.929Z,6.50
2019-03-06T17:30:48.910Z,6.60
2019-03-06T17:31:48.880Z,6.20
2019-03-06T17:32:49.473Z,6.20
2019-03-06T17:33:50.421Z,7.50
2019-03-06T17:34:48.826Z,6.80
2019-03-06T17:35:49.464Z,7.60
2019-03-06T17:36:49.462Z,6.90
2019-03-06T17:37:48.775Z,7.90
2019-03-06T17:38:50.421Z,6.40
2019-03-06T17:39:49.431Z,7.10
2019-03-06T17:40:48.711Z,5.70
2019-03-06T17:41:48.687Z,8.90
2019-03-06T17:42:48.673Z,6.20
2019-03-06T17:43:49.021Z,5.30
2019-03-06T17:44:48.639Z,6.90
2019-03-06T17:45:48.627Z,8.10
2019-03-06T17:46:48.598Z,6.70
2019-03-06T17:47:48.568Z,7.40
2019-03-06T17:48:48.593Z,7.20
2019-03-06T17:49:48.539Z,6.00
2019-03-06T17:50:48.516Z,7.00
2019-03-06T17:51:48.496Z,7.90
2019-03-06T17:52:48.478Z,6.70
2019-03-06T17:53:48.454Z,7.10
2019-03-06T17:54:48.449Z,7.80
2019-03-06T17:55:48.412Z,6.00
2019-03-06T17:56:48.449Z,6.40
2019-03-06T17:57:48.373Z,6.50
2019-03-06T17:58:48.356Z,8.40
2019-03-06T17:59:48.374Z,6.60
2019-03-06T18:00:48.323Z,7.30
2019-03-06T18:01:48.318Z,7.10
2019-03-06T18:02:48.280Z,8.80
2019-03-06T18:03:50.727Z,8.60
2019-03-06T18:04:48.275Z,8.00
2019-03-06T18:05:48.224Z,7.30
2019-03-06T18:06:48.235Z,7.90
2019-03-06T18:07:48.200Z,7.90
2019-03-06T18:08:48.171Z,8.50
2019-03-06T18:09:48.144Z,7.80
2019-03-06T18:10:48.124Z,7.10
2019-03-06T18:11:48.107Z,7.50
2019-03-06T18:12:48.929Z,7.90
2019-03-06T18:13:48.076Z,9.50
2019-03-06T18:14:48.050Z,7.40
2019-03-06T18:15:48.034Z,8.30
2019-03-06T18:16:48.007Z,10.00
2019-03-06T18:17:47.993Z,7.10
2019-03-06T18:18:47.994Z,7.30
2019-03-06T18:19:47.962Z,7.30
2019-03-06T18:20:47.939Z,7.50
2019-03-06T18:21:47.909Z,7.30
2019-03-06T18:22:47.899Z,7.80
2019-03-06T18:23:47.894Z,6.60
2019-03-06T18:24:49.433Z,7.70
2019-03-06T18:25:47.874Z,8.10
2019-03-06T18:26:48.940Z,6.50
2019-03-06T18:27:47.810Z,5.70
2019-03-06T18:28:48.430Z,6.70
2019-03-06T18:29:47.771Z,6.40
2019-03-06T18:30:47.739Z,6.60
2019-03-06T18:31:47.742Z,8.40
2019-03-06T18:32:47.703Z,7.20
2019-03-06T18:33:47.683Z,7.20
2019-03-06T18:34:47.666Z,7.10
2019-03-06T18:35:47.651Z,6.50
2019-03-06T18:36:48.474Z,6.40
2019-03-06T18:37:47.617Z,7.40
2019-03-06T18:38:47.598Z,6.60
2019-03-06T18:39:47.570Z,7.50
2019-03-06T18:40:47.547Z,6.50
2019-03-06T18:41:47.562Z,7.00
2019-03-06T18:42:47.517Z,5.30
2019-03-06T18:43:48.432Z,6.40
2019-03-06T18:44:47.477Z,7.10
2019-03-06T18:45:47.454Z,6.70
2019-03-06T18:46:47.432Z,5.40
2019-03-06T18:47:47.439Z,6.80
2019-03-06T18:48:47.399Z,6.60
2019-03-06T18:49:47.373Z,6.50
2019-03-06T18:50:47.370Z,7.60
2019-03-06T18:51:47.335Z,6.40
2019-03-06T18:52:47.968Z,6.10
2019-03-06T18:53:47.321Z,6.70
2019-03-06T18:54:47.278Z,6.80
2019-03-06T18:55:47.262Z,5.80
2019-03-06T18:56:50.938Z,6.60
2019-03-06T18:57:47.273Z,5.90
2019-03-06T18:58:47.204Z,5.60
2019-03-06T18:59:48.935Z,5.00
2019-03-06T19:00:47.169Z,6.90
2019-03-06T19:03:29.431Z,6.00
2019-03-06T19:04:29.425Z,5.80
2019-03-06T19:05:29.367Z,7.80
2019-03-06T19:06:30.438Z,6.50
2019-03-06T19:07:29.331Z,6.00
2019-03-06T19:08:31.580Z,5.60
2019-03-06T19:09:29.310Z,4.70
2019-03-06T19:10:29.979Z,6.20
2019-03-06T19:11:30.997Z,6.00
2019-03-06T19:12:30.963Z,6.50
2019-03-06T19:13:29.239Z,5.50
2019-03-06T19:16:11.432Z,5.80
2019-03-06T19:17:11.398Z,5.80
2019-03-06T19:18:11.988Z,5.60
2019-03-06T19:20:53.447Z,5.70
2019-03-06T19:21:53.941Z,4.90
2019-03-06T19:22:53.384Z,5.80
2019-03-06T19:23:53.977Z,5.30
2019-03-06T19:24:53.336Z,7.60
2019-03-06T19:25:53.337Z,4.30
2019-03-06T19:26:53.297Z,6.30
2019-03-06T19:27:53.303Z,6.50
2019-03-06T19:28:53.303Z,5.50
2019-03-06T19:29:53.251Z,6.30
2019-03-06T19:30:53.222Z,5.70
2019-03-06T19:31:53.206Z,5.70
2019-03-06T19:32:53.195Z,4.90
2019-03-06T19:33:53.172Z,5.50
2019-03-06T19:34:53.149Z,5.10
2019-03-06T19:35:53.135Z,5.10
2019-03-06T19:36:53.111Z,5.80
2019-03-06T19:37:53.136Z,4.90
2019-03-06T19:38:54.989Z,4.60
2019-03-06T19:39:53.052Z,5.80
2019-03-06T19:40:53.027Z,4.80
2019-03-06T19:41:53.015Z,5.90
2019-03-06T19:42:52.999Z,3.90
2019-03-06T19:43:52.984Z,5.40
2019-03-06T19:44:52.964Z,5.30
2019-03-06T19:45:52.934Z,6.50
2019-03-06T19:46:52.922Z,6.30
2019-03-06T19:47:53.489Z,6.30
2019-03-06T19:48:53.446Z,6.90
2019-03-06T19:49:53.948Z,5.70
2019-03-06T19:50:52.838Z,4.80
2019-03-06T19:51:52.853Z,7.00
2019-03-06T19:52:52.805Z,5.60
2019-03-06T19:53:52.777Z,6.50
2019-03-06T19:54:52.761Z,5.80
2019-03-06T19:55:52.763Z,5.40
2019-03-06T19:56:52.749Z,7.00
2019-03-06T19:57:52.717Z,5.40
2019-03-06T19:58:52.692Z,5.30
2019-03-06T19:59:52.700Z,7.00
2019-03-06T20:00:52.663Z,7.40
2019-03-06T20:01:52.651Z,7.30
2019-03-06T20:02:52.622Z,5.60
2019-03-06T20:03:53.458Z,5.90
2019-03-06T20:04:52.585Z,5.50
2019-03-06T20:05:52.564Z,6.20
2019-03-06T20:06:52.569Z,6.60
2019-03-06T20:07:53.449Z,6.30
2019-03-06T20:08:52.517Z,7.30
2019-03-06T20:09:52.484Z,6.50
2019-03-06T20:10:52.456Z,5.30
2019-03-06T20:11:52.444Z,6.40
2019-03-06T20:12:52.433Z,7.20
2019-03-06T20:13:52.403Z,6.20
2019-03-06T20:14:52.419Z,7.90
2019-03-06T20:15:52.371Z,6.20
2019-03-06T20:16:52.354Z,6.10
2019-03-06T20:17:52.334Z,6.60
2019-03-06T20:18:52.317Z,5.60
2019-03-06T20:19:52.319Z,8.40
2019-03-06T20:20:52.990Z,5.80
2019-03-06T20:21:52.261Z,7.60
2019-03-06T20:22:52.255Z,7.30
2019-03-06T20:23:52.240Z,7.10
2019-03-06T20:24:52.218Z,7.20
2019-03-06T20:25:52.180Z,7.10
2019-03-06T20:26:52.163Z,9.50
2019-03-06T20:27:53.367Z,11.10
2019-03-06T20:28:52.120Z,8.80
2019-03-06T20:29:52.105Z,8.10
2019-03-06T20:30:52.097Z,8.00
2019-03-06T20:31:52.062Z,8.20
2019-03-06T20:32:52.043Z,7.10
2019-03-06T20:33:52.022Z,9.60
2019-03-06T20:34:52.042Z,9.00
2019-03-06T20:37:33.940Z,9.10
2019-03-06T20:38:33.948Z,8.30
2019-03-06T20:39:33.902Z,7.80
2019-03-06T20:40:33.868Z,8.10
2019-03-06T20:41:33.850Z,7.00
2019-03-06T20:42:33.826Z,8.70
2019-03-06T20:43:33.931Z,7.00
2019-03-06T20:44:33.784Z,7.40
2019-03-06T20:45:34.491Z,7.80
2019-03-06T20:48:15.938Z,7.30
2019-03-06T20:49:15.929Z,9.70
2019-03-06T20:50:15.889Z,7.50
2019-03-06T20:52:58.537Z,7.20
2019-03-06T20:53:58.109Z,7.10
2019-03-06T20:54:58.959Z,8.10
2019-03-06T20:55:57.962Z,6.20
2019-03-06T20:56:57.859Z,7.80
2019-03-06T20:57:57.858Z,6.30
2019-03-06T20:58:57.888Z,6.50
2019-03-06T20:59:57.795Z,7.50
2019-03-06T21:00:57.771Z,7.90
2019-03-06T21:01:57.771Z,7.60
2019-03-06T21:02:57.742Z,8.20
2019-03-06T21:03:57.711Z,7.60
2019-03-06T21:04:57.700Z,8.90
2019-03-06T21:05:57.686Z,10.70
2019-03-06T21:06:57.687Z,7.10
2019-03-06T21:07:57.637Z,8.40
2019-03-06T21:08:57.624Z,7.80
2019-03-06T21:09:57.595Z,6.20
2019-03-06T21:10:57.579Z,6.70
2019-03-06T21:11:57.562Z,8.30
2019-03-06T21:12:57.561Z,8.60
2019-03-06T21:13:57.534Z,7.70
2019-03-06T21:14:57.514Z,8.70
2019-03-06T21:15:57.481Z,7.70
2019-03-06T21:16:57.464Z,8.60
2019-03-06T21:17:57.462Z,8.40
2019-03-06T21:18:57.430Z,10.70
2019-03-06T21:19:57.401Z,8.40
2019-03-06T21:20:57.386Z,8.00
2019-03-06T21:21:57.371Z,7.90
2019-03-06T21:22:57.368Z,8.30
2019-03-06T21:23:57.338Z,7.00
2019-03-06T21:24:57.336Z,7.80
2019-03-06T21:25:57.287Z,7.10
2019-03-06T21:26:57.266Z,6.70
2019-03-06T21:27:57.278Z,8.10
2019-03-06T21:28:57.237Z,6.90
2019-03-06T21:29:57.229Z,7.60
2019-03-06T21:30:57.214Z,8.60
2019-03-06T21:31:57.174Z,9.10
2019-03-06T21:32:57.155Z,9.40
2019-03-06T21:33:57.141Z,6.70
2019-03-06T21:34:57.133Z,7.90
2019-03-06T21:35:57.124Z,6.70
2019-03-06T21:36:58.017Z,6.10
2019-03-06T21:37:59.481Z,6.80
2019-03-06T21:38:57.047Z,6.30
2019-03-06T21:39:57.019Z,8.30
2019-03-06T21:40:57.966Z,6.00
2019-03-06T21:41:57.507Z,7.00
2019-03-06T21:42:57.546Z,8.60
2019-03-06T21:43:57.502Z,6.70
2019-03-06T21:44:57.503Z,7.90
2019-03-06T21:45:56.907Z,8.00
2019-03-06T21:46:57.968Z,8.70
2019-03-06T21:47:57.620Z,7.90
2019-03-06T21:48:56.852Z,6.70
2019-03-06T21:49:56.829Z,7.60
2019-03-06T21:50:56.812Z,8.00
2019-03-06T21:51:56.790Z,7.60
2019-03-06T21:52:56.801Z,6.90
2019-03-06T21:53:56.753Z,6.40
2019-03-06T21:54:56.739Z,7.10
2019-03-06T21:55:56.720Z,7.30
2019-03-06T21:56:56.696Z,8.00
2019-03-06T21:57:57.531Z,8.80
2019-03-06T21:58:56.673Z,8.00
2019-03-06T21:59:56.636Z,8.30
2019-03-06T22:00:56.616Z,8.50
2019-03-06T22:01:56.602Z,6.30
2019-03-06T22:02:56.575Z,8.00
2019-03-06T22:03:56.570Z,8.60
2019-03-06T22:04:56.571Z,7.90
2019-03-06T22:05:57.981Z,8.00
2019-03-06T22:06:56.501Z,9.00
2019-03-06T22:07:56.485Z,7.90
2019-03-06T22:08:56.466Z,8.50
2019-03-06T22:09:56.467Z,7.50
2019-03-06T22:10:56.423Z,9.30
2019-03-06T22:11:56.418Z,6.90
2019-03-06T22:12:56.418Z,9.30
2019-03-06T22:13:56.367Z,10.90
2019-03-06T22:14:56.389Z,32.10
2019-03-06T22:16:00.974Z,14.20
2019-03-06T22:16:56.310Z,15.90
2019-03-06T22:17:56.978Z,15.70
2019-03-06T22:18:56.274Z,10.90
2019-03-06T22:19:57.017Z,16.40
2019-03-06T22:20:56.262Z,13.60
2019-03-06T22:21:56.291Z,12.50
2019-03-06T22:22:56.243Z,10.00
2019-03-06T22:23:56.974Z,8.90
2019-03-06T22:24:56.242Z,8.60
2019-03-06T22:25:56.158Z,9.10
2019-03-06T22:26:57.051Z,8.80
2019-03-06T22:27:56.095Z,8.50
2019-03-06T22:28:56.978Z,7.60
2019-03-06T22:29:56.077Z,7.90
2019-03-06T22:30:56.978Z,8.30
2019-03-06T22:31:56.024Z,7.70
2019-03-06T22:32:57.017Z,6.80
2019-03-06T22:33:55.976Z,7.60
2019-03-06T22:34:56.055Z,8.10
2019-03-06T22:35:56.994Z,7.00
2019-03-06T22:36:55.918Z,9.00
2019-03-06T22:37:57.420Z,11.10
2019-03-06T22:38:55.900Z,9.10
2019-03-06T22:39:55.858Z,9.10
2019-03-06T22:40:56.559Z,8.50
2019-03-06T22:41:55.815Z,10.70
2019-03-06T22:42:55.820Z,9.30
2019-03-06T22:43:55.797Z,8.50
2019-03-06T22:44:55.779Z,8.30
2019-03-06T22:45:56.569Z,8.90
2019-03-06T22:46:55.732Z,9.60
2019-03-06T22:47:55.706Z,9.20
2019-03-06T22:48:55.712Z,10.20
2019-03-06T22:49:55.668Z,8.70
2019-03-06T22:50:55.641Z,8.10
2019-03-06T22:51:55.642Z,7.60
2019-03-06T22:52:55.609Z,9.20
2019-03-06T22:53:55.608Z,8.90
2019-03-06T22:54:55.588Z,8.90
2019-03-06T22:55:55.546Z,8.70
2019-03-06T22:56:55.530Z,7.20
2019-03-06T22:57:55.521Z,6.40
2019-03-06T22:58:55.510Z,7.30
2019-03-06T22:59:56.066Z,7.50
2019-03-06T23:00:55.453Z,7.10
2019-03-06T23:01:55.441Z,6.90
2019-03-06T23:02:55.423Z,6.80
2019-03-06T23:03:55.399Z,9.10
2019-03-06T23:04:55.400Z,6.70
2019-03-06T23:05:55.407Z,7.00
2019-03-06T23:06:55.336Z,10.20
2019-03-06T23:07:55.318Z,7.70
2019-03-06T23:08:55.306Z,7.00
2019-03-06T23:09:55.276Z,8.10
2019-03-06T23:10:55.277Z,8.20
2019-03-06T23:11:55.261Z,7.20
2019-03-06T23:12:55.222Z,7.40
2019-03-06T23:13:55.212Z,6.90
2019-03-06T23:14:55.189Z,8.00
2019-03-06T23:15:55.167Z,6.60
2019-03-06T23:16:56.065Z,7.00
2019-03-06T23:17:55.126Z,5.90
2019-03-06T23:18:55.126Z,6.30
2019-03-06T23:19:55.087Z,6.40
2019-03-06T23:20:55.070Z,7.10
2019-03-06T23:21:55.057Z,6.80
2019-03-06T23:22:55.062Z,6.70
2019-03-06T23:23:55.033Z,5.90
2019-03-06T23:24:54.998Z,6.10
2019-03-06T23:25:54.978Z,5.70
2019-03-06T23:26:55.492Z,5.60
2019-03-06T23:27:54.935Z,5.50
2019-03-06T23:28:54.954Z,5.80
2019-03-06T23:29:54.902Z,7.70
2019-03-06T23:30:54.884Z,7.00
2019-03-06T23:31:54.869Z,5.40
2019-03-06T23:32:54.837Z,5.30
2019-03-06T23:33:54.833Z,7.20
2019-03-06T23:34:54.824Z,7.60
2019-03-06T23:35:54.782Z,6.90
2019-03-06T23:36:55.531Z,6.20
2019-03-06T23:37:54.749Z,9.10
2019-03-06T23:38:54.722Z,7.50
2019-03-06T23:39:54.719Z,7.00
2019-03-06T23:40:54.704Z,6.40
2019-03-06T23:41:54.669Z,5.90
2019-03-06T23:42:54.646Z,8.00
2019-03-06T23:43:54.626Z,6.80
2019-03-06T23:44:55.529Z,6.20
2019-03-06T23:45:54.599Z,6.90
2019-03-06T23:46:54.625Z,6.90
2019-03-06T23:47:54.551Z,6.60
2019-03-06T23:48:54.579Z,7.40
2019-03-06T23:49:54.524Z,6.00
2019-03-06T23:50:54.512Z,6.10
2019-03-06T23:51:54.477Z,8.30
2019-03-06T23:52:54.487Z,6.60
2019-03-06T23:53:55.027Z,5.60
2019-03-06T23:54:54.426Z,6.20
2019-03-06T23:55:54.426Z,8.50