createdAt,value
2023-01-26T00:00:52.159Z,60.20
2023-01-26T00:03:20.467Z,60.21
2023-01-26T00:05:48.817Z,59.96
2023-01-26T00:08:17.155Z,59.93
2023-01-26T00:10:50.443Z,59.93
2023-01-26T00:13:20.046Z,59.87
2023-01-26T00:15:48.280Z,59.87
2023-01-26T00:18:16.733Z,59.88
2023-01-26T00:20:45.201Z,59.93
2023-01-26T00:23:13.409Z,59.85
2023-01-26T00:25:41.591Z,59.99
2023-01-26T00:28:10.002Z,59.90
2023-01-26T00:30:38.215Z,60.00
2023-01-26T00:33:09.359Z,60.04
2023-01-26T00:35:37.913Z,59.89
2023-01-26T00:38:06.115Z,59.85
2023-01-26T00:40:35.739Z,59.76
2023-01-26T00:43:04.282Z,59.98
2023-01-26T00:45:32.554Z,59.93
2023-01-26T00:48:00.883Z,59.87
2023-01-26T00:50:31.502Z,59.93
2023-01-26T00:53:00.039Z,59.83
2023-01-26T00:55:32.550Z,59.65
2023-01-26T00:58:02.312Z,59.61
2023-01-26T01:00:32.177Z,59.52
2023-01-26T01:03:00.342Z,59.52
2023-01-26T01:05:29.867Z,59.49
2023-01-26T01:07:58.478Z,59.36
2023-01-26T01:10:27.891Z,59.39
2023-01-26T01:12:57.237Z,59.85
2023-01-26T01:15:26.374Z,59.72
2023-01-26T01:17:56.599Z,59.74
2023-01-26T01:20:27.703Z,59.73
2023-01-26T01:22:55.837Z,59.63
2023-01-26T01:25:24.273Z,59.79
2023-01-26T01:27:52.530Z,59.65
2023-01-26T01:30:20.905Z,59.63
2023-01-26T01:32:51.818Z,59.69
2023-01-26T01:35:20.331Z,59.53
2023-01-26T01:37:48.936Z,59.63
2023-01-26T01:40:20.029Z,59.67
2023-01-26T01:42:50.498Z,59.71
2023-01-26T01:45:28.253Z,59.92
2023-01-26T01:48:02.595Z,60.01
2023-01-26T01:50:32.596Z,60.00
2023-01-26T01:53:02.577Z,59.92
2023-01-26T01:55:30.800Z,59.90
2023-01-26T01:58:00.820Z,59.81
2023-01-26T02:00:36.587Z,59.81
2023-01-26T02:03:38.064Z,59.94
2023-01-26T02:06:33.980Z,59.91
2023-01-26T02:10:14.455Z,60.33
2023-01-26T02:13:10.635Z,60.52
2023-01-26T02:16:02.847Z,60.84
2023-01-26T02:25:05.399Z,61.24
2023-01-26T02:28:04.472Z,61.14
2023-01-26T02:30:56.403Z,61.34
2023-01-26T02:33:51.874Z,61.41
2023-01-26T02:36:43.989Z,61.68
2023-01-26T02:40:06.476Z,61.64
2023-01-26T02:43:22.709Z,61.64
2023-01-26T02:46:41.103Z,61.63
2023-01-26T02:49:44.362Z,61.79
2023-01-26T02:53:02.739Z,62.00
2023-01-26T02:55:45.429Z,62.05
2023-01-26T02:59:02.802Z,62.15
2023-01-26T03:01:53.508Z,62.21
2023-01-26T03:04:40.859Z,62.12
2023-01-26T03:07:53.179Z,62.35
2023-01-26T03:11:13.831Z,62.45
2023-01-26T03:14:09.641Z,62.47
2023-01-26T03:17:18.739Z,62.51
2023-01-26T03:20:27.100Z,62.54
2023-01-26T03:23:23.570Z,62.55
2023-01-26T03:26:42.026Z,62.63
2023-01-26T03:29:26.859Z,62.43
2023-01-26T03:32:30.331Z,62.52
2023-01-26T03:35:24.275Z,62.59
2023-01-26T03:38:20.172Z,62.78
2023-01-26T03:41:26.824Z,62.61
2023-01-26T03:44:41.811Z,62.74
2023-01-26T03:47:47.176Z,62.70
2023-01-26T03:50:47.067Z,62.79
2023-01-26T03:53:55.851Z,62.53
2023-01-26T03:56:48.530Z,62.49
2023-01-26T04:00:06.055Z,62.54
2023-01-26T04:03:47.272Z,62.39
2023-01-26T04:07:04.487Z,62.32
2023-01-26T04:10:02.929Z,62.33
2023-01-26T04:12:55.095Z,62.24
2023-01-26T04:15:50.871Z,62.33
2023-01-26T04:19:23.204Z,61.98
2023-01-26T04:22:02.457Z,62.14
2023-01-26T04:29:16.590Z,62.46
2023-01-26T04:32:39.387Z,62.48
2023-01-26T04:35:26.276Z,62.60
2023-01-26T04:38:27.618Z,62.79
2023-01-26T04:41:16.916Z,62.71
2023-01-26T04:43:58.352Z,63.10
2023-01-26T04:47:00.110Z,62.93
2023-01-26T04:47:23.010Z,62.21
2023-01-26T04:50:10.430Z,63.13
2023-01-26T04:53:09.239Z,63.34
2023-01-26T04:56:12.186Z,63.42
2023-01-26T04:59:31.633Z,63.65
2023-01-26T05:02:41.757Z,63.75
2023-01-26T05:05:39.895Z,63.81
2023-01-26T05:08:20.065Z,63.65
2023-01-26T05:14:22.858Z,64.01
2023-01-26T05:17:34.541Z,64.00
2023-01-26T05:20:38.191Z,63.86
2023-01-26T05:23:32.664Z,64.15
2023-01-26T05:26:28.470Z,64.17
2023-01-26T05:29:34.831Z,64.19
2023-01-26T05:33:24.712Z,64.09
2023-01-26T05:36:01.751Z,64.21
2023-01-26T05:38:55.127Z,64.25
2023-01-26T05:41:58.292Z,64.14
2023-01-26T05:45:08.187Z,64.35
2023-01-26T05:48:08.419Z,64.25
2023-01-26T05:54:07.096Z,64.36
2023-01-26T05:56:57.724Z,64.27
2023-01-26T06:01:33.089Z,64.22
2023-01-26T06:03:05.210Z,64.31
2023-01-26T06:06:07.215Z,64.44
2023-01-26T06:09:06.145Z,64.29
2023-01-26T06:23:38.723Z,64.12
2023-01-26T06:26:09.435Z,63.27
2023-01-26T06:28:40.171Z,63.04
2023-01-26T06:31:09.336Z,62.90
2023-01-26T06:33:39.000Z,63.08
2023-01-26T06:36:10.665Z,63.31
2023-01-26T06:38:39.898Z,63.08
2023-01-26T06:41:10.731Z,63.05
2023-01-26T06:43:45.219Z,63.10
2023-01-26T06:46:15.657Z,63.19
2023-01-26T06:48:44.680Z,63.26
2023-01-26T06:51:21.292Z,63.19
2023-01-26T06:53:56.882Z,63.43
2023-01-26T06:56:47.820Z,63.44
2023-01-26T06:59:37.593Z,63.55
2023-01-26T07:02:30.036Z,63.65
2023-01-26T07:04:59.168Z,64.03
2023-01-26T08:46:13.512Z,75.02
2023-01-26T08:48:40.890Z,72.12
2023-01-26T08:51:07.816Z,71.47
2023-01-26T08:53:35.538Z,70.95
2023-01-26T08:56:05.592Z,70.51
2023-01-26T08:58:33.419Z,70.16
2023-01-26T09:01:06.926Z,69.45
2023-01-26T09:03:33.864Z,69.09
2023-01-26T09:06:00.999Z,68.64
2023-01-26T09:08:28.003Z,68.14
2023-01-26T09:10:55.250Z,67.74
2023-01-26T09:13:22.533Z,67.44
2023-01-26T09:16:17.976Z,67.08
2023-01-26T09:18:45.057Z,66.71
2023-01-26T09:21:12.484Z,66.20
2023-01-26T09:23:39.469Z,65.89
2023-01-26T09:26:06.819Z,65.72
2023-01-26T09:28:34.007Z,65.33
2023-01-26T09:31:04.879Z,65.14
2023-01-26T09:33:32.958Z,64.64
2023-01-26T09:36:04.757Z,63.75
2023-01-26T09:38:31.729Z,63.13
2023-01-26T09:41:07.675Z,62.56
2023-01-26T09:43:52.605Z,62.04
2023-01-26T09:46:47.667Z,61.56
2023-01-26T09:49:26.966Z,61.27
2023-01-26T09:52:01.755Z,60.91
2023-01-26T09:54:36.874Z,60.78
2023-01-26T09:57:51.837Z,60.39
2023-01-26T10:00:23.015Z,59.61
2023-01-26T10:03:05.299Z,59.05
2023-01-26T10:05:38.537Z,58.38
2023-01-26T10:08:13.209Z,58.08
2023-01-26T10:10:47.305Z,57.68
2023-01-26T10:13:14.724Z,57.26
2023-01-26T10:15:42.762Z,57.04
2023-01-26T10:18:22.103Z,56.75
2023-01-26T10:20:52.130Z,56.60
2023-01-26T10:23:24.496Z,56.38
2023-01-26T10:25:51.544Z,56.44
2023-01-26T10:28:34.549Z,56.23
2023-01-26T10:31:02.653Z,55.94
2023-01-26T10:33:36.736Z,55.94
2023-01-26T10:36:06.073Z,55.85
2023-01-26T10:38:33.274Z,55.71
2023-01-26T10:41:00.982Z,55.46
2023-01-26T10:43:27.800Z,55.27
2023-01-26T10:45:55.304Z,54.57
2023-01-26T10:48:26.239Z,54.29
2023-01-26T10:50:53.572Z,53.96
2023-01-26T10:53:24.138Z,53.90
2023-01-26T10:56:12.790Z,53.59
2023-01-26T10:58:44.201Z,53.33
2023-01-26T11:01:15.717Z,53.19
2023-01-26T11:03:43.053Z,53.17
2023-01-26T11:06:14.583Z,53.18
2023-01-26T11:08:42.339Z,53.20
2023-01-26T11:11:25.957Z,53.14
2023-01-26T11:14:15.650Z,52.93
2023-01-26T11:16:47.102Z,52.78
2023-01-26T11:19:22.197Z,52.55
2023-01-26T11:22:08.934Z,52.87
2023-01-26T11:24:50.249Z,53.30
2023-01-26T11:27:35.507Z,53.39
2023-01-26T11:30:19.012Z,53.39
2023-01-26T11:33:12.765Z,53.50
2023-01-26T11:35:55.979Z,53.42
2023-01-26T11:38:39.849Z,53.20
2023-01-26T11:41:31.544Z,53.25
2023-01-26T11:44:13.761Z,53.01
2023-01-26T11:46:56.151Z,53.02
2023-01-26T11:49:32.922Z,52.97
2023-01-26T11:52:08.924Z,52.90
2023-01-26T11:54:42.892Z,53.03
2023-01-26T11:57:21.951Z,53.01
2023-01-26T11:59:56.479Z,53.17
2023-01-26T12:02:30.619Z,53.08
2023-01-26T12:05:02.782Z,53.30
2023-01-26T12:07:31.992Z,53.34
2023-01-26T12:10:00.199Z,53.31
2023-01-26T12:12:43.310Z,53.39
2023-01-26T12:15:13.248Z,53.59
2023-01-26T12:17:59.169Z,53.59
2023-01-26T12:20:31.927Z,53.74
2023-01-26T12:23:08.087Z,53.80
2023-01-26T12:25:58.195Z,53.67
2023-01-26T12:28:44.873Z,53.72
2023-01-26T12:31:29.027Z,53.84
2023-01-26T12:33:55.943Z,54.15
2023-01-26T12:36:31.839Z,53.95
2023-01-26T12:39:33.029Z,53.99
2023-01-26T12:42:11.963Z,54.09
2023-01-26T12:44:44.208Z,54.31
2023-01-26T12:47:32.569Z,54.25
2023-01-26T12:50:22.832Z,54.41
2023-01-26T12:53:06.053Z,54.50
2023-01-26T12:55:56.395Z,54.54
2023-01-26T12:58:25.573Z,54.75
2023-01-26T13:01:00.775Z,54.83
2023-01-26T13:03:44.119Z,55.13
2023-01-26T13:06:14.138Z,55.05
2023-01-26T13:08:56.827Z,55.03
2023-01-26T13:11:44.028Z,55.10
2023-01-26T13:14:31.697Z,55.27
2023-01-26T13:17:17.079Z,55.17
2023-01-26T13:19:46.540Z,55.50
2023-01-26T13:22:25.260Z,55.54
2023-01-26T13:24:55.368Z,55.63
2023-01-26T13:27:39.173Z,55.76
2023-01-26T13:30:27.842Z,55.95
2023-01-26T13:33:11.527Z,56.05
2023-01-26T13:35:38.483Z,56.07
2023-01-26T13:38:21.907Z,56.17
2023-01-26T13:40:49.901Z,56.28
2023-01-26T13:43:36.123Z,56.27
2023-01-26T13:46:25.639Z,56.42
2023-01-26T13:48:53.798Z,56.78
2023-01-26T17:58:40.728Z,68.21
2023-01-26T18:01:09.885Z,65.20
2023-01-26T18:03:42.860Z,64.44
2023-01-26T18:06:11.954Z,63.92
2023-01-26T18:08:42.959Z,63.32
2023-01-26T18:11:13.087Z,63.01
2023-01-26T18:13:41.946Z,62.50
2023-01-26T18:16:13.350Z,62.24
2023-01-26T18:18:42.051Z,61.94
2023-01-26T18:21:19.980Z,61.55
2023-01-26T18:23:49.015Z,61.20
2023-01-26T18:26:18.025Z,61.13
2023-01-26T18:28:46.777Z,60.96
2023-01-26T18:31:21.240Z,60.85
2023-01-26T18:33:52.002Z,60.69
2023-01-26T18:36:21.308Z,60.55
2023-01-26T18:39:01.218Z,60.27
2023-01-26T18:41:31.435Z,60.21
2023-01-26T18:44:00.211Z,60.09
2023-01-26T18:46:31.060Z,60.13
2023-01-26T18:49:04.032Z,59.86
2023-01-26T18:51:34.908Z,59.76
2023-01-26T18:54:04.449Z,59.74
2023-01-26T18:56:34.119Z,59.65
2023-01-26T18:59:02.403Z,59.47
2023-01-26T19:01:31.012Z,59.59
2023-01-26T19:03:59.329Z,59.53
2023-01-26T19:06:28.590Z,59.93
2023-01-26T19:09:00.516Z,59.58
2023-01-26T19:11:31.258Z,59.54
2023-01-26T19:13:59.947Z,59.51
2023-01-26T19:16:29.272Z,59.44
2023-01-26T19:18:57.832Z,59.30
2023-01-26T19:21:27.881Z,59.22
2023-01-26T19:23:57.931Z,59.20
2023-01-26T19:26:28.104Z,59.05
2023-01-26T19:28:56.473Z,59.12
2023-01-26T19:31:26.767Z,59.05
2023-01-26T19:33:57.173Z,58.99
2023-01-26T19:36:26.252Z,58.99
2023-01-26T19:38:55.463Z,59.00
2023-01-26T19:41:24.010Z,58.98
2023-01-26T19:43:52.705Z,58.90
2023-01-26T19:46:21.419Z,58.95
2023-01-26T19:48:50.787Z,58.90
2023-01-26T19:51:23.777Z,58.98
2023-01-26T19:53:55.987Z,58.96
2023-01-26T19:56:29.668Z,58.98
2023-01-26T19:58:59.981Z,58.81
2023-01-26T20:01:34.091Z,58.90
2023-01-26T20:04:07.636Z,58.91
2023-01-26T20:06:36.578Z,58.94
2023-01-26T20:09:06.629Z,59.48
2023-01-26T20:11:35.236Z,60.58
2023-01-26T20:14:06.593Z,60.96
2023-01-26T20:16:36.149Z,61.22
2023-01-26T20:19:07.160Z,61.35
2023-01-26T20:21:38.993Z,61.51
2023-01-26T20:24:09.337Z,61.65
2023-01-26T20:26:39.179Z,61.81
2023-01-26T20:29:11.462Z,61.97
2023-01-26T20:31:39.954Z,62.23
2023-01-26T20:34:09.877Z,62.19
2023-01-26T20:36:40.596Z,62.36
2023-01-26T20:39:11.932Z,62.28
2023-01-26T20:41:40.881Z,62.40
2023-01-26T20:44:10.319Z,62.49
2023-01-26T20:46:40.619Z,62.53
2023-01-26T20:49:12.179Z,62.57
2023-01-26T20:51:43.844Z,62.65
2023-01-26T20:54:16.600Z,62.67
2023-01-26T20:56:49.218Z,62.64
2023-01-26T20:59:18.793Z,62.71
2023-01-26T21:01:47.392Z,62.74
2023-01-26T21:04:16.589Z,62.73
2023-01-26T21:06:45.174Z,62.83
2023-01-26T21:09:13.733Z,61.65
2023-01-26T21:11:44.111Z,61.00
2023-01-26T21:14:13.776Z,60.68
2023-01-26T21:16:48.693Z,60.48
2023-01-26T21:19:17.514Z,60.18
2023-01-26T21:21:46.079Z,60.12
2023-01-26T21:24:15.523Z,60.11
2023-01-26T21:26:43.777Z,60.08
2023-01-26T21:29:14.416Z,59.81
2023-01-26T21:31:43.028Z,59.98
2023-01-26T21:34:11.723Z,60.27
2023-01-26T21:36:39.917Z,60.01
2023-01-26T21:39:12.501Z,60.03
2023-01-26T21:41:55.982Z,59.86
2023-01-26T21:44:26.191Z,59.89
2023-01-26T21:46:57.250Z,59.86
2023-01-26T21:49:25.449Z,59.90
2023-01-26T21:52:12.731Z,59.83
