createdAt,value
2018-05-02T00:01:14.557Z,8.60
2018-05-02T00:03:42.286Z,8.60
2018-05-02T00:06:09.933Z,8.60
2018-05-02T00:08:37.600Z,8.60
2018-05-02T00:11:05.338Z,8.60
2018-05-02T00:13:35.368Z,8.60
2018-05-02T00:16:02.999Z,8.50
2018-05-02T00:18:32.457Z,8.50
2018-05-02T00:21:00.125Z,8.50
2018-05-02T00:23:27.747Z,8.50
2018-05-02T00:25:56.130Z,8.50
2018-05-02T00:28:23.816Z,8.50
2018-05-02T00:30:52.265Z,8.50
2018-05-02T00:33:20.670Z,8.50
2018-05-02T00:35:49.895Z,8.50
2018-05-02T00:38:17.656Z,8.40
2018-05-02T00:40:45.257Z,8.50
2018-05-02T00:43:12.930Z,8.40
2018-05-02T00:45:40.847Z,8.50
2018-05-02T00:48:08.692Z,8.50
2018-05-02T00:50:36.360Z,8.40
2018-05-02T00:53:04.756Z,8.40
2018-05-02T00:55:32.667Z,8.40
2018-05-02T00:58:00.564Z,8.40
2018-05-02T01:00:28.255Z,8.50
2018-05-02T01:02:56.687Z,8.50
2018-05-02T01:05:24.324Z,8.50
2018-05-02T01:07:51.994Z,8.50
2018-05-02T01:10:19.705Z,8.50
2018-05-02T01:12:48.011Z,8.40
2018-05-02T01:15:16.382Z,8.50
2018-05-02T01:17:44.040Z,8.40
2018-05-02T01:20:11.726Z,8.40
2018-05-02T01:22:39.363Z,8.40
2018-05-02T01:25:07.117Z,8.50
2018-05-02T01:27:34.970Z,8.40
2018-05-02T01:30:02.668Z,8.40
2018-05-02T01:32:30.398Z,8.40
2018-05-02T01:34:58.017Z,8.40
2018-05-02T01:37:26.280Z,8.40
2018-05-02T01:39:53.963Z,7.80
2018-05-02T01:42:22.336Z,8.40
2018-05-02T01:44:50.826Z,8.40
2018-05-02T01:47:18.419Z,8.40
2018-05-02T01:49:46.793Z,8.40
2018-05-02T01:52:14.689Z,8.40
2018-05-02T01:54:42.402Z,8.40
2018-05-02T01:57:10.779Z,8.40
2018-05-02T01:59:38.416Z,8.40
2018-05-02T02:02:06.084Z,8.40
2018-05-02T02:04:33.664Z,8.40
2018-05-02T02:07:01.251Z,8.40
2018-05-02T02:09:29.721Z,8.50
2018-05-02T02:11:57.318Z,8.40
2018-05-02T02:14:25.052Z,8.40
2018-05-02T02:16:52.770Z,8.40
2018-05-02T02:19:20.432Z,8.50
2018-05-02T02:21:48.635Z,8.50
2018-05-02T02:24:16.243Z,8.50
2018-05-02T02:26:45.573Z,8.50
2018-05-02T02:29:13.221Z,8.50
2018-05-02T02:31:40.973Z,8.50
2018-05-02T02:34:08.631Z,8.50
2018-05-02T02:36:36.295Z,8.50
2018-05-02T02:39:03.988Z,8.50
2018-05-02T02:41:31.614Z,8.50
2018-05-02T02:44:01.611Z,8.50
2018-05-02T02:46:29.792Z,8.50
2018-05-02T02:48:57.563Z,8.50
2018-05-02T02:51:25.180Z,8.50
2018-05-02T02:53:53.606Z,8.50
2018-05-02T02:56:21.292Z,8.50
2018-05-02T02:58:50.798Z,8.50
2018-05-02T03:01:18.780Z,8.50
2018-05-02T03:03:50.316Z,8.50
2018-05-02T03:06:17.912Z,8.50
2018-05-02T03:08:45.519Z,8.50
2018-05-02T03:11:22.601Z,8.50
2018-05-02T03:13:51.157Z,8.50
2018-05-02T03:16:22.967Z,8.50
2018-05-02T03:18:50.730Z,8.50
2018-05-02T03:21:18.407Z,8.50
2018-05-02T03:23:46.780Z,8.50
2018-05-02T03:26:15.984Z,8.50
2018-05-02T03:28:43.907Z,8.50
2018-05-02T03:31:11.549Z,8.50
2018-05-02T03:33:39.972Z,8.60
2018-05-02T03:36:07.601Z,8.60
2018-05-02T03:38:35.299Z,8.60
2018-05-02T03:41:02.934Z,8.60
2018-05-02T03:43:30.628Z,8.60
2018-05-02T03:45:58.279Z,8.60
2018-05-02T03:48:25.908Z,8.60
2018-05-02T03:50:53.488Z,8.60
2018-05-02T03:53:21.861Z,8.60
2018-05-02T03:55:50.245Z,8.60
2018-05-02T03:58:17.847Z,8.60
2018-05-02T04:00:57.270Z,8.60
2018-05-02T04:03:36.784Z,8.60
2018-05-02T04:09:06.183Z,8.60
2018-05-02T04:11:33.778Z,8.70
2018-05-02T04:14:02.203Z,8.70
2018-05-02T04:16:29.788Z,8.70
2018-05-02T04:18:57.404Z,8.70
2018-05-02T04:21:25.823Z,8.70
2018-05-02T04:23:53.700Z,8.70
2018-05-02T04:26:21.308Z,8.80
2018-05-02T04:28:49.688Z,8.80
2018-05-02T04:31:17.308Z,8.80
2018-05-02T04:33:45.063Z,8.80
2018-05-02T04:36:12.679Z,8.80
2018-05-02T04:38:40.284Z,8.80
2018-05-02T04:41:07.943Z,8.80
2018-05-02T04:43:35.555Z,8.80
2018-05-02T04:46:03.201Z,8.90
2018-05-02T04:48:30.825Z,8.90
2018-05-02T04:50:58.415Z,8.90
2018-05-02T04:53:26.800Z,8.90
2018-05-02T04:55:54.429Z,8.90
2018-05-02T04:58:22.060Z,8.90
2018-05-02T05:00:50.504Z,8.90
2018-05-02T05:03:18.140Z,8.90
2018-05-02T05:05:45.766Z,8.90
2018-05-02T05:08:14.179Z,8.90
2018-05-02T05:10:42.040Z,8.90
2018-05-02T05:13:09.625Z,8.90
2018-05-02T05:15:37.237Z,8.90
2018-05-02T05:18:05.028Z,8.90
2018-05-02T05:20:33.385Z,9.00
2018-05-02T05:23:00.999Z,8.90
2018-05-02T05:25:28.675Z,9.00
2018-05-02T05:27:57.084Z,9.00
2018-05-02T05:30:24.824Z,9.00
2018-05-02T05:32:53.395Z,9.00
2018-05-02T05:35:21.004Z,9.00
2018-05-02T05:37:48.705Z,9.00
2018-05-02T05:40:16.341Z,9.00
2018-05-02T05:42:44.073Z,9.00
2018-05-02T05:45:11.703Z,9.00
2018-05-02T05:47:39.432Z,9.00
2018-05-02T05:50:08.547Z,9.10
2018-05-02T05:52:36.794Z,9.10
2018-05-02T05:55:04.441Z,9.10
2018-05-02T05:57:32.078Z,9.10
2018-05-02T05:59:59.704Z,9.10
2018-05-02T06:02:27.361Z,9.20
2018-05-02T06:04:54.968Z,9.20
2018-05-02T06:07:22.713Z,9.20
2018-05-02T06:09:51.123Z,9.20
2018-05-02T06:12:19.040Z,9.20
2018-05-02T06:14:48.211Z,9.20
2018-05-02T06:17:15.907Z,9.20
2018-05-02T06:19:43.536Z,9.20
2018-05-02T06:22:11.996Z,9.30
2018-05-02T06:24:39.583Z,9.30
2018-05-02T06:27:07.183Z,9.30
2018-05-02T06:29:34.822Z,9.40
2018-05-02T06:32:02.440Z,9.40
2018-05-02T06:34:30.102Z,9.40
2018-05-02T06:36:57.702Z,9.40
2018-05-02T06:39:25.365Z,9.40
2018-05-02T06:41:52.941Z,9.40
2018-05-02T06:44:20.616Z,9.40
2018-05-02T06:46:48.409Z,9.40
2018-05-02T06:49:16.255Z,9.40
2018-05-02T06:51:43.865Z,9.50
2018-05-02T06:54:11.615Z,9.50
2018-05-02T06:56:39.223Z,9.60
2018-05-02T06:59:06.820Z,9.60
2018-05-02T07:01:34.433Z,9.60
2018-05-02T07:04:02.116Z,9.60
2018-05-02T07:06:29.721Z,9.60
2018-05-02T07:08:57.406Z,9.60
2018-05-02T07:11:26.080Z,9.60
2018-05-02T07:13:54.469Z,9.60
2018-05-02T07:16:22.093Z,9.60
2018-05-02T07:18:49.727Z,9.60
2018-05-02T07:21:17.355Z,9.60
2018-05-02T07:23:45.051Z,9.70
2018-05-02T07:26:12.604Z,9.70
2018-05-02T07:28:41.243Z,9.70
2018-05-02T07:31:08.848Z,9.70
2018-05-02T07:33:36.485Z,9.80
2018-05-02T07:36:04.068Z,9.80
2018-05-02T07:38:32.486Z,9.80
2018-05-02T07:41:00.129Z,9.80
2018-05-02T07:43:27.847Z,9.80
2018-05-02T07:45:55.517Z,9.90
2018-05-02T07:48:23.137Z,9.90
2018-05-02T07:50:50.832Z,9.90
2018-05-02T07:53:18.471Z,10.00
2018-05-02T07:55:46.112Z,10.20
2018-05-02T07:58:13.725Z,10.20
2018-05-02T08:00:41.340Z,10.30
2018-05-02T08:03:09.733Z,10.30
2018-05-02T08:05:37.358Z,10.20
2018-05-02T08:08:05.285Z,10.20
2018-05-02T08:10:33.010Z,10.30
2018-05-02T08:13:01.454Z,10.30
2018-05-02T08:15:30.363Z,10.30
2018-05-02T08:18:01.760Z,10.30
2018-05-02T08:20:30.570Z,10.30
2018-05-02T08:22:58.357Z,10.30
2018-05-02T08:25:26.090Z,10.20
2018-05-02T08:27:53.884Z,10.30
2018-05-02T08:30:21.956Z,10.30
2018-05-02T08:32:49.641Z,10.30
2018-05-02T08:35:17.280Z,10.30
2018-05-02T08:37:44.907Z,10.30
2018-05-02T08:40:12.508Z,10.30
2018-05-02T08:42:40.138Z,10.40
2018-05-02T08:45:11.775Z,10.60
2018-05-02T08:47:39.665Z,10.60
2018-05-02T08:50:08.150Z,10.70
2018-05-02T08:52:35.972Z,10.80
2018-05-02T08:55:03.692Z,10.80
2018-05-02T08:57:32.086Z,10.90
2018-05-02T08:59:59.788Z,10.90
2018-05-02T09:02:27.667Z,11.00
2018-05-02T09:04:55.344Z,11.10
2018-05-02T09:07:23.080Z,11.20
2018-05-02T09:09:51.133Z,11.20
2018-05-02T09:12:18.826Z,11.30
2018-05-02T09:14:46.717Z,11.30
2018-05-02T09:17:14.362Z,11.20
2018-05-02T09:19:42.057Z,11.20
2018-05-02T09:22:11.941Z,11.10
2018-05-02T09:24:39.600Z,11.10
2018-05-02T09:27:07.807Z,11.10
2018-05-02T09:29:36.224Z,11.10
2018-05-02T09:32:04.229Z,11.10
2018-05-02T09:34:31.984Z,11.20
2018-05-02T09:36:59.769Z,11.20
2018-05-02T09:39:28.274Z,11.40
2018-05-02T09:41:56.679Z,11.50
2018-05-02T09:44:25.689Z,11.60
2018-05-02T09:46:53.598Z,11.70
2018-05-02T09:49:23.821Z,11.80
2018-05-02T09:51:51.462Z,11.70
2018-05-02T09:54:19.220Z,11.80
2018-05-02T09:56:46.882Z,12.00
2018-05-02T09:59:14.533Z,12.40
2018-05-02T10:01:42.928Z,12.50
2018-05-02T10:04:11.327Z,12.50
2018-05-02T10:06:39.011Z,12.50
2018-05-02T10:09:07.744Z,12.60
2018-05-02T10:11:39.892Z,12.80
2018-05-02T10:14:08.576Z,12.70
2018-05-02T10:16:36.264Z,12.70
2018-05-02T10:19:04.764Z,12.70
2018-05-02T10:21:35.971Z,12.80
2018-05-02T10:24:05.954Z,12.70
2018-05-02T10:26:34.259Z,12.70
2018-05-02T10:29:01.888Z,12.60
2018-05-02T10:31:33.818Z,12.70
2018-05-02T10:34:04.886Z,12.70
2018-05-02T10:36:33.363Z,12.50
2018-05-02T10:39:01.244Z,12.50
2018-05-02T10:41:31.173Z,12.10
2018-05-02T10:43:58.899Z,12.10
2018-05-02T10:46:26.548Z,11.90
2018-05-02T10:48:54.139Z,11.50
2018-05-02T10:51:22.463Z,11.30
2018-05-02T10:53:50.376Z,11.30
2018-05-02T10:56:19.147Z,11.30
2018-05-02T10:58:47.012Z,11.40
2018-05-02T11:01:14.939Z,11.50
2018-05-02T11:03:43.549Z,11.70
2018-05-02T11:06:13.056Z,11.70
2018-05-02T11:08:40.676Z,11.70
2018-05-02T11:11:09.308Z,11.90
2018-05-02T11:13:37.196Z,11.80
2018-05-02T11:16:06.093Z,12.00
2018-05-02T11:18:34.723Z,12.50
2018-05-02T11:21:03.715Z,12.80
2018-05-02T11:23:33.098Z,13.00
2018-05-02T11:26:00.731Z,13.00
2018-05-02T11:28:28.548Z,13.10
2018-05-02T11:30:57.055Z,13.50
2018-05-02T11:33:24.948Z,13.50
2018-05-02T11:35:52.569Z,13.70
2018-05-02T11:38:20.199Z,13.70
2018-05-02T11:40:48.057Z,13.60
2018-05-02T11:43:15.700Z,13.40
2018-05-02T11:45:43.361Z,13.30
2018-05-02T11:48:11.007Z,13.30
2018-05-02T11:50:38.783Z,13.00
2018-05-02T11:53:06.418Z,12.80
2018-05-02T11:55:34.200Z,12.60
2018-05-02T11:58:02.590Z,12.80
2018-05-02T12:00:31.087Z,13.00
2018-05-02T12:02:58.793Z,13.00
2018-05-02T12:05:28.006Z,13.00
2018-05-02T12:07:56.392Z,13.30
2018-05-02T12:10:24.036Z,13.30
2018-05-02T12:12:51.660Z,13.40
2018-05-02T12:15:19.280Z,13.70
2018-05-02T12:17:46.942Z,13.80
2018-05-02T12:20:14.675Z,14.10
2018-05-02T12:22:42.440Z,14.10
2018-05-02T12:25:10.033Z,13.90
2018-05-02T12:27:37.944Z,13.70
2018-05-02T12:30:05.680Z,13.60
2018-05-02T12:32:34.244Z,13.70
2018-05-02T12:35:02.670Z,14.00
2018-05-02T12:37:30.388Z,14.20
2018-05-02T12:39:58.404Z,14.30
2018-05-02T12:42:26.828Z,14.10
2018-05-02T12:44:54.495Z,13.90
2018-05-02T12:47:22.167Z,13.90
2018-05-02T12:49:49.785Z,13.90
2018-05-02T12:52:18.533Z,14.10
2018-05-02T12:54:46.168Z,14.50
2018-05-02T12:57:13.785Z,14.70
2018-05-02T12:59:41.433Z,14.80
2018-05-02T13:02:09.173Z,14.70
2018-05-02T13:04:36.807Z,14.50
2018-05-02T13:07:04.455Z,14.30
2018-05-02T13:09:32.195Z,14.40
2018-05-02T13:11:59.895Z,14.20
2018-05-02T13:14:28.482Z,13.90
2018-05-02T13:16:56.205Z,13.90
2018-05-02T13:19:23.877Z,13.70
2018-05-02T13:21:51.480Z,13.60
2018-05-02T13:24:19.187Z,13.70
2018-05-02T13:26:47.004Z,14.00
2018-05-02T13:31:49.705Z,13.50
2018-05-02T13:34:18.005Z,13.60
2018-05-02T13:36:45.691Z,14.00
2018-05-02T13:39:13.297Z,14.40
2018-05-02T13:41:41.102Z,14.80
2018-05-02T13:44:09.728Z,15.50
2018-05-02T13:46:37.454Z,15.90
2018-05-02T13:49:05.233Z,16.00
2018-05-02T13:51:32.969Z,15.90
2018-05-02T13:54:01.461Z,16.50
2018-05-02T13:56:29.168Z,16.50
2018-05-02T13:58:56.930Z,16.90
2018-05-02T14:01:25.829Z,16.80
2018-05-02T14:03:53.609Z,16.70
2018-05-02T14:06:21.234Z,16.50
2018-05-02T14:08:48.891Z,16.50
2018-05-02T14:11:17.670Z,16.90
2018-05-02T14:13:45.303Z,17.40
2018-05-02T14:16:13.159Z,17.90
2018-05-02T14:18:41.484Z,17.90
2018-05-02T14:21:09.728Z,17.60
2018-05-02T14:23:37.442Z,17.30
2018-05-02T14:26:05.193Z,16.80
2018-05-02T14:28:33.636Z,15.70
2018-05-02T14:31:03.474Z,15.70
2018-05-02T14:33:31.214Z,16.40
2018-05-02T14:35:58.860Z,16.80
2018-05-02T14:38:26.598Z,16.50
2018-05-02T14:40:54.208Z,16.70
2018-05-02T14:43:21.828Z,17.10
2018-05-02T14:45:49.722Z,17.50
2018-05-02T14:48:17.359Z,17.30
2018-05-02T14:50:45.009Z,16.80
2018-05-02T14:53:12.704Z,16.40
2018-05-02T14:55:40.352Z,16.40
2018-05-02T14:58:08.729Z,16.10
2018-05-02T15:00:37.145Z,16.40
2018-05-02T15:03:04.802Z,16.40
2018-05-02T15:05:32.456Z,16.30
2018-05-02T15:08:00.943Z,16.40
2018-05-02T15:10:29.360Z,16.50
2018-05-02T15:12:57.543Z,16.50
2018-05-02T15:15:25.251Z,16.30
2018-05-02T15:17:52.961Z,16.20
2018-05-02T15:20:20.592Z,16.50
2018-05-02T15:22:48.208Z,16.50
2018-05-02T15:25:16.098Z,16.40
2018-05-02T15:27:44.492Z,17.40
2018-05-02T15:30:12.916Z,17.90
2018-05-02T15:32:41.509Z,17.90
2018-05-02T15:35:10.583Z,18.70
2018-05-02T15:37:38.323Z,19.00
2018-05-02T15:40:06.637Z,19.10
2018-05-02T15:42:34.294Z,19.00
2018-05-02T15:45:01.970Z,19.30
2018-05-02T15:47:29.617Z,19.10
2018-05-02T15:49:57.227Z,19.20
2018-05-02T15:52:24.889Z,19.30
2018-05-02T15:54:52.504Z,19.60
2018-05-02T15:57:20.159Z,19.90
2018-05-02T15:59:48.795Z,18.90
2018-05-02T16:02:16.686Z,18.80
2018-05-02T16:04:44.320Z,17.50
2018-05-02T16:07:12.040Z,16.90
2018-05-02T16:09:41.291Z,15.20
2018-05-02T16:12:09.075Z,15.10
2018-05-02T16:14:36.960Z,14.60
2018-05-02T16:17:06.550Z,14.30
2018-05-02T16:19:34.356Z,14.80
2018-05-02T16:22:02.093Z,14.70
2018-05-02T16:24:30.489Z,15.30
2018-05-02T16:26:58.203Z,15.30
2018-05-02T16:29:25.965Z,15.40
2018-05-02T16:31:54.503Z,15.30
2018-05-02T16:34:22.161Z,15.30
2018-05-02T16:36:49.926Z,15.40
2018-05-02T16:39:17.630Z,15.00
2018-05-02T16:41:46.457Z,15.00
2018-05-02T16:44:14.179Z,14.90
2018-05-02T16:46:42.547Z,15.50
2018-05-02T16:49:10.287Z,15.40
2018-05-02T16:51:38.000Z,15.30
2018-05-02T16:54:06.491Z,15.40
2018-05-02T16:56:34.409Z,15.40
2018-05-02T16:59:03.206Z,15.10
2018-05-02T17:01:30.810Z,15.00
2018-05-02T17:03:59.212Z,13.50
2018-05-02T17:06:26.876Z,13.50
2018-05-02T17:08:55.560Z,14.00
2018-05-02T17:11:23.204Z,14.00
2018-05-02T17:13:51.615Z,14.40
2018-05-02T17:16:19.311Z,14.40
2018-05-02T17:18:47.080Z,14.30
2018-05-02T17:21:15.513Z,14.20
2018-05-02T17:23:43.864Z,14.90
2018-05-02T17:26:12.421Z,15.00
2018-05-02T17:28:41.041Z,15.00
2018-05-02T17:31:09.551Z,15.10
2018-05-02T17:33:37.145Z,14.70
2018-05-02T17:36:04.758Z,14.10
2018-05-02T17:38:32.403Z,13.60
2018-05-02T17:41:00.091Z,13.00
2018-05-02T17:43:27.713Z,12.60
2018-05-02T17:45:56.259Z,12.80
2018-05-02T17:48:24.712Z,13.40
2018-05-02T17:50:52.408Z,13.40
2018-05-02T17:53:20.821Z,13.50
2018-05-02T17:55:48.522Z,13.50
2018-05-02T17:58:16.175Z,13.50
2018-05-02T18:00:43.796Z,13.70
2018-05-02T18:03:11.491Z,13.70
2018-05-02T18:05:39.284Z,13.90
2018-05-02T18:08:06.804Z,14.00
2018-05-02T18:10:34.491Z,14.20
2018-05-02T18:13:02.073Z,14.30
2018-05-02T18:15:29.724Z,14.40
2018-05-02T18:17:57.385Z,13.80
2018-05-02T18:20:25.031Z,13.20
2018-05-02T18:22:52.713Z,13.30
2018-05-02T18:25:20.503Z,13.40
2018-05-02T18:27:48.955Z,13.60
2018-05-02T18:30:16.599Z,13.60
2018-05-02T18:32:44.210Z,13.50
2018-05-02T18:35:12.612Z,13.10
2018-05-02T18:37:40.221Z,13.10
2018-05-02T18:40:07.853Z,13.10
2018-05-02T18:42:36.259Z,12.60
2018-05-02T18:45:03.961Z,12.60
2018-05-02T18:47:31.582Z,12.40
2018-05-02T18:49:59.224Z,12.30
2018-05-02T18:52:26.879Z,12.10
2018-05-02T18:54:56.113Z,12.10
2018-05-02T18:57:23.832Z,12.00
2018-05-02T18:59:51.521Z,12.00
2018-05-02T19:02:19.892Z,11.70
2018-05-02T19:04:47.927Z,11.70
2018-05-02T19:07:16.496Z,11.60
2018-05-02T19:09:44.284Z,11.50
2018-05-02T19:12:11.952Z,11.40
2018-05-02T19:14:39.612Z,11.30
2018-05-02T19:17:07.464Z,11.20
2018-05-02T19:19:40.740Z,11.00
2018-05-02T19:22:08.629Z,10.70
2018-05-02T19:24:41.944Z,10.40
2018-05-02T19:27:09.604Z,10.20
2018-05-02T19:29:37.516Z,10.10
2018-05-02T19:32:10.856Z,10.00
2018-05-02T19:34:38.479Z,9.80
2018-05-02T19:37:06.623Z,9.70
2018-05-02T19:39:40.296Z,9.70
2018-05-02T19:42:13.719Z,9.50
2018-05-02T19:44:42.305Z,9.40
2018-05-02T19:47:10.065Z,9.40
2018-05-02T19:49:37.801Z,9.40
2018-05-02T19:52:11.095Z,9.30
2018-05-02T19:54:39.573Z,9.20
2018-05-02T19:57:08.096Z,9.20
2018-05-02T19:59:36.158Z,9.20
2018-05-02T20:02:09.539Z,9.20
2018-05-02T20:04:37.193Z,9.10
2018-05-02T20:07:05.057Z,9.10
2018-05-02T20:09:39.326Z,9.00
2018-05-02T20:12:13.470Z,9.00
2018-05-02T20:14:41.380Z,9.00
2018-05-02T20:17:10.074Z,9.00
2018-05-02T20:19:38.650Z,8.90
2018-05-02T20:22:07.265Z,8.80
2018-05-02T20:24:34.975Z,8.80
2018-05-02T20:27:03.674Z,8.80
2018-05-02T20:29:31.462Z,8.80
2018-05-02T20:31:59.196Z,8.70
2018-05-02T20:34:26.844Z,8.70
2018-05-02T20:36:54.975Z,8.70
2018-05-02T20:39:23.116Z,8.70
2018-05-02T20:41:50.827Z,8.60
2018-05-02T20:44:20.101Z,8.60
2018-05-02T20:46:47.824Z,8.50
2018-05-02T20:49:15.534Z,8.50
2018-05-02T20:51:43.355Z,8.50
2018-05-02T20:54:11.238Z,8.60
2018-05-02T20:56:40.105Z,8.50
2018-05-02T20:59:07.847Z,8.50
2018-05-02T21:01:37.279Z,8.50
2018-05-02T21:04:05.597Z,8.50
2018-05-02T21:06:33.683Z,8.50
2018-05-02T21:09:02.380Z,8.50
2018-05-02T21:11:30.792Z,8.50
2018-05-02T21:13:59.117Z,8.50
2018-05-02T21:16:27.850Z,8.50
2018-05-02T21:18:56.584Z,8.50
2018-05-02T21:21:24.798Z,8.50
2018-05-02T21:23:53.745Z,8.50
2018-05-02T21:26:22.630Z,8.40
2018-05-02T21:28:50.806Z,8.40
2018-05-02T21:31:18.538Z,8.40
2018-05-02T21:33:46.249Z,8.40
2018-05-02T21:36:14.148Z,8.40
2018-05-02T21:38:41.748Z,8.40
2018-05-02T21:41:11.035Z,8.40
2018-05-02T21:43:39.479Z,8.30
2018-05-02T21:46:07.145Z,8.30
2018-05-02T21:48:34.789Z,8.30
2018-05-02T21:51:03.456Z,8.30
2018-05-02T21:53:31.165Z,8.30
2018-05-02T21:55:59.086Z,8.30
2018-05-02T21:58:26.723Z,8.30
2018-05-02T22:00:55.116Z,8.20
2018-05-02T22:03:23.618Z,8.20
2018-05-02T22:05:51.364Z,8.20
2018-05-02T22:08:19.824Z,8.20
2018-05-02T22:10:47.770Z,8.20
2018-05-02T22:13:15.432Z,8.20
2018-05-02T22:15:43.129Z,8.20
2018-05-02T22:18:11.900Z,8.20
2018-05-02T22:20:39.543Z,8.20
2018-05-02T22:23:08.041Z,8.20
2018-05-02T22:25:35.631Z,8.20
2018-05-02T22:28:03.248Z,8.20
2018-05-02T22:30:30.936Z,8.20
2018-05-02T22:33:02.514Z,8.20
2018-05-02T22:35:30.173Z,8.20
2018-05-02T22:37:57.857Z,8.20
2018-05-02T22:40:25.542Z,8.20
2018-05-02T22:42:53.137Z,8.10
2018-05-02T22:45:21.590Z,8.20
2018-05-02T22:47:51.029Z,8.10
2018-05-02T22:50:18.711Z,8.10
2018-05-02T22:52:48.232Z,8.10
2018-05-02T22:55:17.880Z,8.00
2018-05-02T22:57:47.064Z,8.00
2018-05-02T23:00:14.926Z,8.10
2018-05-02T23:02:43.213Z,8.10
2018-05-02T23:05:10.869Z,8.10
2018-05-02T23:07:38.529Z,8.10
2018-05-02T23:10:06.193Z,8.10
2018-05-02T23:12:33.890Z,8.00
2018-05-02T23:15:01.582Z,8.00
2018-05-02T23:17:29.224Z,7.90
2018-05-02T23:19:57.572Z,7.80
2018-05-02T23:22:25.220Z,7.70
2018-05-02T23:24:53.033Z,7.70
2018-05-02T23:27:24.326Z,7.70
2018-05-02T23:29:52.040Z,7.70
2018-05-02T23:32:19.687Z,7.60
2018-05-02T23:34:47.672Z,7.60
2018-05-02T23:37:16.859Z,7.60
2018-05-02T23:39:44.529Z,7.50
2018-05-02T23:42:12.153Z,7.50
2018-05-02T23:44:39.918Z,7.40
2018-05-02T23:47:08.548Z,7.40
2018-05-02T23:49:38.808Z,7.30
2018-05-02T23:52:06.498Z,7.30
2018-05-02T23:54:34.308Z,7.20
2018-05-02T23:57:02.638Z,7.20
2018-05-02T23:59:30.310Z,7.20
