createdAt,value
2022-08-21T00:00:54.775Z,16.90
2022-08-21T00:03:23.439Z,16.90
2022-08-21T00:05:53.661Z,16.90
2022-08-21T00:08:22.840Z,16.90
2022-08-21T00:10:52.130Z,16.90
2022-08-21T00:13:22.062Z,16.90
2022-08-21T00:15:52.749Z,16.90
2022-08-21T00:18:21.613Z,16.80
2022-08-21T00:20:50.658Z,16.70
2022-08-21T00:23:19.384Z,16.70
2022-08-21T00:25:48.028Z,16.70
2022-08-21T00:28:16.471Z,16.70
2022-08-21T00:30:45.831Z,16.70
2022-08-21T00:33:15.799Z,16.60
2022-08-21T00:35:45.869Z,16.60
2022-08-21T00:38:14.308Z,16.60
2022-08-21T00:40:46.965Z,16.60
2022-08-21T00:43:18.869Z,16.60
2022-08-21T00:45:47.501Z,16.70
2022-08-21T00:48:17.653Z,16.70
2022-08-21T00:50:52.689Z,16.80
2022-08-21T00:53:21.383Z,16.80
2022-08-21T00:55:49.838Z,16.80
2022-08-21T00:58:18.875Z,16.80
2022-08-21T01:00:52.005Z,16.70
2022-08-21T01:03:25.748Z,16.70
2022-08-21T01:05:55.119Z,16.70
2022-08-21T01:08:24.309Z,16.70
2022-08-21T01:10:55.252Z,16.60
2022-08-21T01:13:25.636Z,16.50
2022-08-21T01:15:57.812Z,16.40
2022-08-21T01:18:28.675Z,16.30
2022-08-21T01:21:10.525Z,16.30
2022-08-21T01:23:44.381Z,16.20
2022-08-21T01:26:15.054Z,16.10
2022-08-21T01:28:46.142Z,16.10
2022-08-21T01:31:17.338Z,16.10
2022-08-21T01:33:54.539Z,16.00
2022-08-21T01:36:25.595Z,16.00
2022-08-21T01:38:53.956Z,16.00
2022-08-21T01:41:22.131Z,15.90
2022-08-21T01:43:50.803Z,15.90
2022-08-21T01:46:19.435Z,15.90
2022-08-21T01:48:47.938Z,15.80
2022-08-21T01:51:16.663Z,15.80
2022-08-21T01:53:46.250Z,15.80
2022-08-21T01:56:16.577Z,15.80
2022-08-21T01:58:47.086Z,15.80
2022-08-21T02:01:16.158Z,15.90
2022-08-21T02:03:44.723Z,15.80
2022-08-21T02:06:16.522Z,15.80
2022-08-21T02:08:51.501Z,15.90
2022-08-21T02:11:20.446Z,15.80
2022-08-21T02:13:48.999Z,15.90
2022-08-21T02:16:19.409Z,15.80
2022-08-21T02:18:48.337Z,15.80
2022-08-21T02:21:17.104Z,15.80
2022-08-21T02:23:47.413Z,15.80
2022-08-21T02:26:16.131Z,15.70
2022-08-21T02:28:44.549Z,15.70
2022-08-21T02:31:13.707Z,15.70
2022-08-21T02:33:42.709Z,15.70
2022-08-21T02:36:12.039Z,15.70
2022-08-21T02:38:42.379Z,15.70
2022-08-21T02:41:14.899Z,15.70
2022-08-21T02:43:46.074Z,15.70
2022-08-21T02:46:16.322Z,15.70
2022-08-21T02:48:45.573Z,15.80
2022-08-21T02:51:18.401Z,15.80
2022-08-21T02:53:47.502Z,15.80
2022-08-21T02:56:19.642Z,15.80
2022-08-21T02:58:50.258Z,15.80
2022-08-21T03:01:19.082Z,15.80
2022-08-21T03:03:51.217Z,15.80
2022-08-21T03:06:21.692Z,15.80
2022-08-21T03:08:50.097Z,15.80
2022-08-21T03:11:20.316Z,15.80
2022-08-21T03:13:48.605Z,15.80
2022-08-21T03:16:17.186Z,15.80
2022-08-21T03:18:45.708Z,15.80
2022-08-21T03:21:14.180Z,15.90
2022-08-21T03:23:44.191Z,15.90
2022-08-21T03:26:12.650Z,15.90
2022-08-21T03:28:42.460Z,15.90
2022-08-21T03:31:10.786Z,16.00
2022-08-21T03:33:39.161Z,15.90
2022-08-21T03:36:09.490Z,16.00
2022-08-21T03:38:39.633Z,16.00
2022-08-21T03:41:09.457Z,16.00
2022-08-21T03:43:37.878Z,16.00
2022-08-21T03:46:08.326Z,16.00
2022-08-21T03:48:38.745Z,16.00
2022-08-21T03:51:07.578Z,16.00
2022-08-21T03:53:36.101Z,16.00
2022-08-21T03:56:05.082Z,16.00
2022-08-21T03:58:33.795Z,16.00
2022-08-21T04:01:03.142Z,16.00
2022-08-21T04:03:33.083Z,16.10
2022-08-21T04:06:01.577Z,16.10
2022-08-21T04:08:29.809Z,16.10
2022-08-21T04:11:00.387Z,16.10
2022-08-21T04:13:29.224Z,16.10
2022-08-21T04:15:59.083Z,16.10
2022-08-21T04:18:27.467Z,16.10
2022-08-21T04:20:59.682Z,16.10
2022-08-21T04:23:28.811Z,16.10
2022-08-21T04:25:58.595Z,16.20
2022-08-21T04:28:29.155Z,16.20
2022-08-21T04:30:58.997Z,16.30
2022-08-21T04:33:27.515Z,16.30
2022-08-21T04:35:57.124Z,16.40
2022-08-21T04:38:25.966Z,16.30
2022-08-21T04:41:01.482Z,16.30
2022-08-21T04:43:30.144Z,16.40
2022-08-21T04:45:58.450Z,16.40
2022-08-21T04:48:26.696Z,16.30
2022-08-21T04:51:03.026Z,16.40
2022-08-21T04:53:36.910Z,16.30
2022-08-21T04:56:09.387Z,16.40
2022-08-21T04:58:40.426Z,16.40
2022-08-21T05:01:15.515Z,16.40
2022-08-21T05:03:44.436Z,16.50
2022-08-21T05:06:16.635Z,16.50
2022-08-21T05:08:47.818Z,16.50
2022-08-21T05:11:16.258Z,16.60
2022-08-21T05:13:44.664Z,16.70
2022-08-21T05:16:13.098Z,16.70
2022-08-21T05:18:41.605Z,16.70
2022-08-21T05:21:10.725Z,16.80
2022-08-21T05:23:40.297Z,16.80
2022-08-21T05:26:08.647Z,16.90
2022-08-21T05:28:46.842Z,16.90
2022-08-21T05:31:15.509Z,16.90
2022-08-21T05:33:43.988Z,16.90
2022-08-21T05:36:12.396Z,17.00
2022-08-21T05:38:42.415Z,17.10
2022-08-21T05:41:10.851Z,17.10
2022-08-21T05:43:39.470Z,17.10
2022-08-21T05:46:09.091Z,17.20
2022-08-21T05:48:38.381Z,17.20
2022-08-21T05:51:08.980Z,17.20
2022-08-21T05:53:38.374Z,17.30
2022-08-21T05:56:08.537Z,17.40
2022-08-21T05:58:37.937Z,17.40
2022-08-21T06:01:07.631Z,17.40
2022-08-21T06:03:38.967Z,17.50
2022-08-21T06:06:07.411Z,17.60
2022-08-21T06:08:36.636Z,17.60
2022-08-21T06:11:05.969Z,17.50
2022-08-21T06:13:36.911Z,17.50
2022-08-21T06:16:10.833Z,17.60
2022-08-21T06:18:40.226Z,17.60
2022-08-21T06:21:09.834Z,17.60
2022-08-21T06:23:38.449Z,17.60
2022-08-21T06:26:08.424Z,17.60
2022-08-21T06:28:38.892Z,17.60
2022-08-21T06:31:17.271Z,17.70
2022-08-21T06:33:45.781Z,17.80
2022-08-21T06:36:14.554Z,18.00
2022-08-21T06:38:50.782Z,18.00
2022-08-21T06:41:23.949Z,18.00
2022-08-21T06:43:58.185Z,18.00
2022-08-21T06:46:27.776Z,18.00
2022-08-21T06:48:57.191Z,18.20
2022-08-21T06:51:26.809Z,18.30
2022-08-21T06:53:55.522Z,18.30
2022-08-21T06:56:24.113Z,18.40
2022-08-21T06:58:53.319Z,18.40
2022-08-21T07:01:27.440Z,18.60
2022-08-21T07:03:56.136Z,18.70
2022-08-21T07:06:24.352Z,18.80
2022-08-21T07:08:52.959Z,18.80
2022-08-21T07:11:25.471Z,18.80
2022-08-21T07:13:55.428Z,18.80
2022-08-21T07:16:25.472Z,18.80
2022-08-21T07:18:53.909Z,18.90
2022-08-21T07:21:25.797Z,18.90
2022-08-21T07:23:54.993Z,19.00
2022-08-21T07:26:27.010Z,19.00
2022-08-21T07:28:56.298Z,19.00
2022-08-21T07:31:27.164Z,19.00
2022-08-21T07:33:55.730Z,19.00
2022-08-21T07:36:24.737Z,19.10
2022-08-21T07:38:53.369Z,19.00
2022-08-21T07:41:24.642Z,19.00
2022-08-21T07:43:53.591Z,19.10
2022-08-21T07:46:22.372Z,19.20
2022-08-21T07:48:52.040Z,19.20
2022-08-21T07:51:26.282Z,19.20
2022-08-21T07:53:56.730Z,19.20
2022-08-21T07:56:25.135Z,19.40
2022-08-21T07:58:53.465Z,19.60
2022-08-21T08:01:22.024Z,19.80
2022-08-21T08:03:52.315Z,19.60
2022-08-21T08:06:20.685Z,19.50
2022-08-21T08:08:49.359Z,19.50
2022-08-21T08:11:18.754Z,19.60
2022-08-21T08:13:49.319Z,19.60
2022-08-21T08:16:18.462Z,19.60
2022-08-21T08:18:47.263Z,19.60
2022-08-21T08:21:17.662Z,19.70
2022-08-21T08:23:46.286Z,19.80
2022-08-21T08:26:16.598Z,19.80
2022-08-21T08:28:45.282Z,20.10
2022-08-21T08:31:13.599Z,20.30
2022-08-21T08:33:42.429Z,20.50
2022-08-21T08:36:18.479Z,20.70
2022-08-21T08:38:49.322Z,20.70
2022-08-21T08:41:20.050Z,20.90
2022-08-21T08:43:53.983Z,21.00
2022-08-21T08:46:31.794Z,21.00
2022-08-21T08:49:08.622Z,21.30
2022-08-21T08:51:53.314Z,21.40
2022-08-21T08:54:32.430Z,21.60
2022-08-21T08:57:02.612Z,21.80
2022-08-21T08:59:38.624Z,21.90
2022-08-21T09:02:08.161Z,22.20
2022-08-21T09:04:36.814Z,21.90
2022-08-21T09:07:18.286Z,21.70
2022-08-21T09:10:03.581Z,21.50
2022-08-21T09:12:41.718Z,21.20
2022-08-21T09:15:19.793Z,20.90
2022-08-21T09:18:13.338Z,20.80
2022-08-21T09:21:10.739Z,20.80
2022-08-21T09:23:49.038Z,20.90
2022-08-21T09:26:20.970Z,21.00
2022-08-21T09:28:55.482Z,20.80
2022-08-21T09:31:27.356Z,20.70
2022-08-21T09:34:01.102Z,20.70
2022-08-21T09:36:38.707Z,20.70
2022-08-21T09:39:09.982Z,20.70
2022-08-21T09:41:39.181Z,20.70
2022-08-21T09:44:09.264Z,20.80
2022-08-21T09:46:38.164Z,20.80
2022-08-21T09:49:14.849Z,20.90
2022-08-21T09:51:53.766Z,21.00
2022-08-21T09:54:31.076Z,21.50
2022-08-21T09:57:19.392Z,21.60
2022-08-21T09:59:49.690Z,21.80
2022-08-21T10:02:27.502Z,21.70
2022-08-21T10:04:57.899Z,21.50
2022-08-21T10:07:30.944Z,21.40
2022-08-21T10:10:08.614Z,21.50
2022-08-21T10:12:47.375Z,21.70
2022-08-21T10:15:22.455Z,21.90
2022-08-21T10:17:58.619Z,21.70
2022-08-21T10:20:37.709Z,21.70
2022-08-21T10:23:20.709Z,21.60
2022-08-21T10:26:13.334Z,21.50
2022-08-21T10:28:52.709Z,21.20
2022-08-21T10:31:30.720Z,21.20
2022-08-21T10:34:14.690Z,21.10
2022-08-21T10:36:54.637Z,21.10
2022-08-21T10:39:35.945Z,20.90
2022-08-21T10:42:28.495Z,20.80
2022-08-21T10:45:16.249Z,20.80
2022-08-21T10:47:52.891Z,20.80
2022-08-21T10:50:33.535Z,21.00
2022-08-21T10:53:31.910Z,21.10
2022-08-21T10:56:07.055Z,21.30
2022-08-21T10:58:44.918Z,21.40
2022-08-21T11:01:17.622Z,21.50
2022-08-21T11:03:50.202Z,21.50
2022-08-21T11:06:24.132Z,21.80
2022-08-21T11:08:57.748Z,22.10
2022-08-21T11:11:35.986Z,22.30
2022-08-21T11:14:20.051Z,22.30
2022-08-21T11:16:55.546Z,22.70
2022-08-21T11:19:29.946Z,23.20
2022-08-21T11:22:09.100Z,23.10
2022-08-21T11:24:45.589Z,23.00
2022-08-21T11:27:22.230Z,22.90
2022-08-21T11:29:55.318Z,22.70
2022-08-21T11:32:46.738Z,22.60
2022-08-21T11:35:22.613Z,22.90
2022-08-21T11:38:03.249Z,23.70
2022-08-21T11:40:42.160Z,23.60
2022-08-21T11:43:15.022Z,23.60
2022-08-21T11:45:49.673Z,24.00
2022-08-21T11:48:32.172Z,24.00
2022-08-21T11:51:03.025Z,24.00
2022-08-21T11:53:35.743Z,24.20
2022-08-21T11:56:10.910Z,25.10
2022-08-21T11:58:43.013Z,25.10
2022-08-21T12:01:17.014Z,24.90
2022-08-21T12:03:54.718Z,24.60
2022-08-21T12:06:32.207Z,24.30
2022-08-21T12:09:03.587Z,24.50
2022-08-21T12:11:32.110Z,25.00
2022-08-21T12:14:13.835Z,26.10
2022-08-21T12:16:45.701Z,25.90
2022-08-21T12:19:16.922Z,25.60
2022-08-21T12:21:53.752Z,25.40
2022-08-21T12:24:35.761Z,25.60
2022-08-21T12:27:22.454Z,25.90
2022-08-21T12:29:53.001Z,27.20
2022-08-21T12:32:30.855Z,27.50
2022-08-21T12:35:08.389Z,28.10
2022-08-21T12:37:47.175Z,27.70
2022-08-21T12:40:23.136Z,27.00
2022-08-21T12:42:58.961Z,27.70
2022-08-21T12:45:32.631Z,28.10
2022-08-21T12:48:08.369Z,28.20
2022-08-21T12:50:42.592Z,27.60
2022-08-21T12:53:24.524Z,27.70
2022-08-21T12:55:53.090Z,27.20
2022-08-21T12:58:22.338Z,26.60
2022-08-21T13:00:53.862Z,25.70
2022-08-21T13:03:24.969Z,25.30
2022-08-21T13:05:55.425Z,25.00
2022-08-21T13:08:26.837Z,24.90
2022-08-21T13:11:13.627Z,24.90
2022-08-21T13:13:50.160Z,25.00
2022-08-21T13:16:24.470Z,25.20
2022-08-21T13:19:01.531Z,25.00
2022-08-21T13:21:32.411Z,24.70
2022-08-21T13:24:40.745Z,24.80
2022-08-21T13:27:04.735Z,24.80
2022-08-21T13:29:35.874Z,24.60
2022-08-21T13:32:09.118Z,24.40
2022-08-21T13:34:39.930Z,24.30
2022-08-21T13:37:10.016Z,24.30
2022-08-21T13:39:39.687Z,24.20
2022-08-21T13:42:14.360Z,24.20
2022-08-21T13:44:46.226Z,24.20
2022-08-21T13:47:17.022Z,24.20
2022-08-21T13:49:49.529Z,24.10
2022-08-21T13:52:20.406Z,23.80
2022-08-21T13:54:57.452Z,23.80
2022-08-21T13:57:31.862Z,23.80
2022-08-21T14:00:15.371Z,23.70
2022-08-21T14:02:47.346Z,23.80
2022-08-21T14:05:27.203Z,23.70
2022-08-21T14:08:04.400Z,23.60
2022-08-21T14:10:33.521Z,23.60
2022-08-21T14:13:05.507Z,23.70
2022-08-21T14:15:36.831Z,23.70
2022-08-21T14:18:17.701Z,23.70
2022-08-21T14:20:48.033Z,23.60
2022-08-21T14:23:26.468Z,23.80
2022-08-21T14:25:55.233Z,24.00
2022-08-21T14:28:28.764Z,24.10
2022-08-21T14:30:58.363Z,24.20
2022-08-21T14:33:29.390Z,24.20
2022-08-21T14:35:59.919Z,24.40
2022-08-21T14:38:30.433Z,24.40
2022-08-21T14:41:07.074Z,24.40
2022-08-21T14:43:35.373Z,24.40
2022-08-21T14:46:03.734Z,24.50
2022-08-21T14:48:32.261Z,24.60
2022-08-21T14:51:02.155Z,24.70
2022-08-21T14:53:30.373Z,24.80
2022-08-21T14:56:08.028Z,24.90
2022-08-21T14:58:39.285Z,24.90
2022-08-21T15:01:09.847Z,25.00
2022-08-21T15:03:39.331Z,25.00
2022-08-21T15:06:10.385Z,24.90
2022-08-21T15:08:39.300Z,24.90
2022-08-21T15:11:12.118Z,24.80
2022-08-21T15:13:42.473Z,24.90
2022-08-21T15:16:12.769Z,24.90
2022-08-21T15:18:41.147Z,24.80
2022-08-21T15:21:11.576Z,24.80
2022-08-21T15:23:43.727Z,24.60
2022-08-21T15:26:12.513Z,24.50
2022-08-21T15:28:41.233Z,24.40
2022-08-21T15:31:09.594Z,24.30
2022-08-21T15:33:38.142Z,24.30
2022-08-21T15:36:06.621Z,24.20
2022-08-21T15:38:36.312Z,24.20
2022-08-21T15:41:05.452Z,24.20
2022-08-21T15:43:44.560Z,24.10
2022-08-21T15:46:15.486Z,24.10
2022-08-21T15:48:44.431Z,24.20
2022-08-21T15:51:13.078Z,24.20
2022-08-21T15:53:43.519Z,24.10
2022-08-21T15:56:19.965Z,24.10
2022-08-21T15:58:48.921Z,24.10
2022-08-21T16:01:17.348Z,23.90
2022-08-21T16:03:50.667Z,23.90
2022-08-21T16:06:19.208Z,23.90
2022-08-21T16:09:08.646Z,23.70
2022-08-21T16:11:36.985Z,23.70
2022-08-21T16:14:06.039Z,23.60
2022-08-21T16:16:36.833Z,23.50
2022-08-21T16:19:07.029Z,23.60
2022-08-21T16:21:35.509Z,23.40
2022-08-21T16:24:04.173Z,23.30
2022-08-21T16:26:34.665Z,23.10
2022-08-21T16:29:04.163Z,22.90
2022-08-21T16:31:33.865Z,22.80
2022-08-21T16:34:02.683Z,22.70
2022-08-21T16:36:32.092Z,22.60
2022-08-21T16:39:02.433Z,22.60
2022-08-21T16:41:36.101Z,22.50
2022-08-21T16:44:05.990Z,22.40
2022-08-21T16:46:36.942Z,22.30
2022-08-21T16:49:05.876Z,22.20
2022-08-21T16:51:34.492Z,22.10
2022-08-21T16:54:03.124Z,22.00
2022-08-21T16:56:31.770Z,21.90
2022-08-21T16:59:01.497Z,21.80
2022-08-21T17:01:32.561Z,21.70
2022-08-21T17:04:01.579Z,21.70
2022-08-21T17:06:31.447Z,21.60
2022-08-21T17:08:59.781Z,21.50
2022-08-21T17:11:37.197Z,21.40
2022-08-21T17:14:10.742Z,21.40
2022-08-21T17:16:39.626Z,21.30
2022-08-21T17:19:08.358Z,21.20
2022-08-21T17:21:37.110Z,21.20
2022-08-21T17:24:06.154Z,21.10
2022-08-21T17:26:34.955Z,21.10
2022-08-21T17:29:03.834Z,21.10
2022-08-21T17:31:33.818Z,21.10
2022-08-21T17:34:02.647Z,21.10
2022-08-21T17:36:32.026Z,21.00
2022-08-21T17:39:00.561Z,20.90
2022-08-21T17:41:28.979Z,20.80
2022-08-21T17:43:57.558Z,20.80
2022-08-21T17:46:29.637Z,20.70
2022-08-21T17:49:00.137Z,20.50
2022-08-21T17:51:29.867Z,20.50
2022-08-21T17:53:58.351Z,20.30
2022-08-21T17:56:31.199Z,20.20
2022-08-21T17:58:59.818Z,20.20
2022-08-21T18:01:30.380Z,20.20
2022-08-21T18:04:00.410Z,20.20
2022-08-21T18:06:29.145Z,20.10
2022-08-21T18:08:58.001Z,20.10
2022-08-21T18:11:29.074Z,20.00
2022-08-21T18:14:06.570Z,20.00
2022-08-21T18:16:37.987Z,19.90
2022-08-21T18:19:10.634Z,19.80
2022-08-21T18:21:39.557Z,19.70
2022-08-21T18:24:07.924Z,19.60
2022-08-21T18:26:38.958Z,19.60
2022-08-21T18:29:09.917Z,19.40
2022-08-21T18:31:40.182Z,19.40
2022-08-21T18:34:20.106Z,19.30
2022-08-21T18:36:49.320Z,19.20
2022-08-21T18:39:35.897Z,19.20
2022-08-21T18:42:10.189Z,19.10
2022-08-21T18:44:39.954Z,19.10
2022-08-21T18:47:12.284Z,19.10
2022-08-21T18:49:43.076Z,19.10
2022-08-21T18:52:17.636Z,19.00
2022-08-21T18:55:05.965Z,19.10
2022-08-21T18:57:42.257Z,19.00
2022-08-21T19:00:18.054Z,18.90
2022-08-21T19:02:47.268Z,18.90
2022-08-21T19:05:19.681Z,18.90
2022-08-21T19:07:48.774Z,18.90
2022-08-21T19:10:28.643Z,18.80
2022-08-21T19:12:59.491Z,18.70
2022-08-21T19:15:28.822Z,18.60
2022-08-21T19:17:59.166Z,18.50
2022-08-21T19:20:31.382Z,18.50
2022-08-21T19:22:59.806Z,18.50
2022-08-21T19:28:24.815Z,18.60
2022-08-21T19:30:58.270Z,18.50
2022-08-21T19:33:33.570Z,18.50
2022-08-21T19:36:04.603Z,18.60
2022-08-21T19:38:33.131Z,18.60
2022-08-21T19:41:02.604Z,18.50
2022-08-21T19:43:33.654Z,18.50
2022-08-21T19:46:02.123Z,18.50
2022-08-21T19:48:31.559Z,18.50
2022-08-21T19:50:59.866Z,18.50
2022-08-21T19:53:29.525Z,18.50
2022-08-21T19:55:58.418Z,18.50
2022-08-21T19:58:37.309Z,18.50
2022-08-21T20:01:11.536Z,18.50
2022-08-21T20:06:35.866Z,18.40
2022-08-21T20:09:08.410Z,18.30
2022-08-21T20:11:39.613Z,18.30
2022-08-21T20:14:10.701Z,18.30
2022-08-21T20:16:39.253Z,18.30
2022-08-21T20:19:10.778Z,18.20
2022-08-21T20:21:43.701Z,18.20
2022-08-21T20:24:15.657Z,18.20
2022-08-21T20:26:49.293Z,18.20
2022-08-21T20:29:24.550Z,18.10
2022-08-21T20:31:57.217Z,18.10
2022-08-21T20:34:26.302Z,18.20
2022-08-21T20:36:54.905Z,18.20
2022-08-21T20:39:24.945Z,18.20
2022-08-21T20:41:55.041Z,18.20
2022-08-21T20:44:27.457Z,18.30
2022-08-21T20:46:56.261Z,18.30
2022-08-21T20:49:31.149Z,18.30
2022-08-21T20:52:01.240Z,18.30
2022-08-21T20:54:36.887Z,18.30
2022-08-21T20:57:13.675Z,18.30
2022-08-21T20:59:49.988Z,18.30
2022-08-21T21:02:35.693Z,18.30
2022-08-21T21:05:13.771Z,18.30
2022-08-21T21:07:52.374Z,18.30
2022-08-21T21:10:30.059Z,18.20
2022-08-21T21:13:04.269Z,18.20
2022-08-21T21:15:35.615Z,18.20
2022-08-21T21:18:13.069Z,18.10
2022-08-21T21:20:48.284Z,18.10
2022-08-21T21:23:22.721Z,18.00
2022-08-21T21:26:02.026Z,18.00
2022-08-21T21:28:43.040Z,18.00
2022-08-21T21:34:00.149Z,17.90
2022-08-21T21:36:35.385Z,17.90
2022-08-21T21:39:19.082Z,17.80
2022-08-21T21:41:57.949Z,17.70
2022-08-21T21:44:49.363Z,17.70
2022-08-21T21:47:25.221Z,17.60
2022-08-21T21:50:18.967Z,17.60
2022-08-21T21:52:58.385Z,17.60
2022-08-21T21:55:42.632Z,17.50
2022-08-21T21:58:38.575Z,17.40
2022-08-21T22:01:17.398Z,17.40
2022-08-21T22:03:55.439Z,17.40
2022-08-21T22:06:31.866Z,17.40
2022-08-21T22:12:04.379Z,17.30
2022-08-21T22:14:39.759Z,17.30
2022-08-21T22:17:19.419Z,17.30
2022-08-21T22:19:52.356Z,17.30
2022-08-21T22:22:24.723Z,17.20
2022-08-21T22:24:59.275Z,17.20
2022-08-21T22:27:32.077Z,17.10
2022-08-21T22:30:04.700Z,17.10
2022-08-21T22:32:39.697Z,17.10
2022-08-21T22:35:17.650Z,17.10
2022-08-21T22:37:49.400Z,17.10
2022-08-21T22:40:26.387Z,17.10
2022-08-21T22:43:03.210Z,17.10
2022-08-21T22:45:58.877Z,17.00
2022-08-21T22:48:30.961Z,17.10
2022-08-21T22:51:03.694Z,17.00
2022-08-21T22:53:36.770Z,16.90
2022-08-21T22:56:07.606Z,16.90
2022-08-21T22:58:40.930Z,16.90
2022-08-21T23:01:33.428Z,16.90
2022-08-21T23:04:15.188Z,16.80
2022-08-21T23:06:49.399Z,16.80
2022-08-21T23:09:34.108Z,16.70
2022-08-21T23:12:14.113Z,16.70
2022-08-21T23:14:54.803Z,16.70
2022-08-21T23:17:47.925Z,16.60
2022-08-21T23:20:24.709Z,16.60
2022-08-21T23:23:05.562Z,16.60
2022-08-21T23:25:58.596Z,16.60
2022-08-21T23:28:40.604Z,16.60
2022-08-21T23:31:19.878Z,16.50
2022-08-21T23:34:05.947Z,16.50
2022-08-21T23:37:02.552Z,16.50
2022-08-21T23:39:45.463Z,16.40
2022-08-21T23:42:31.827Z,16.40
2022-08-21T23:45:14.016Z,16.40
2022-08-21T23:47:51.261Z,16.30
2022-08-21T23:50:26.644Z,16.30
2022-08-21T23:53:13.001Z,16.40
2022-08-21T23:55:56.011Z,16.40
2022-08-21T23:58:35.515Z,16.50
