createdAt,value
2023-03-30T00:01:36.837Z,7.80
2023-03-30T00:04:03.444Z,7.80
2023-03-30T00:06:30.117Z,7.70
2023-03-30T00:08:59.425Z,7.70
2023-03-30T00:11:26.490Z,7.70
2023-03-30T00:13:53.211Z,7.70
2023-03-30T00:16:20.697Z,7.70
2023-03-30T00:18:47.628Z,7.70
2023-03-30T00:21:17.802Z,7.70
2023-03-30T00:23:47.014Z,7.70
2023-03-30T00:26:13.989Z,7.70
2023-03-30T00:28:40.590Z,7.70
2023-03-30T00:31:07.219Z,7.60
2023-03-30T00:33:44.646Z,7.60
2023-03-30T00:36:12.843Z,7.60
2023-03-30T00:38:40.597Z,7.60
2023-03-30T00:41:07.699Z,7.60
2023-03-30T00:43:34.418Z,7.60
2023-03-30T00:46:01.020Z,7.60
2023-03-30T00:48:36.384Z,7.70
2023-03-30T00:51:07.392Z,7.70
2023-03-30T00:53:35.129Z,7.60
2023-03-30T00:56:03.003Z,7.60
2023-03-30T00:58:30.002Z,7.60
2023-03-30T01:00:58.193Z,7.50
2023-03-30T01:03:30.468Z,7.60
2023-03-30T01:05:58.035Z,7.50
2023-03-30T01:08:27.211Z,7.50
2023-03-30T01:10:53.860Z,7.50
2023-03-30T01:13:20.701Z,7.50
2023-03-30T01:15:58.808Z,7.50
2023-03-30T01:18:39.795Z,7.60
2023-03-30T01:21:29.920Z,7.50
2023-03-30T01:24:15.936Z,7.50
2023-03-30T01:26:46.207Z,7.50
2023-03-30T01:29:16.329Z,7.50
2023-03-30T01:32:01.136Z,7.50
2023-03-30T01:34:49.503Z,7.50
2023-03-30T01:37:45.881Z,7.40
2023-03-30T01:40:21.937Z,7.40
2023-03-30T01:43:08.561Z,7.50
2023-03-30T01:45:43.143Z,7.50
2023-03-30T01:48:13.532Z,7.50
2023-03-30T01:50:42.389Z,7.50
2023-03-30T01:53:27.562Z,7.50
2023-03-30T01:55:57.282Z,7.50
2023-03-30T01:58:27.336Z,7.40
2023-03-30T02:00:54.493Z,7.40
2023-03-30T02:03:24.855Z,7.40
2023-03-30T02:05:53.678Z,7.40
2023-03-30T02:08:22.427Z,7.40
2023-03-30T02:10:49.670Z,7.40
2023-03-30T02:13:17.478Z,7.40
2023-03-30T02:15:46.361Z,7.40
2023-03-30T02:18:12.891Z,7.40
2023-03-30T02:20:39.697Z,7.50
2023-03-30T02:23:07.154Z,7.50
2023-03-30T02:25:35.932Z,7.50
2023-03-30T02:28:02.651Z,7.50
2023-03-30T02:30:33.454Z,7.50
2023-03-30T02:33:00.468Z,7.50
2023-03-30T02:35:34.429Z,7.50
2023-03-30T02:38:24.108Z,7.50
2023-03-30T02:40:53.596Z,7.50
2023-03-30T02:43:40.515Z,7.50
2023-03-30T02:46:17.263Z,7.60
2023-03-30T02:48:43.865Z,7.50
2023-03-30T02:51:29.079Z,7.50
2023-03-30T02:54:15.835Z,7.50
2023-03-30T02:56:48.394Z,7.50
2023-03-30T02:59:20.354Z,7.50
2023-03-30T03:01:58.007Z,7.40
2023-03-30T03:04:25.964Z,7.40
2023-03-30T03:06:52.949Z,7.40
2023-03-30T03:09:20.019Z,7.40
2023-03-30T03:11:46.539Z,7.40
2023-03-30T03:14:13.064Z,7.30
2023-03-30T03:16:39.609Z,7.30
2023-03-30T03:19:06.171Z,7.30
2023-03-30T03:21:32.680Z,7.30
2023-03-30T03:23:59.153Z,7.30
2023-03-30T03:26:27.027Z,7.30
2023-03-30T03:28:53.664Z,7.30
2023-03-30T03:31:20.225Z,7.30
2023-03-30T03:33:46.782Z,7.30
2023-03-30T03:36:13.430Z,7.20
2023-03-30T03:38:39.948Z,7.20
2023-03-30T03:41:07.393Z,7.20
2023-03-30T03:43:33.937Z,7.10
2023-03-30T03:46:00.559Z,7.10
2023-03-30T03:48:27.162Z,7.10
2023-03-30T03:50:55.028Z,7.10
2023-03-30T03:53:21.932Z,7.20
2023-03-30T03:55:48.458Z,7.40
2023-03-30T03:58:18.238Z,7.50
2023-03-30T04:00:45.270Z,7.60
2023-03-30T04:03:12.388Z,7.80
2023-03-30T04:05:39.597Z,7.90
2023-03-30T04:08:08.404Z,8.10
2023-03-30T04:10:34.928Z,8.30
2023-03-30T04:13:01.630Z,8.60
2023-03-30T04:15:28.139Z,8.70
2023-03-30T04:17:58.122Z,8.80
2023-03-30T04:20:25.823Z,8.90
2023-03-30T04:22:53.381Z,9.10
2023-03-30T04:25:22.784Z,9.20
2023-03-30T04:27:52.559Z,9.40
2023-03-30T04:30:19.830Z,9.50
2023-03-30T04:32:54.633Z,9.60
2023-03-30T04:35:21.218Z,9.60
2023-03-30T04:37:52.268Z,9.70
2023-03-30T04:40:19.473Z,9.60
2023-03-30T04:42:49.969Z,9.60
2023-03-30T04:45:20.558Z,9.60
2023-03-30T04:47:47.476Z,9.60
2023-03-30T04:50:14.226Z,9.60
2023-03-30T04:52:40.864Z,9.70
2023-03-30T04:55:08.689Z,9.70
2023-03-30T04:57:35.323Z,9.60
2023-03-30T05:00:01.968Z,9.50
2023-03-30T05:02:28.581Z,9.50
2023-03-30T05:04:55.233Z,9.50
2023-03-30T05:07:21.910Z,9.40
2023-03-30T05:09:48.568Z,9.40
2023-03-30T05:12:15.562Z,9.50
2023-03-30T05:14:42.800Z,9.50
2023-03-30T05:17:09.514Z,9.50
2023-03-30T05:19:36.769Z,9.60
2023-03-30T05:22:03.375Z,9.60
2023-03-30T05:24:29.906Z,9.70
2023-03-30T05:26:56.405Z,9.80
2023-03-30T05:29:22.960Z,10.00
2023-03-30T05:31:49.506Z,10.00
2023-03-30T05:34:16.093Z,10.10
2023-03-30T05:36:42.764Z,10.20
2023-03-30T05:39:09.307Z,10.30
2023-03-30T05:41:36.426Z,10.40
2023-03-30T05:44:04.829Z,10.40
2023-03-30T05:46:31.460Z,10.50
2023-03-30T05:48:58.116Z,10.60
2023-03-30T05:51:24.855Z,10.70
2023-03-30T05:53:51.355Z,10.60
2023-03-30T05:56:17.901Z,10.60
2023-03-30T05:58:44.554Z,10.60
2023-03-30T06:01:12.117Z,10.50
2023-03-30T06:03:39.303Z,10.50
2023-03-30T06:06:06.625Z,10.50
2023-03-30T06:08:33.445Z,10.40
2023-03-30T06:11:00.941Z,10.40
2023-03-30T06:13:27.802Z,10.40
2023-03-30T06:15:54.738Z,10.40
2023-03-30T06:18:21.358Z,10.20
2023-03-30T06:20:48.727Z,10.10
2023-03-30T06:23:15.455Z,10.00
2023-03-30T06:25:45.589Z,10.10
2023-03-30T06:28:12.234Z,10.00
2023-03-30T06:30:38.933Z,9.90
2023-03-30T06:33:05.464Z,9.80
2023-03-30T06:35:32.837Z,9.80
2023-03-30T06:37:59.444Z,9.80
2023-03-30T06:40:26.117Z,9.70
2023-03-30T06:42:52.778Z,9.80
2023-03-30T06:45:19.310Z,9.80
2023-03-30T06:47:46.201Z,9.80
2023-03-30T06:50:13.341Z,9.80
2023-03-30T06:52:39.903Z,9.70
2023-03-30T06:55:06.617Z,9.70
2023-03-30T06:57:33.179Z,9.70
2023-03-30T06:59:59.733Z,9.70
2023-03-30T07:02:26.461Z,9.70
2023-03-30T07:04:53.128Z,9.80
2023-03-30T07:07:19.790Z,9.80
2023-03-30T07:09:46.304Z,9.80
2023-03-30T07:12:12.840Z,9.90
2023-03-30T07:14:39.388Z,10.10
2023-03-30T07:17:07.789Z,10.30
2023-03-30T07:19:34.479Z,10.50
2023-03-30T07:22:01.214Z,10.70
2023-03-30T07:24:29.882Z,10.80
2023-03-30T07:26:56.665Z,10.80
2023-03-30T07:29:23.181Z,11.00
2023-03-30T07:31:49.700Z,11.00
2023-03-30T07:34:16.968Z,11.00
2023-03-30T07:36:43.459Z,11.10
2023-03-30T07:39:11.302Z,11.10
2023-03-30T07:41:37.889Z,11.30
2023-03-30T07:44:04.406Z,11.40
2023-03-30T07:46:31.217Z,11.50
2023-03-30T07:48:57.966Z,11.60
2023-03-30T07:51:25.916Z,11.70
2023-03-30T07:53:54.428Z,11.80
2023-03-30T07:56:21.070Z,11.80
2023-03-30T07:58:47.583Z,11.70
2023-03-30T08:01:14.233Z,11.70
2023-03-30T08:03:40.934Z,11.60
2023-03-30T08:06:07.544Z,11.50
2023-03-30T08:08:34.363Z,11.60
2023-03-30T08:11:01.146Z,11.60
2023-03-30T08:13:27.841Z,11.60
2023-03-30T08:15:54.565Z,11.70
2023-03-30T08:18:21.154Z,11.70
2023-03-30T08:20:50.265Z,11.70
2023-03-30T08:23:16.811Z,11.60
2023-03-30T08:25:45.344Z,11.50
2023-03-30T08:28:13.554Z,11.50
2023-03-30T08:30:40.072Z,11.60
2023-03-30T08:33:09.016Z,11.60
2023-03-30T08:35:35.655Z,11.50
2023-03-30T08:38:02.462Z,11.50
2023-03-30T08:40:28.971Z,11.40
2023-03-30T08:43:27.936Z,11.30
2023-03-30T08:45:54.808Z,11.40
2023-03-30T08:48:26.011Z,11.30
2023-03-30T08:50:55.839Z,11.30
2023-03-30T08:53:22.846Z,11.30
2023-03-30T08:55:55.664Z,11.20
2023-03-30T08:58:29.876Z,11.30
2023-03-30T09:01:16.860Z,11.20
2023-03-30T09:03:59.252Z,11.20
2023-03-30T09:06:31.671Z,11.20
2023-03-30T09:08:58.395Z,11.00
2023-03-30T09:11:29.977Z,10.90
2023-03-30T09:13:59.371Z,11.00
2023-03-30T09:16:49.004Z,10.90
2023-03-30T09:19:22.558Z,10.90
2023-03-30T09:21:49.866Z,10.90
2023-03-30T09:24:18.443Z,10.80
2023-03-30T09:26:52.274Z,10.70
2023-03-30T09:29:26.430Z,10.70
2023-03-30T09:32:12.192Z,10.80
2023-03-30T09:34:54.268Z,10.80
2023-03-30T09:37:22.483Z,10.80
2023-03-30T09:39:52.232Z,10.80
2023-03-30T09:42:41.885Z,10.80
2023-03-30T09:45:13.589Z,10.90
2023-03-30T09:47:42.248Z,10.90
2023-03-30T09:50:17.115Z,10.90
2023-03-30T09:52:54.328Z,11.00
2023-03-30T09:55:21.162Z,11.00
2023-03-30T09:57:48.100Z,11.10
2023-03-30T10:00:33.989Z,11.00
2023-03-30T10:03:02.768Z,11.10
2023-03-30T10:05:30.748Z,11.00
2023-03-30T10:08:17.275Z,11.10
2023-03-30T10:10:43.802Z,11.00
2023-03-30T10:13:17.654Z,11.10
2023-03-30T10:15:46.048Z,11.10
2023-03-30T10:18:27.453Z,11.00
2023-03-30T10:21:00.990Z,11.00
2023-03-30T10:23:33.193Z,11.00
2023-03-30T10:26:04.176Z,11.20
2023-03-30T10:28:33.477Z,11.30
2023-03-30T10:31:02.304Z,11.60
2023-03-30T10:33:29.928Z,11.70
2023-03-30T10:36:00.456Z,11.80
2023-03-30T10:38:30.806Z,12.00
2023-03-30T10:41:02.679Z,12.20
2023-03-30T10:43:33.032Z,12.40
2023-03-30T10:46:16.754Z,12.50
2023-03-30T10:49:12.668Z,12.60
2023-03-30T10:51:50.276Z,12.70
2023-03-30T10:54:38.273Z,12.80
2023-03-30T10:57:10.605Z,12.70
2023-03-30T10:59:58.615Z,12.70
2023-03-30T11:02:35.541Z,12.70
2023-03-30T11:05:04.660Z,12.80
2023-03-30T11:07:41.336Z,12.80
2023-03-30T11:10:15.884Z,12.80
2023-03-30T11:12:45.862Z,12.70
2023-03-30T11:15:15.882Z,12.70
2023-03-30T11:17:49.396Z,12.80
2023-03-30T11:20:30.508Z,12.70
2023-03-30T11:23:08.182Z,12.70
2023-03-30T11:25:39.427Z,12.80
2023-03-30T11:28:06.760Z,12.80
2023-03-30T11:30:33.810Z,12.90
2023-03-30T11:33:11.624Z,13.10
2023-03-30T11:35:43.586Z,13.20
2023-03-30T11:38:12.880Z,13.30
2023-03-30T11:40:44.135Z,13.40
2023-03-30T11:43:11.640Z,13.50
2023-03-30T11:45:47.282Z,13.50
2023-03-30T11:48:32.459Z,13.60
2023-03-30T11:51:09.628Z,13.70
2023-03-30T11:53:53.122Z,13.80
2023-03-30T11:56:40.004Z,13.80
2023-03-30T11:59:09.171Z,13.80
2023-03-30T12:01:38.937Z,13.90
2023-03-30T12:04:08.591Z,14.00
2023-03-30T12:06:38.849Z,14.00
2023-03-30T12:09:20.803Z,14.10
2023-03-30T12:12:01.920Z,14.00
2023-03-30T12:14:47.275Z,14.00
2023-03-30T12:17:19.560Z,14.00
2023-03-30T12:19:55.994Z,14.00
2023-03-30T12:22:28.739Z,14.10
2023-03-30T12:25:02.791Z,14.20
2023-03-30T12:27:30.627Z,14.30
2023-03-30T12:30:11.452Z,14.20
2023-03-30T12:32:38.118Z,14.20
2023-03-30T12:35:40.147Z,14.20
2023-03-30T12:38:06.664Z,14.20
2023-03-30T12:40:33.301Z,14.40
2023-03-30T12:43:10.040Z,14.30
2023-03-30T12:45:42.343Z,14.60
2023-03-30T12:48:15.873Z,14.70
2023-03-30T12:50:48.323Z,14.60
2023-03-30T12:53:22.608Z,14.60
2023-03-30T12:56:04.465Z,14.60
2023-03-30T12:58:43.627Z,14.60
2023-03-30T13:01:13.954Z,14.60
2023-03-30T13:03:49.942Z,14.60
2023-03-30T13:06:28.774Z,14.60
2023-03-30T13:08:57.203Z,14.50
2023-03-30T13:11:24.193Z,14.50
2023-03-30T13:14:13.823Z,14.60
2023-03-30T13:16:47.900Z,14.50
2023-03-30T13:19:20.919Z,14.40
2023-03-30T13:21:48.974Z,14.40
2023-03-30T13:24:44.855Z,14.50
2023-03-30T13:27:14.253Z,14.70
2023-03-30T13:29:41.357Z,14.90
2023-03-30T13:32:16.639Z,15.10
2023-03-30T13:34:51.408Z,15.30
2023-03-30T13:37:44.271Z,15.40
2023-03-30T13:40:21.815Z,15.40
2023-03-30T13:43:20.754Z,15.30
2023-03-30T13:46:15.568Z,15.10
2023-03-30T13:48:43.381Z,14.90
2023-03-30T13:51:14.308Z,14.80
2023-03-30T13:53:50.613Z,14.90
2023-03-30T13:56:17.306Z,14.90
2023-03-30T13:58:51.030Z,15.00
2023-03-30T14:01:20.339Z,14.90
2023-03-30T14:03:53.576Z,14.90
2023-03-30T14:06:24.144Z,14.80
2023-03-30T14:08:58.386Z,14.80
2023-03-30T14:11:33.292Z,14.80
2023-03-30T14:14:01.933Z,14.80
2023-03-30T14:16:31.913Z,14.80
2023-03-30T14:19:09.001Z,14.70
2023-03-30T14:21:36.372Z,14.70
2023-03-30T14:24:04.331Z,14.70
2023-03-30T14:26:30.888Z,14.90
2023-03-30T14:28:58.895Z,14.90
2023-03-30T14:31:27.336Z,15.00
2023-03-30T14:33:54.084Z,14.80
2023-03-30T14:36:21.132Z,14.70
2023-03-30T14:38:54.191Z,14.60
2023-03-30T14:41:23.679Z,14.50
2023-03-30T14:43:52.728Z,14.50
2023-03-30T14:46:19.538Z,14.50
2023-03-30T14:48:49.301Z,14.40
2023-03-30T14:51:23.658Z,14.30
2023-03-30T14:53:53.574Z,14.20
2023-03-30T14:56:20.905Z,14.20
2023-03-30T14:58:48.278Z,14.10
2023-03-30T15:01:17.384Z,14.10
2023-03-30T15:03:44.254Z,13.90
2023-03-30T15:06:14.108Z,13.70
2023-03-30T15:08:40.837Z,13.30
2023-03-30T15:11:09.086Z,12.40
2023-03-30T15:13:36.857Z,9.70
2023-03-30T15:16:05.084Z,8.90
2023-03-30T15:18:32.937Z,8.70
2023-03-30T15:20:59.603Z,8.60
2023-03-30T15:23:31.279Z,8.60
2023-03-30T15:25:59.365Z,8.70
2023-03-30T15:28:27.116Z,8.70
2023-03-30T15:30:53.743Z,8.80
2023-03-30T15:33:23.462Z,8.80
2023-03-30T15:35:52.144Z,8.80
2023-03-30T15:38:19.034Z,8.80
2023-03-30T15:40:46.857Z,8.80
2023-03-30T15:43:16.392Z,8.80
2023-03-30T15:46:06.467Z,8.90
2023-03-30T15:48:40.870Z,8.90
2023-03-30T15:51:19.375Z,8.90
2023-03-30T15:53:53.758Z,8.80
2023-03-30T15:56:39.350Z,8.80
2023-03-30T15:59:12.884Z,8.80
2023-03-30T16:01:42.538Z,8.80
2023-03-30T16:04:12.950Z,8.80
2023-03-30T16:06:42.291Z,8.70
2023-03-30T16:09:09.605Z,8.70
2023-03-30T16:11:36.715Z,8.70
2023-03-30T16:14:04.019Z,8.60
2023-03-30T16:16:30.686Z,8.60
2023-03-30T16:18:57.304Z,8.60
2023-03-30T16:21:24.533Z,8.70
2023-03-30T16:23:52.010Z,8.70
2023-03-30T16:26:18.897Z,8.60
2023-03-30T16:28:45.700Z,8.60
2023-03-30T16:36:59.547Z,8.80
2023-03-30T16:39:27.571Z,8.90
2023-03-30T16:41:54.715Z,9.00
2023-03-30T16:44:22.586Z,9.10
2023-03-30T16:46:49.787Z,9.20
2023-03-30T16:49:17.379Z,9.20
2023-03-30T16:51:44.287Z,9.20
2023-03-30T16:54:23.057Z,9.20
2023-03-30T16:56:56.756Z,9.20
2023-03-30T16:59:24.859Z,9.20
2023-03-30T17:01:51.757Z,9.10
2023-03-30T17:04:18.793Z,9.00
2023-03-30T17:06:45.441Z,9.00
2023-03-30T17:09:19.481Z,9.00
2023-03-30T17:11:47.276Z,9.00
2023-03-30T17:14:14.395Z,8.90
2023-03-30T17:16:41.496Z,8.90
2023-03-30T17:19:14.573Z,8.90
2023-03-30T17:21:43.334Z,8.80
2023-03-30T17:24:11.457Z,8.80
2023-03-30T17:26:38.725Z,8.80
2023-03-30T17:29:05.354Z,8.80
2023-03-30T17:31:32.378Z,8.80
2023-03-30T17:33:58.964Z,8.80
2023-03-30T17:36:26.461Z,8.70
2023-03-30T17:38:53.006Z,8.70
2023-03-30T17:41:20.302Z,8.70
2023-03-30T17:43:49.086Z,8.70
2023-03-30T17:46:16.774Z,8.60
2023-03-30T17:48:43.596Z,8.60
2023-03-30T17:51:10.333Z,8.50
2023-03-30T17:53:37.066Z,8.40
2023-03-30T17:56:03.634Z,8.40
2023-03-30T17:58:34.616Z,8.30
2023-03-30T18:01:02.075Z,8.30
2023-03-30T18:03:31.648Z,8.20
2023-03-30T18:06:00.146Z,8.20
2023-03-30T18:08:27.030Z,8.10
2023-03-30T18:10:54.626Z,8.10
2023-03-30T18:13:21.678Z,8.10
2023-03-30T18:15:49.909Z,8.10
2023-03-30T18:18:24.673Z,8.00
2023-03-30T18:20:52.489Z,8.00
2023-03-30T18:23:19.449Z,7.90
2023-03-30T18:25:46.502Z,7.80
2023-03-30T18:28:23.347Z,7.80
2023-03-30T18:30:50.887Z,7.80
2023-03-30T18:33:18.198Z,7.80
2023-03-30T18:35:48.816Z,7.70
2023-03-30T18:38:16.639Z,7.70
2023-03-30T18:40:49.146Z,7.70
2023-03-30T18:43:16.031Z,7.70
2023-03-30T18:45:44.203Z,7.70
2023-03-30T18:48:15.659Z,7.70
2023-03-30T18:50:46.437Z,7.60
2023-03-30T18:53:16.292Z,7.60
2023-03-30T18:55:44.815Z,7.60
2023-03-30T18:58:13.440Z,7.50
2023-03-30T19:00:40.072Z,7.40
2023-03-30T19:03:06.786Z,7.40
2023-03-30T19:05:33.563Z,7.40
2023-03-30T19:08:00.740Z,7.40
2023-03-30T19:10:28.619Z,7.40
2023-03-30T19:12:55.742Z,7.40
2023-03-30T19:15:27.182Z,7.40
2023-03-30T19:17:53.898Z,7.40
2023-03-30T19:20:21.682Z,7.40
2023-03-30T19:22:48.253Z,7.40
2023-03-30T19:25:15.419Z,7.40
2023-03-30T19:27:51.948Z,7.40
2023-03-30T19:30:28.187Z,7.50
2023-03-30T19:32:55.838Z,7.50
2023-03-30T19:35:23.343Z,7.60
2023-03-30T19:37:50.192Z,7.50
2023-03-30T19:40:17.642Z,7.50
2023-03-30T19:42:44.838Z,7.60
2023-03-30T19:45:21.560Z,7.50
2023-03-30T19:47:48.201Z,7.60
2023-03-30T19:50:17.781Z,7.60
2023-03-30T19:52:46.868Z,7.60
2023-03-30T19:55:13.563Z,7.60
2023-03-30T19:57:40.337Z,7.60
2023-03-30T20:00:12.474Z,7.70
2023-03-30T20:02:39.779Z,7.60
2023-03-30T20:05:06.628Z,7.60
2023-03-30T20:07:33.142Z,7.70
2023-03-30T20:09:59.627Z,7.70
2023-03-30T20:12:26.211Z,7.70
2023-03-30T20:14:52.857Z,7.80
2023-03-30T20:17:21.849Z,7.70
2023-03-30T20:19:48.417Z,7.70
2023-03-30T20:22:14.961Z,7.60
2023-03-30T20:24:42.466Z,7.70
2023-03-30T20:27:11.097Z,7.70
2023-03-30T20:29:37.772Z,7.70
2023-03-30T20:32:04.448Z,7.80
2023-03-30T20:34:31.563Z,7.80
2023-03-30T20:36:58.075Z,7.80
2023-03-30T20:39:26.814Z,7.80
2023-03-30T20:41:57.952Z,7.80
2023-03-30T20:44:31.730Z,7.80
2023-03-30T20:46:58.905Z,7.80
2023-03-30T20:49:25.902Z,7.80
2023-03-30T20:51:53.098Z,7.80
2023-03-30T20:54:19.968Z,7.90
2023-03-30T20:56:46.556Z,7.90
2023-03-30T20:59:13.108Z,8.00
2023-03-30T21:01:40.863Z,8.10
2023-03-30T21:04:07.675Z,8.10
2023-03-30T21:06:34.310Z,8.10
2023-03-30T21:09:02.443Z,8.10
2023-03-30T21:11:30.592Z,8.10
2023-03-30T21:13:57.153Z,8.10
2023-03-30T21:16:24.234Z,8.10
2023-03-30T21:18:51.455Z,8.00
2023-03-30T21:21:18.452Z,8.10
2023-03-30T21:23:45.405Z,8.10
2023-03-30T21:26:12.525Z,8.10
2023-03-30T21:28:39.498Z,8.10
2023-03-30T21:31:10.041Z,8.10
2023-03-30T21:33:36.852Z,8.10
2023-03-30T21:36:04.255Z,8.20
2023-03-30T21:38:31.153Z,8.20
2023-03-30T21:41:01.952Z,8.10
2023-03-30T21:43:29.717Z,8.20
2023-03-30T21:46:00.198Z,8.20
2023-03-30T21:48:28.459Z,8.20
2023-03-30T21:51:02.280Z,8.30
2023-03-30T21:53:29.620Z,8.30
2023-03-30T21:55:56.546Z,8.30
2023-03-30T21:58:23.700Z,8.20
2023-03-30T22:00:58.309Z,8.30
2023-03-30T22:03:35.473Z,8.30
2023-03-30T22:06:03.677Z,8.30
2023-03-30T22:08:30.494Z,8.20
2023-03-30T22:10:58.285Z,8.20
2023-03-30T22:13:25.376Z,8.20
2023-03-30T22:15:56.299Z,8.20
2023-03-30T22:18:23.142Z,8.20
2023-03-30T22:20:49.646Z,8.10
2023-03-30T22:23:16.150Z,8.10
2023-03-30T22:25:42.857Z,8.10
2023-03-30T22:28:09.351Z,8.10
2023-03-30T22:30:39.841Z,8.00
2023-03-30T22:33:06.433Z,8.00
2023-03-30T22:35:36.734Z,8.00
2023-03-30T22:38:03.319Z,8.10
2023-03-30T22:40:29.838Z,8.10
2023-03-30T22:42:56.335Z,8.10
2023-03-30T22:45:25.607Z,8.00
2023-03-30T22:47:52.194Z,8.10
2023-03-30T22:50:18.689Z,8.00
2023-03-30T22:52:45.440Z,8.00
2023-03-30T22:55:12.009Z,8.00
2023-03-30T22:57:38.517Z,8.10
2023-03-30T23:00:10.154Z,8.00
2023-03-30T23:02:37.195Z,8.00
2023-03-30T23:05:07.603Z,8.00
2023-03-30T23:07:36.828Z,8.10
2023-03-30T23:10:04.247Z,8.10
2023-03-30T23:12:31.679Z,8.00
2023-03-30T23:14:59.652Z,8.00
2023-03-30T23:17:26.391Z,8.00
2023-03-30T23:19:54.700Z,8.10
2023-03-30T23:22:21.458Z,8.10
2023-03-30T23:24:47.965Z,8.10
2023-03-30T23:27:14.483Z,8.10
2023-03-30T23:29:41.497Z,8.10
2023-03-30T23:32:08.152Z,8.20
2023-03-30T23:34:34.642Z,8.20
2023-03-30T23:37:01.455Z,8.20
2023-03-30T23:39:28.643Z,8.30
2023-03-30T23:41:55.667Z,8.20
2023-03-30T23:44:22.599Z,8.20
2023-03-30T23:46:49.757Z,8.30
2023-03-30T23:49:19.257Z,8.30
2023-03-30T23:51:45.755Z,8.30
2023-03-30T23:54:15.633Z,8.30
2023-03-30T23:56:42.998Z,8.30
2023-03-30T23:59:10.365Z,8.40
