createdAt,value
2022-08-05T00:00:25.993Z,1.75
2022-08-05T00:02:57.878Z,1.50
2022-08-05T00:06:05.554Z,1.73
2022-08-05T00:08:34.879Z,1.73
2022-08-05T00:11:20.574Z,1.85
2022-08-05T00:13:59.821Z,1.92
2022-08-05T00:16:35.488Z,1.80
2022-08-05T00:19:08.533Z,1.95
2022-08-05T00:21:42.671Z,1.80
2022-08-05T00:24:18.850Z,1.50
2022-08-05T00:26:56.176Z,1.90
2022-08-05T00:29:37.823Z,1.90
2022-08-05T00:32:15.031Z,1.80
2022-08-05T00:35:05.216Z,2.25
2022-08-05T00:37:52.400Z,1.92
2022-08-05T00:40:26.850Z,2.13
2022-08-05T00:43:02.100Z,1.95
2022-08-05T00:45:38.614Z,1.88
2022-08-05T00:48:12.730Z,1.95
2022-08-05T00:50:46.064Z,2.22
2022-08-05T00:54:00.253Z,1.98
2022-08-05T00:56:12.231Z,1.95
2022-08-05T00:58:48.974Z,1.70
2022-08-05T01:01:41.973Z,2.10
2022-08-05T01:04:14.214Z,2.10
2022-08-05T01:06:49.000Z,1.95
2022-08-05T01:09:24.078Z,2.05
2022-08-05T01:12:18.170Z,2.10
2022-08-05T01:15:03.873Z,2.40
2022-08-05T01:17:58.482Z,2.25
2022-08-05T01:20:46.210Z,2.20
2022-08-05T01:23:35.111Z,2.42
2022-08-05T01:26:42.282Z,2.00
2022-08-05T01:29:23.003Z,2.70
2022-08-05T01:31:55.319Z,2.80
2022-08-05T01:34:28.686Z,2.70
2022-08-05T01:37:24.418Z,3.13
2022-08-05T01:39:58.719Z,2.70
2022-08-05T01:42:30.892Z,2.17
2022-08-05T01:45:03.504Z,2.78
2022-08-05T01:47:43.357Z,2.70
2022-08-05T01:50:28.739Z,2.78
2022-08-05T01:53:02.889Z,3.03
2022-08-05T01:55:36.046Z,2.50
2022-08-05T01:58:40.463Z,2.85
2022-08-05T02:01:00.425Z,2.40
2022-08-05T02:03:35.248Z,2.63
2022-08-05T02:06:37.018Z,2.20
2022-08-05T02:08:59.381Z,2.42
2022-08-05T02:11:49.438Z,2.45
2022-08-05T02:14:33.793Z,2.25
2022-08-05T02:17:08.066Z,2.30
2022-08-05T02:19:50.173Z,2.50
2022-08-05T02:22:26.700Z,2.40
2022-08-05T02:25:15.794Z,2.80
2022-08-05T02:27:59.885Z,2.45
2022-08-05T02:30:36.705Z,2.95
2022-08-05T02:33:08.777Z,2.55
2022-08-05T02:35:51.007Z,2.65
2022-08-05T02:38:28.729Z,3.22
2022-08-05T02:41:16.967Z,2.83
2022-08-05T02:44:02.937Z,2.45
2022-08-05T02:46:53.366Z,2.72
2022-08-05T02:49:37.877Z,3.05
2022-08-05T02:52:25.998Z,2.47
2022-08-05T02:55:05.502Z,3.15
2022-08-05T02:58:19.865Z,2.85
2022-08-05T03:00:30.756Z,2.72
2022-08-05T03:03:07.774Z,2.67
2022-08-05T03:06:55.565Z,2.72
2022-08-05T03:08:34.525Z,2.95
2022-08-05T03:11:55.382Z,3.13
2022-08-05T03:14:13.495Z,2.50
2022-08-05T03:16:45.509Z,2.53
2022-08-05T03:19:33.209Z,2.75
2022-08-05T03:22:16.686Z,2.80
2022-08-05T03:24:52.139Z,3.30
2022-08-05T03:27:29.575Z,2.95
2022-08-05T03:30:11.415Z,3.05
2022-08-05T03:32:43.183Z,3.60
2022-08-05T03:35:14.867Z,3.05
2022-08-05T03:37:47.111Z,3.15
2022-08-05T03:40:31.081Z,3.47
2022-08-05T03:43:58.986Z,3.20
2022-08-05T03:45:58.812Z,3.00
2022-08-05T03:48:30.849Z,3.45
2022-08-05T03:52:38.671Z,3.53
2022-08-05T03:55:51.093Z,3.45
2022-08-05T03:57:29.240Z,3.22
2022-08-05T04:00:15.880Z,3.22
2022-08-05T04:02:52.203Z,3.55
2022-08-05T04:05:33.870Z,3.38
2022-08-05T04:08:29.635Z,3.72
2022-08-05T04:11:02.371Z,3.10
2022-08-05T04:13:49.989Z,3.53
2022-08-05T04:16:24.978Z,3.45
2022-08-05T04:18:57.943Z,3.65
2022-08-05T04:26:00.711Z,3.60
2022-08-05T04:28:32.262Z,4.20
2022-08-05T04:31:04.020Z,3.92
2022-08-05T04:34:17.903Z,4.07
2022-08-05T04:36:46.287Z,4.75
2022-08-05T04:39:21.832Z,4.20
2022-08-05T04:41:53.654Z,4.65
2022-08-05T04:44:30.039Z,3.72
2022-08-05T04:47:09.766Z,4.47
2022-08-05T04:50:02.769Z,4.05
2022-08-05T04:52:34.403Z,3.90
2022-08-05T04:55:14.240Z,4.80
2022-08-05T04:57:47.595Z,3.65
2022-08-05T05:00:23.232Z,3.58
2022-08-05T05:02:57.375Z,3.50
2022-08-05T05:05:32.542Z,3.90
2022-08-05T05:08:26.709Z,3.75
2022-08-05T05:11:02.056Z,3.58
2022-08-05T05:13:43.147Z,3.45
2022-08-05T05:16:16.176Z,3.90
2022-08-05T05:19:16.338Z,3.60
2022-08-05T05:21:43.301Z,3.47
2022-08-05T05:24:18.209Z,3.92
2022-08-05T05:26:51.868Z,3.60
2022-08-05T05:29:24.105Z,3.45
2022-08-05T05:32:15.877Z,3.72
2022-08-05T05:34:52.421Z,3.92
2022-08-05T05:37:37.352Z,3.40
2022-08-05T05:40:17.221Z,3.63
2022-08-05T05:42:51.741Z,3.45
2022-08-05T05:45:24.494Z,3.63
2022-08-05T05:48:06.371Z,3.67
2022-08-05T05:50:44.367Z,3.30
2022-08-05T05:53:22.099Z,3.33
2022-08-05T05:56:00.718Z,3.55
2022-08-05T05:58:34.708Z,3.50
2022-08-05T06:01:12.739Z,3.40
2022-08-05T06:04:01.707Z,3.83
2022-08-05T06:06:35.709Z,3.90
2022-08-05T06:09:07.725Z,4.10
2022-08-05T06:11:39.555Z,3.60
2022-08-05T06:14:11.270Z,3.80
2022-08-05T06:16:42.962Z,5.75
2022-08-05T06:19:26.057Z,3.75
2022-08-05T06:22:06.915Z,3.03
2022-08-05T06:24:41.959Z,3.03
2022-08-05T06:28:08.893Z,3.10
2022-08-05T06:30:17.664Z,2.80
2022-08-05T06:32:51.890Z,3.10
2022-08-05T06:36:07.013Z,3.20
2022-08-05T06:38:15.681Z,3.03
2022-08-05T06:40:47.919Z,2.47
2022-08-05T06:43:58.934Z,2.45
2022-08-05T06:46:12.864Z,2.30
2022-08-05T06:48:56.131Z,2.28
2022-08-05T06:51:30.183Z,2.38
2022-08-05T06:54:03.487Z,2.58
2022-08-05T06:56:35.320Z,2.67
2022-08-05T06:59:09.705Z,2.72
2022-08-05T07:01:43.504Z,2.33
2022-08-05T07:04:19.254Z,2.47
2022-08-05T07:06:51.040Z,2.38
2022-08-05T07:09:24.751Z,2.60
2022-08-05T07:11:56.810Z,2.35
2022-08-05T07:14:50.971Z,2.40
2022-08-05T07:17:58.541Z,2.72
2022-08-05T07:20:32.848Z,2.40
2022-08-05T07:23:06.559Z,2.33
2022-08-05T07:25:56.483Z,2.20
2022-08-05T07:28:28.562Z,2.53
2022-08-05T07:31:00.270Z,2.45
2022-08-05T07:33:37.153Z,2.45
2022-08-05T07:36:20.676Z,2.20
2022-08-05T07:38:54.741Z,2.40
2022-08-05T07:42:08.806Z,2.22
2022-08-05T07:44:19.484Z,2.30
2022-08-05T07:46:51.423Z,2.45
2022-08-05T07:49:23.182Z,2.20
2022-08-05T07:51:55.266Z,2.08
2022-08-05T07:54:33.376Z,2.10
2022-08-05T07:57:22.437Z,2.75
2022-08-05T07:59:57.289Z,2.30
2022-08-05T08:02:31.158Z,2.13
2022-08-05T08:05:20.944Z,2.20
2022-08-05T08:07:59.784Z,1.90
2022-08-05T08:10:32.410Z,2.50
2022-08-05T08:13:04.727Z,2.42
2022-08-05T08:16:34.694Z,2.15
2022-08-05T08:18:29.564Z,2.15
2022-08-05T08:21:03.548Z,2.20
2022-08-05T08:24:01.768Z,2.53
2022-08-05T08:26:29.945Z,2.45
2022-08-05T08:29:21.831Z,2.63
2022-08-05T08:31:53.653Z,2.72
2022-08-05T08:34:30.762Z,2.50
2022-08-05T08:37:05.639Z,2.50
2022-08-05T08:39:38.144Z,3.38
2022-08-05T08:42:32.557Z,2.65
2022-08-05T08:45:18.732Z,2.60
2022-08-05T08:48:07.437Z,2.45
2022-08-05T08:51:22.157Z,2.50
2022-08-05T08:53:37.871Z,2.70
2022-08-05T08:56:17.261Z,2.75
2022-08-05T08:58:50.566Z,2.60
2022-08-05T09:01:22.409Z,2.28
2022-08-05T09:03:57.566Z,2.25
2022-08-05T09:06:30.825Z,2.47
2022-08-05T09:09:02.664Z,2.20
2022-08-05T09:11:51.249Z,2.80
2022-08-05T09:14:57.402Z,2.58
2022-08-05T09:17:42.881Z,2.50
2022-08-05T09:20:10.739Z,1.98
2022-08-05T09:23:18.808Z,2.67
2022-08-05T09:26:01.205Z,2.97
2022-08-05T09:28:35.709Z,2.60
2022-08-05T09:31:18.166Z,2.80
2022-08-05T09:34:03.171Z,3.50
2022-08-05T09:36:55.210Z,3.08
2022-08-05T09:39:45.487Z,2.78
2022-08-05T09:42:28.233Z,3.13
2022-08-05T09:46:05.142Z,3.10
2022-08-05T09:47:57.931Z,2.70
2022-08-05T09:50:44.427Z,3.20
2022-08-05T09:53:25.745Z,3.10
2022-08-05T09:56:12.985Z,3.60
2022-08-05T09:59:04.079Z,3.60
2022-08-05T10:01:39.590Z,3.47
2022-08-05T10:04:13.810Z,4.10
2022-08-05T10:06:59.590Z,3.50
2022-08-05T10:09:45.135Z,4.60
2022-08-05T10:12:30.199Z,3.65
2022-08-05T10:15:20.005Z,3.75
2022-08-05T10:18:12.177Z,3.35
2022-08-05T10:20:48.043Z,3.72
2022-08-05T10:23:56.195Z,3.40
2022-08-05T10:26:15.969Z,3.50
2022-08-05T10:28:47.803Z,3.47
2022-08-05T10:33:00.859Z,3.28
2022-08-05T10:34:11.200Z,3.38
2022-08-05T10:36:42.867Z,3.45
2022-08-05T10:39:25.038Z,3.75
2022-08-05T10:42:18.500Z,3.55
2022-08-05T10:44:50.398Z,3.70
2022-08-05T10:47:31.133Z,3.55
2022-08-05T10:50:31.980Z,4.18
2022-08-05T10:53:04.082Z,4.00
2022-08-05T10:56:03.606Z,3.85
2022-08-05T10:58:35.846Z,4.18
2022-08-05T11:01:54.983Z,4.00
2022-08-05T11:04:26.603Z,4.35
2022-08-05T11:06:58.365Z,4.22
2022-08-05T11:09:51.315Z,4.20
2022-08-05T11:12:37.241Z,4.53
2022-08-05T11:15:20.360Z,4.70
2022-08-05T11:18:20.477Z,4.50
2022-08-05T11:20:53.340Z,4.70
2022-08-05T11:24:03.250Z,4.22
2022-08-05T11:26:33.001Z,4.75
2022-08-05T11:29:12.924Z,4.45
2022-08-05T11:31:56.648Z,4.70
2022-08-05T11:34:51.421Z,5.20
2022-08-05T11:38:30.467Z,4.80
2022-08-05T11:41:01.044Z,4.82
2022-08-05T11:44:07.193Z,4.75
2022-08-05T11:46:37.681Z,5.22
2022-08-05T11:49:13.420Z,4.93
2022-08-05T11:51:49.776Z,4.13
2022-08-05T11:54:33.106Z,4.53
2022-08-05T11:57:08.550Z,5.30
2022-08-05T11:59:57.830Z,5.47
2022-08-05T12:02:36.095Z,5.10
2022-08-05T12:05:18.305Z,5.10
2022-08-05T12:08:09.255Z,5.72
2022-08-05T12:10:45.744Z,5.75
2022-08-05T12:13:27.908Z,4.57
2022-08-05T12:16:15.477Z,4.78
2022-08-05T12:18:49.087Z,4.15
2022-08-05T12:21:29.877Z,3.90
2022-08-05T12:24:06.846Z,3.97
2022-08-05T12:26:43.822Z,4.38
2022-08-05T12:29:22.924Z,3.55
2022-08-05T12:31:56.585Z,4.20
2022-08-05T12:34:32.632Z,3.20
2022-08-05T12:37:17.703Z,3.97
2022-08-05T12:39:53.960Z,4.18
2022-08-05T12:42:29.186Z,3.55
2022-08-05T12:45:09.811Z,3.55
2022-08-05T12:47:43.558Z,4.10
2022-08-05T12:50:33.317Z,3.00
2022-08-05T12:53:05.026Z,3.40
2022-08-05T12:55:36.669Z,3.33
2022-08-05T12:58:50.214Z,3.30
2022-08-05T13:02:02.287Z,3.17
2022-08-05T13:03:52.269Z,3.97
2022-08-05T13:06:23.896Z,3.30
2022-08-05T13:08:56.137Z,4.15
2022-08-05T13:12:01.782Z,3.42
2022-08-05T13:14:35.959Z,3.70
2022-08-05T13:17:10.470Z,4.53
2022-08-05T13:19:52.639Z,3.50
2022-08-05T13:22:28.262Z,3.55
2022-08-05T13:25:05.686Z,3.55
2022-08-05T13:27:42.986Z,4.00
2022-08-05T13:30:34.629Z,3.72
2022-08-05T13:33:07.922Z,3.97
2022-08-05T13:35:47.436Z,3.33
2022-08-05T13:38:30.693Z,3.47
2022-08-05T13:41:03.771Z,3.72
2022-08-05T13:43:44.613Z,3.75
2022-08-05T13:46:50.839Z,3.33
2022-08-05T13:49:15.513Z,3.33
2022-08-05T13:51:47.298Z,3.58
2022-08-05T13:54:20.838Z,4.03
2022-08-05T13:56:56.480Z,3.65
2022-08-05T13:59:30.741Z,3.30
2022-08-05T14:02:02.761Z,3.72
2022-08-05T14:04:54.548Z,3.83
2022-08-05T14:08:03.040Z,4.15
2022-08-05T14:10:29.220Z,3.85
2022-08-05T14:13:02.962Z,3.83
2022-08-05T14:16:07.235Z,3.58
2022-08-05T14:18:26.546Z,3.50
2022-08-05T14:20:58.225Z,3.58
2022-08-05T14:23:36.647Z,3.45
2022-08-05T14:26:09.006Z,3.50
2022-08-05T14:29:00.641Z,3.55
2022-08-05T14:32:02.581Z,3.10
2022-08-05T14:34:24.608Z,3.72
2022-08-05T14:36:58.307Z,3.67
2022-08-05T14:39:30.930Z,2.90
2022-08-05T14:42:22.400Z,3.10
2022-08-05T14:44:56.875Z,3.20
2022-08-05T14:48:02.869Z,3.08
2022-08-05T14:50:20.386Z,3.13
2022-08-05T14:52:58.307Z,3.15
2022-08-05T14:55:39.174Z,3.63
2022-08-05T14:58:13.843Z,3.42
2022-08-05T15:00:59.093Z,3.40
2022-08-05T15:03:33.537Z,3.58
2022-08-05T15:06:15.033Z,3.70
2022-08-05T15:09:01.244Z,3.58
2022-08-05T15:11:52.845Z,3.47
2022-08-05T15:14:35.066Z,3.28
2022-08-05T15:17:44.227Z,3.28
2022-08-05T15:20:05.874Z,3.20
2022-08-05T15:22:37.765Z,3.05
2022-08-05T15:25:09.938Z,3.38
2022-08-05T15:27:51.985Z,3.03
2022-08-05T15:30:24.258Z,3.67
2022-08-05T15:32:57.206Z,3.65
2022-08-05T15:35:29.002Z,3.80
2022-08-05T15:38:33.346Z,3.40
2022-08-05T15:41:22.059Z,3.00
2022-08-05T15:43:54.625Z,3.67
2022-08-05T15:46:26.429Z,3.20
2022-08-05T15:49:01.329Z,3.25
2022-08-05T15:52:13.729Z,3.25
2022-08-05T15:54:37.446Z,3.20
2022-08-05T15:57:09.285Z,3.15
2022-08-05T15:59:41.507Z,3.35
2022-08-05T16:02:14.725Z,3.05
2022-08-05T16:04:52.882Z,2.88
2022-08-05T16:07:24.605Z,3.30
2022-08-05T16:10:01.148Z,3.67
2022-08-05T16:12:34.018Z,3.72
2022-08-05T16:15:06.314Z,3.92
2022-08-05T16:17:41.176Z,4.20
2022-08-05T16:20:12.940Z,3.50
2022-08-05T16:22:44.801Z,4.20
2022-08-05T16:25:16.679Z,3.80
2022-08-05T16:28:05.127Z,4.03
2022-08-05T16:30:37.532Z,3.85
2022-08-05T16:33:09.317Z,3.72
2022-08-05T16:35:42.186Z,3.60
2022-08-05T16:38:24.471Z,3.45
2022-08-05T16:41:00.862Z,3.33
2022-08-05T16:43:34.543Z,3.50
2022-08-05T16:46:23.529Z,2.88
2022-08-05T16:48:56.398Z,3.50
2022-08-05T16:51:30.818Z,2.92
2022-08-05T16:54:17.530Z,3.10
2022-08-05T16:56:52.200Z,2.60
2022-08-05T16:59:24.199Z,2.63
2022-08-05T17:01:59.617Z,2.83
2022-08-05T17:04:32.684Z,3.10
2022-08-05T17:07:11.528Z,3.28
2022-08-05T17:09:58.478Z,2.80
2022-08-05T17:12:51.676Z,2.45
2022-08-05T17:15:22.631Z,4.03
2022-08-05T17:17:55.012Z,2.65
2022-08-05T17:20:34.059Z,2.42
2022-08-05T17:23:05.847Z,2.13
2022-08-05T17:25:40.034Z,2.53
2022-08-05T17:28:15.378Z,2.30
2022-08-05T17:30:50.568Z,2.33
2022-08-05T17:33:24.057Z,2.55
2022-08-05T17:36:07.276Z,2.38
2022-08-05T17:38:42.085Z,2.20
2022-08-05T17:42:18.620Z,2.30
2022-08-05T17:44:06.460Z,2.30
2022-08-05T17:46:42.870Z,2.10
2022-08-05T17:49:14.810Z,2.63
2022-08-05T17:51:46.880Z,2.63
2022-08-05T17:54:23.637Z,2.58
2022-08-05T17:56:55.500Z,2.78
2022-08-05T17:59:30.458Z,2.85
2022-08-05T18:02:02.937Z,2.58
2022-08-05T18:04:49.982Z,2.75
2022-08-05T18:07:25.455Z,2.50
2022-08-05T18:10:10.047Z,2.67
2022-08-05T18:12:42.536Z,3.05
2022-08-05T18:15:14.296Z,2.05
2022-08-05T18:18:00.669Z,2.60
2022-08-05T18:20:34.533Z,2.55
2022-08-05T18:23:11.349Z,2.40
2022-08-05T18:25:45.461Z,2.53
2022-08-05T18:28:17.749Z,2.55
2022-08-05T18:30:53.907Z,2.40
2022-08-05T18:33:26.641Z,2.45
2022-08-05T18:36:15.645Z,2.03
2022-08-05T18:38:47.446Z,2.10
2022-08-05T18:41:56.032Z,2.20
2022-08-05T18:44:11.563Z,2.10
2022-08-05T18:46:44.476Z,2.45
2022-08-05T18:49:57.301Z,2.85
2022-08-05T18:52:33.692Z,2.63
2022-08-05T18:55:10.412Z,2.40
2022-08-05T18:57:50.137Z,2.75
2022-08-05T19:00:28.626Z,2.47
2022-08-05T19:03:03.777Z,2.58
2022-08-05T19:06:13.369Z,2.85
2022-08-05T19:08:30.643Z,2.70
2022-08-05T19:11:04.674Z,2.60
2022-08-05T19:13:36.979Z,2.20
2022-08-05T19:16:25.067Z,2.80
2022-08-05T19:19:01.869Z,2.70
2022-08-05T19:21:36.685Z,2.92
2022-08-05T19:24:13.045Z,2.75
2022-08-05T19:26:55.443Z,2.83
2022-08-05T19:29:35.910Z,3.05
2022-08-05T19:32:11.522Z,2.60
2022-08-05T19:34:55.051Z,4.20
2022-08-05T19:37:35.207Z,2.63
2022-08-05T19:40:19.237Z,2.53
2022-08-05T19:43:05.478Z,3.05
2022-08-05T19:45:39.040Z,3.00
2022-08-05T19:48:26.188Z,3.08
2022-08-05T19:50:57.984Z,2.90
2022-08-05T19:54:05.399Z,3.70
2022-08-05T19:56:32.639Z,3.08
2022-08-05T19:59:50.996Z,2.70
2022-08-05T20:01:58.614Z,2.88
2022-08-05T20:04:31.809Z,3.50
2022-08-05T20:07:03.636Z,3.80
2022-08-05T20:09:54.761Z,3.20
2022-08-05T20:12:27.359Z,3.63
2022-08-05T20:14:59.355Z,3.00
2022-08-05T20:17:31.531Z,3.50
2022-08-05T20:20:10.968Z,3.35
2022-08-05T20:22:44.152Z,3.42
2022-08-05T20:25:18.744Z,2.85
2022-08-05T20:27:55.222Z,2.60
2022-08-05T20:30:30.320Z,2.45
2022-08-05T20:33:02.002Z,2.17
2022-08-05T20:35:33.760Z,1.95
2022-08-05T20:38:22.874Z,1.70
2022-08-05T20:40:59.398Z,1.70
2022-08-05T20:43:59.756Z,2.35
2022-08-05T20:46:28.013Z,1.85
2022-08-05T20:48:59.685Z,1.70
2022-08-05T20:51:34.275Z,2.67
2022-08-05T20:54:06.414Z,1.55
2022-08-05T20:56:45.662Z,1.60
2022-08-05T20:59:26.306Z,1.40
2022-08-05T21:01:58.662Z,1.33
2022-08-05T21:04:32.744Z,1.50
2022-08-05T21:07:04.568Z,1.70
2022-08-05T21:09:36.345Z,1.40
2022-08-05T21:12:11.856Z,1.27
2022-08-05T21:14:43.836Z,1.55
2022-08-05T21:17:16.383Z,1.27
2022-08-05T21:19:50.369Z,1.25
2022-08-05T21:22:23.333Z,1.58
2022-08-05T21:24:56.475Z,1.40
2022-08-05T21:27:28.851Z,1.40
2022-08-05T21:30:11.087Z,1.40
2022-08-05T21:32:49.448Z,1.38
2022-08-05T21:35:30.174Z,1.17
2022-08-05T21:38:14.392Z,1.20
2022-08-05T21:40:48.696Z,1.23
2022-08-05T21:43:24.415Z,1.15
2022-08-05T21:46:00.348Z,1.10
2022-08-05T21:48:32.394Z,1.05
2022-08-05T21:52:15.688Z,1.70
2022-08-05T21:54:03.524Z,1.10
2022-08-05T21:56:35.799Z,1.40
2022-08-05T21:59:22.632Z,1.48
2022-08-05T22:01:57.122Z,1.10
2022-08-05T22:04:28.897Z,1.35
2022-08-05T22:07:01.145Z,1.00
2022-08-05T22:09:45.854Z,1.00
2022-08-05T22:12:19.137Z,1.20
2022-08-05T22:14:58.611Z,1.00
2022-08-05T22:17:31.694Z,1.05
2022-08-05T22:20:14.669Z,1.40
2022-08-05T22:23:16.615Z,1.40
2022-08-05T22:26:10.453Z,1.10
2022-08-05T22:28:43.124Z,1.45
2022-08-05T22:31:15.279Z,1.20
2022-08-05T22:33:57.456Z,1.30
2022-08-05T22:36:32.269Z,1.70
2022-08-05T22:39:09.123Z,1.30
2022-08-05T22:42:09.875Z,1.30
2022-08-05T22:44:33.201Z,1.40
2022-08-05T22:47:06.663Z,1.30
2022-08-05T22:50:21.508Z,1.50
2022-08-05T22:52:32.287Z,1.33
2022-08-05T22:55:18.980Z,1.30
2022-08-05T22:57:53.077Z,1.20
2022-08-05T23:00:26.514Z,1.30
2022-08-05T23:02:59.049Z,1.20
2022-08-05T23:05:30.767Z,1.20
2022-08-05T23:08:07.625Z,1.33
2022-08-05T23:10:43.318Z,1.50
2022-08-05T23:13:15.028Z,1.30
2022-08-05T23:15:50.319Z,1.40
2022-08-05T23:18:22.916Z,1.20
2022-08-05T23:20:54.826Z,1.20
2022-08-05T23:23:26.515Z,1.60
2022-08-05T23:26:05.466Z,1.30
2022-08-05T23:28:37.160Z,1.60
2022-08-05T23:31:16.426Z,1.40
2022-08-05T23:34:03.272Z,1.30
2022-08-05T23:36:38.797Z,1.40
2022-08-05T23:39:17.678Z,1.40
2022-08-05T23:42:04.337Z,1.37
2022-08-05T23:44:40.338Z,1.40
2022-08-05T23:47:16.290Z,1.80
2022-08-05T23:49:48.025Z,1.33
2022-08-05T23:52:36.123Z,1.50
2022-08-05T23:55:21.164Z,1.70
2022-08-05T23:57:53.436Z,1.50
