createdAt,value
2023-10-01T00:00:44.644Z,99.90
2023-10-01T00:03:11.786Z,99.90
2023-10-01T00:05:41.340Z,99.90
2023-10-01T00:08:09.792Z,99.90
2023-10-01T00:10:36.494Z,99.90
2023-10-01T00:13:03.240Z,99.90
2023-10-01T00:15:31.553Z,99.90
2023-10-01T00:17:58.214Z,99.90
2023-10-01T00:20:27.480Z,99.90
2023-10-01T00:23:02.012Z,99.90
2023-10-01T00:25:29.723Z,99.90
2023-10-01T00:27:59.564Z,99.90
2023-10-01T00:30:32.316Z,99.90
2023-10-01T00:33:00.611Z,99.90
2023-10-01T00:35:27.307Z,99.90
2023-10-01T00:37:54.479Z,99.90
2023-10-01T00:40:21.363Z,99.90
2023-10-01T00:42:48.158Z,99.90
2023-10-01T00:45:15.606Z,99.90
2023-10-01T00:47:44.847Z,99.90
2023-10-01T00:50:16.949Z,99.90
2023-10-01T00:52:45.491Z,99.90
2023-10-01T00:55:14.777Z,99.90
2023-10-01T00:57:42.286Z,99.90
2023-10-01T01:00:10.938Z,99.90
2023-10-01T01:02:47.188Z,99.90
2023-10-01T01:05:24.863Z,99.90
2023-10-01T01:07:51.660Z,99.90
2023-10-01T01:10:20.625Z,99.90
2023-10-01T01:12:55.389Z,99.90
2023-10-01T01:15:22.659Z,99.90
2023-10-01T01:17:52.421Z,99.90
2023-10-01T01:20:20.741Z,99.90
2023-10-01T01:22:51.210Z,99.90
2023-10-01T01:25:21.665Z,99.90
2023-10-01T01:27:49.527Z,99.90
2023-10-01T01:30:18.494Z,99.90
2023-10-01T01:32:46.399Z,99.90
2023-10-01T01:35:13.011Z,99.90
2023-10-01T01:37:48.765Z,99.90
2023-10-01T01:40:26.233Z,99.90
2023-10-01T01:42:57.303Z,99.90
2023-10-01T01:45:29.543Z,99.90
2023-10-01T01:47:56.293Z,99.90
2023-10-01T01:50:27.810Z,99.90
2023-10-01T01:52:57.637Z,99.90
2023-10-01T01:55:29.107Z,99.90
2023-10-01T01:58:09.823Z,99.90
2023-10-01T02:00:39.039Z,99.90
2023-10-01T02:03:12.116Z,99.90
2023-10-01T02:05:42.459Z,99.90
2023-10-01T02:08:24.903Z,99.90
2023-10-01T02:10:52.697Z,99.90
2023-10-01T02:13:19.415Z,99.90
2023-10-01T02:15:50.485Z,99.90
2023-10-01T02:18:21.245Z,99.90
2023-10-01T02:20:57.632Z,99.90
2023-10-01T02:23:33.552Z,99.90
2023-10-01T02:26:01.805Z,99.90
2023-10-01T02:28:33.993Z,99.90
2023-10-01T02:31:07.819Z,99.90
2023-10-01T02:33:53.216Z,99.90
2023-10-01T02:36:24.039Z,99.90
2023-10-01T02:38:54.756Z,99.90
2023-10-01T02:41:26.335Z,99.90
2023-10-01T02:43:54.054Z,99.90
2023-10-01T02:46:29.899Z,99.90
2023-10-01T02:49:01.076Z,99.90
2023-10-01T02:51:38.244Z,99.90
2023-10-01T02:54:12.394Z,99.90
2023-10-01T02:56:53.641Z,99.90
2023-10-01T02:59:23.997Z,99.90
2023-10-01T03:01:50.829Z,99.90
2023-10-01T03:04:18.334Z,99.90
2023-10-01T03:06:55.953Z,99.90
2023-10-01T03:09:29.680Z,99.90
2023-10-01T03:12:16.222Z,99.90
2023-10-01T03:14:44.880Z,99.90
2023-10-01T03:17:18.637Z,99.90
2023-10-01T03:19:53.601Z,99.90
2023-10-01T03:22:32.927Z,99.90
2023-10-01T03:25:14.086Z,99.90
2023-10-01T03:27:40.804Z,99.90
2023-10-01T03:30:21.874Z,99.90
2023-10-01T03:32:48.668Z,99.90
2023-10-01T03:35:15.315Z,99.90
2023-10-01T03:37:44.497Z,99.90
2023-10-01T03:40:20.053Z,99.90
2023-10-01T03:42:52.000Z,99.90
2023-10-01T03:45:27.204Z,99.90
2023-10-01T03:48:07.227Z,99.90
2023-10-01T03:50:46.003Z,99.90
2023-10-01T03:53:12.793Z,99.90
2023-10-01T03:55:41.211Z,99.90
2023-10-01T03:58:19.299Z,99.90
2023-10-01T04:00:54.596Z,99.90
2023-10-01T04:03:22.366Z,99.90
2023-10-01T04:05:57.680Z,99.90
2023-10-01T04:08:24.636Z,99.90
2023-10-01T04:10:59.598Z,99.90
2023-10-01T04:13:29.027Z,99.90
2023-10-01T04:15:59.009Z,99.90
2023-10-01T04:18:30.234Z,99.90
2023-10-01T04:20:59.236Z,99.90
2023-10-01T04:23:31.472Z,99.90
2023-10-01T04:26:01.515Z,99.90
2023-10-01T04:28:28.296Z,99.90
2023-10-01T04:30:57.844Z,99.90
2023-10-01T04:33:24.725Z,99.90
2023-10-01T04:35:59.591Z,99.90
2023-10-01T04:38:30.198Z,99.90
2023-10-01T04:40:58.546Z,99.90
2023-10-01T04:43:27.383Z,99.90
2023-10-01T04:45:54.381Z,99.90
2023-10-01T04:48:23.460Z,99.90
2023-10-01T04:50:55.315Z,99.90
2023-10-01T04:53:26.322Z,99.90
2023-10-01T04:56:07.269Z,99.90
2023-10-01T04:58:37.890Z,99.90
2023-10-01T05:01:12.231Z,99.90
2023-10-01T05:03:40.283Z,99.90
2023-10-01T05:06:15.629Z,99.90
2023-10-01T05:08:43.528Z,99.90
2023-10-01T05:11:17.583Z,99.90
2023-10-01T05:13:48.988Z,99.90
2023-10-01T05:16:19.946Z,99.90
2023-10-01T05:18:47.254Z,99.90
2023-10-01T05:21:14.737Z,99.90
2023-10-01T05:23:42.828Z,99.90
2023-10-01T05:26:10.324Z,99.90
2023-10-01T05:28:37.763Z,99.90
2023-10-01T05:31:09.820Z,99.90
2023-10-01T05:33:36.753Z,99.90
2023-10-01T05:36:07.382Z,99.90
2023-10-01T05:38:35.638Z,99.90
2023-10-01T05:41:10.482Z,99.90
2023-10-01T05:43:44.900Z,99.90
2023-10-01T05:46:12.252Z,99.90
2023-10-01T05:48:40.710Z,99.90
2023-10-01T05:51:21.174Z,99.90
2023-10-01T05:53:49.740Z,99.90
2023-10-01T05:56:18.368Z,99.90
2023-10-01T05:58:45.225Z,99.90
2023-10-01T06:01:16.084Z,99.90
2023-10-01T06:03:49.732Z,99.90
2023-10-01T06:06:25.742Z,99.90
2023-10-01T06:09:00.803Z,99.90
2023-10-01T06:11:48.650Z,99.90
2023-10-01T06:14:35.300Z,99.90
2023-10-01T06:17:02.346Z,99.90
2023-10-01T06:19:33.316Z,99.90
2023-10-01T06:22:13.636Z,99.90
2023-10-01T06:24:44.321Z,99.90
2023-10-01T06:27:19.027Z,99.90
2023-10-01T06:29:52.249Z,99.90
2023-10-01T06:32:24.441Z,99.90
2023-10-01T06:34:54.843Z,99.90
2023-10-01T06:37:21.840Z,99.90
2023-10-01T06:39:49.063Z,99.90
2023-10-01T06:42:19.617Z,99.90
2023-10-01T06:44:49.999Z,99.90
2023-10-01T06:47:23.929Z,99.90
2023-10-01T06:50:07.048Z,99.90
2023-10-01T06:52:36.986Z,99.90
2023-10-01T06:55:04.843Z,99.90
2023-10-01T06:57:34.252Z,99.90
2023-10-01T07:00:01.801Z,99.90
2023-10-01T07:02:29.256Z,99.90
2023-10-01T07:05:13.179Z,99.90
2023-10-01T07:07:41.913Z,99.90
2023-10-01T07:10:12.017Z,99.90
2023-10-01T07:12:39.764Z,99.90
2023-10-01T07:15:07.501Z,99.90
2023-10-01T07:17:36.314Z,99.90
2023-10-01T07:20:19.350Z,99.90
2023-10-01T07:22:46.081Z,99.90
2023-10-01T07:25:39.625Z,99.90
2023-10-01T07:28:14.293Z,99.90
2023-10-01T07:30:47.005Z,99.90
2023-10-01T07:33:23.758Z,99.90
2023-10-01T07:36:01.342Z,99.90
2023-10-01T07:38:30.280Z,99.90
2023-10-01T07:41:00.248Z,99.90
2023-10-01T07:43:28.909Z,99.90
2023-10-01T07:46:15.601Z,99.90
2023-10-01T07:48:48.902Z,99.90
2023-10-01T07:51:27.206Z,99.90
2023-10-01T07:53:54.963Z,99.90
2023-10-01T07:56:24.977Z,99.90
2023-10-01T07:59:12.613Z,99.90
2023-10-01T08:01:43.703Z,99.90
2023-10-01T08:04:33.821Z,99.90
2023-10-01T08:07:16.621Z,99.90
2023-10-01T08:09:47.882Z,99.90
2023-10-01T08:12:15.126Z,99.90
2023-10-01T08:14:41.860Z,99.90
2023-10-01T08:17:09.587Z,99.90
2023-10-01T08:19:45.977Z,99.90
2023-10-01T08:22:16.745Z,99.90
2023-10-01T08:24:50.253Z,99.90
2023-10-01T08:27:35.970Z,99.90
2023-10-01T08:30:20.808Z,99.90
2023-10-01T08:33:13.540Z,99.90
2023-10-01T08:35:40.139Z,99.90
2023-10-01T08:38:16.565Z,99.90
2023-10-01T08:40:43.995Z,99.90
2023-10-01T08:43:17.708Z,99.90
2023-10-01T08:45:45.148Z,99.90
2023-10-01T08:48:18.892Z,99.90
2023-10-01T08:50:46.852Z,99.90
2023-10-01T08:53:14.617Z,99.90
2023-10-01T08:55:48.602Z,99.90
2023-10-01T08:58:26.441Z,99.90
2023-10-01T09:01:11.456Z,99.90
2023-10-01T09:03:39.531Z,99.90
2023-10-01T09:06:09.720Z,99.90
2023-10-01T09:08:44.285Z,99.90
2023-10-01T09:11:15.610Z,99.90
2023-10-01T09:13:46.833Z,99.90
2023-10-01T09:16:14.565Z,99.90
2023-10-01T09:19:23.192Z,99.80
2023-10-01T09:21:50.710Z,99.70
2023-10-01T09:24:41.018Z,99.60
2023-10-01T09:27:20.665Z,98.90
2023-10-01T09:29:50.070Z,99.30
2023-10-01T09:32:20.846Z,98.80
2023-10-01T09:34:59.404Z,99.00
2023-10-01T09:37:35.144Z,98.60
2023-10-01T09:40:06.845Z,99.00
2023-10-01T09:42:45.715Z,97.90
2023-10-01T09:45:27.371Z,97.70
2023-10-01T09:48:10.695Z,97.40
2023-10-01T09:50:45.456Z,96.50
2023-10-01T09:53:13.562Z,96.50
2023-10-01T09:55:50.486Z,95.80
2023-10-01T09:58:29.254Z,95.50
2023-10-01T10:01:02.597Z,95.10
2023-10-01T10:03:37.486Z,94.90
2023-10-01T10:06:09.086Z,94.40
2023-10-01T10:08:37.147Z,93.70
2023-10-01T10:11:07.426Z,93.50
2023-10-01T10:13:58.812Z,93.50
2023-10-01T10:16:32.384Z,92.40
2023-10-01T10:19:24.698Z,92.30
2023-10-01T10:22:03.905Z,91.80
2023-10-01T10:24:36.364Z,92.60
2023-10-01T10:27:10.901Z,92.80
2023-10-01T10:29:59.989Z,93.00
2023-10-01T10:32:32.076Z,93.30
2023-10-01T10:35:05.460Z,93.80
2023-10-01T10:37:38.488Z,94.50
2023-10-01T10:40:18.027Z,95.10
2023-10-01T10:43:05.707Z,95.20
2023-10-01T10:45:43.899Z,95.10
2023-10-01T10:48:12.543Z,95.90
2023-10-01T10:50:47.152Z,96.60
2023-10-01T10:53:20.286Z,97.30
2023-10-01T10:55:55.774Z,97.20
2023-10-01T10:58:26.346Z,97.30
2023-10-01T11:00:54.571Z,97.60
2023-10-01T11:03:43.780Z,98.20
2023-10-01T11:06:48.865Z,98.30
2023-10-01T11:09:24.009Z,98.40
2023-10-01T11:11:52.239Z,98.60
2023-10-01T11:14:20.921Z,98.90
2023-10-01T11:16:50.727Z,98.90
2023-10-01T11:19:22.233Z,99.10
2023-10-01T11:22:00.107Z,99.40
2023-10-01T11:24:33.786Z,99.30
2023-10-01T11:27:19.745Z,99.40
2023-10-01T11:30:14.441Z,99.60
2023-10-01T11:33:15.438Z,99.70
2023-10-01T11:36:00.310Z,99.40
2023-10-01T11:38:33.198Z,99.80
2023-10-01T11:41:08.902Z,99.80
2023-10-01T11:44:01.143Z,99.90
2023-10-01T11:46:58.118Z,99.90
2023-10-01T11:49:35.376Z,99.90
2023-10-01T11:52:22.723Z,99.90
2023-10-01T11:54:55.883Z,99.90
2023-10-01T11:57:24.372Z,99.90
2023-10-01T11:59:59.690Z,99.90
2023-10-01T12:02:27.866Z,99.90
2023-10-01T12:05:01.252Z,99.90
2023-10-01T12:07:41.672Z,99.90
2023-10-01T12:10:09.487Z,99.90
2023-10-01T12:12:39.278Z,99.90
2023-10-01T12:15:25.595Z,99.90
2023-10-01T12:17:52.972Z,99.90
2023-10-01T12:20:31.923Z,99.90
2023-10-01T12:23:14.721Z,99.90
2023-10-01T12:26:14.791Z,99.90
2023-10-01T12:29:01.904Z,99.90
2023-10-01T12:31:29.068Z,99.90
2023-10-01T12:33:59.937Z,99.90
2023-10-01T12:36:33.166Z,99.90
2023-10-01T12:39:13.360Z,99.90
2023-10-01T12:41:54.324Z,99.90
2023-10-01T12:44:27.326Z,99.90
2023-10-01T12:47:08.164Z,99.90
2023-10-01T12:49:35.543Z,99.90
2023-10-01T12:52:09.955Z,99.90
2023-10-01T12:54:37.809Z,99.90
2023-10-01T12:57:19.314Z,99.90
2023-10-01T12:59:47.893Z,99.90
2023-10-01T13:02:28.149Z,99.90
2023-10-01T13:05:21.293Z,99.90
2023-10-01T13:07:59.177Z,99.90
2023-10-01T13:10:35.632Z,99.90
2023-10-01T13:13:08.375Z,99.90
2023-10-01T13:15:38.064Z,99.90
2023-10-01T13:18:12.665Z,99.90
2023-10-01T13:20:47.621Z,99.90
2023-10-01T13:23:14.260Z,99.90
2023-10-01T13:26:06.389Z,99.70
2023-10-01T13:28:51.402Z,99.90
2023-10-01T13:31:29.000Z,99.50
2023-10-01T13:34:15.642Z,99.30
2023-10-01T13:36:51.884Z,99.30
2023-10-01T13:39:37.685Z,99.50
2023-10-01T13:42:26.215Z,99.80
2023-10-01T13:45:31.747Z,99.60
2023-10-01T13:48:24.559Z,99.90
2023-10-01T13:51:23.324Z,99.80
2023-10-01T13:54:08.980Z,99.80
2023-10-01T13:56:54.405Z,99.80
2023-10-01T13:59:39.831Z,99.90
2023-10-01T14:02:25.879Z,99.90
2023-10-01T14:05:11.352Z,99.90
2023-10-01T14:07:56.813Z,99.90
2023-10-01T14:10:23.622Z,99.90
2023-10-01T14:12:57.069Z,99.90
2023-10-01T14:15:25.874Z,99.90
2023-10-01T14:17:56.643Z,99.80
2023-10-01T14:20:44.618Z,99.90
2023-10-01T14:23:28.024Z,99.90
2023-10-01T14:26:11.245Z,99.90
2023-10-01T14:28:39.577Z,99.90
2023-10-01T14:31:09.522Z,99.90
2023-10-01T14:33:40.397Z,99.90
2023-10-01T14:36:12.032Z,99.90
2023-10-01T14:38:38.773Z,99.80
2023-10-01T14:41:09.659Z,99.90
2023-10-01T14:43:42.120Z,99.90
2023-10-01T14:46:14.688Z,99.90
2023-10-01T14:48:46.541Z,99.90
2023-10-01T14:51:14.571Z,99.90
2023-10-01T14:53:41.240Z,99.90
2023-10-01T14:56:07.851Z,99.90
2023-10-01T14:58:35.178Z,99.90
2023-10-01T15:01:02.923Z,99.90
2023-10-01T15:03:36.356Z,99.90
2023-10-01T15:06:08.529Z,99.90
2023-10-01T15:08:37.030Z,99.90
2023-10-01T15:11:14.286Z,99.90
2023-10-01T15:13:50.742Z,99.90
2023-10-01T15:16:26.858Z,99.90
2023-10-01T15:19:06.289Z,99.90
2023-10-01T15:21:33.675Z,99.90
2023-10-01T15:24:00.818Z,99.90
2023-10-01T15:26:31.934Z,99.90
2023-10-01T15:28:59.713Z,99.90
2023-10-01T15:31:34.210Z,99.90
2023-10-01T15:34:05.534Z,99.90
2023-10-01T15:36:47.601Z,99.90
2023-10-01T15:39:38.204Z,99.90
2023-10-01T15:42:13.790Z,99.90
2023-10-01T15:44:50.884Z,99.90
2023-10-01T15:47:27.463Z,99.90
2023-10-01T15:49:58.271Z,99.90
2023-10-01T15:52:25.669Z,99.90
2023-10-01T15:54:58.743Z,99.90
2023-10-01T15:57:26.344Z,99.90
2023-10-01T15:59:54.510Z,99.90
2023-10-01T16:02:21.188Z,99.90
2023-10-01T16:04:48.115Z,99.90
2023-10-01T16:07:18.753Z,99.90
2023-10-01T16:09:46.149Z,99.90
2023-10-01T16:12:15.235Z,99.90
2023-10-01T16:14:58.857Z,99.90
2023-10-01T16:17:32.910Z,99.90
2023-10-01T16:20:00.394Z,99.90
2023-10-01T16:22:29.206Z,99.90
2023-10-01T16:25:03.480Z,99.90
2023-10-01T16:27:35.315Z,99.90
2023-10-01T16:30:20.778Z,99.90
2023-10-01T16:32:51.370Z,99.90
2023-10-01T16:35:24.869Z,99.90
2023-10-01T16:37:54.372Z,99.90
2023-10-01T16:40:26.477Z,99.90
2023-10-01T16:42:55.000Z,99.90
2023-10-01T16:45:29.543Z,99.90
2023-10-01T16:48:03.151Z,99.90
2023-10-01T16:51:00.488Z,99.90
2023-10-01T16:53:33.414Z,99.90
2023-10-01T16:56:02.430Z,99.80
2023-10-01T16:58:34.085Z,99.80
2023-10-01T17:01:02.399Z,99.80
2023-10-01T17:03:36.398Z,99.90
2023-10-01T17:06:08.484Z,99.80
2023-10-01T17:08:42.099Z,99.20
2023-10-01T17:11:09.774Z,99.40
2023-10-01T17:13:37.772Z,99.20
2023-10-01T17:16:25.899Z,99.40
2023-10-01T17:19:01.514Z,99.40
2023-10-01T17:21:38.935Z,99.20
2023-10-01T17:24:30.951Z,99.20
2023-10-01T17:27:02.836Z,99.10
2023-10-01T17:29:30.603Z,99.20
2023-10-01T17:32:07.444Z,99.10
2023-10-01T17:34:36.169Z,99.30
2023-10-01T17:37:12.095Z,99.10
2023-10-01T17:39:39.012Z,99.10
2023-10-01T17:42:07.871Z,99.00
2023-10-01T17:44:43.363Z,99.20
2023-10-01T17:47:12.038Z,99.30
2023-10-01T17:49:49.378Z,99.40
2023-10-01T17:52:32.735Z,99.50
2023-10-01T17:55:01.209Z,99.60
2023-10-01T17:57:30.296Z,99.70
2023-10-01T18:00:00.301Z,99.80
2023-10-01T18:02:29.912Z,99.90
2023-10-01T18:05:18.472Z,99.90
2023-10-01T18:07:53.256Z,99.90
2023-10-01T18:10:41.808Z,99.90
2023-10-01T18:13:23.674Z,99.90
2023-10-01T18:15:56.687Z,99.90
2023-10-01T18:18:27.954Z,99.90
2023-10-01T18:20:59.946Z,99.90
2023-10-01T18:23:27.353Z,99.90
2023-10-01T18:25:56.438Z,99.90
2023-10-01T18:28:27.221Z,99.90
2023-10-01T18:30:56.317Z,99.90
2023-10-01T18:33:27.065Z,99.90
2023-10-01T18:35:57.349Z,99.90
2023-10-01T18:38:31.975Z,99.90
2023-10-01T18:41:00.087Z,99.90
2023-10-01T18:43:27.919Z,99.90
2023-10-01T18:45:57.991Z,99.90
2023-10-01T18:48:32.138Z,99.90
2023-10-01T18:50:58.901Z,99.90
2023-10-01T18:53:26.262Z,99.90
2023-10-01T18:55:56.990Z,99.90
2023-10-01T18:58:24.295Z,99.90
2023-10-01T19:00:56.079Z,99.90
2023-10-01T19:03:24.640Z,99.90
2023-10-01T19:05:59.892Z,99.90
2023-10-01T19:08:31.359Z,99.90
2023-10-01T19:11:04.124Z,99.90
2023-10-01T19:13:32.806Z,99.90
2023-10-01T19:16:00.894Z,99.90
2023-10-01T19:18:31.449Z,99.90
2023-10-01T19:21:03.129Z,99.90
2023-10-01T19:23:33.246Z,99.90
2023-10-01T19:26:01.719Z,99.90
2023-10-01T19:28:29.733Z,99.90
2023-10-01T19:30:58.088Z,99.90
2023-10-01T19:33:25.780Z,99.90
2023-10-01T19:35:53.555Z,99.90
2023-10-01T19:38:21.812Z,99.90
2023-10-01T19:40:50.127Z,99.90
2023-10-01T19:43:27.356Z,99.90
2023-10-01T19:45:54.713Z,99.90
2023-10-01T19:48:22.925Z,99.90
2023-10-01T19:50:51.020Z,99.90
2023-10-01T19:53:23.533Z,99.90
2023-10-01T19:55:58.564Z,99.90
2023-10-01T19:58:45.507Z,99.90
2023-10-01T20:01:19.027Z,99.90
2023-10-01T20:03:47.988Z,99.90
2023-10-01T20:06:24.287Z,99.90
2023-10-01T20:08:58.905Z,99.90
2023-10-01T20:11:34.767Z,99.90
2023-10-01T20:14:04.894Z,99.90
2023-10-01T20:16:39.370Z,99.90
2023-10-01T20:19:08.248Z,99.90
2023-10-01T20:21:35.002Z,99.90
2023-10-01T20:24:02.095Z,99.90
2023-10-01T20:26:33.153Z,99.90
2023-10-01T20:29:00.802Z,99.90
2023-10-01T20:31:28.892Z,99.90
2023-10-01T20:33:55.770Z,99.90
2023-10-01T20:36:28.826Z,99.90
2023-10-01T20:38:58.389Z,99.90
2023-10-01T20:41:25.484Z,99.90
2023-10-01T20:43:57.115Z,99.90
2023-10-01T20:46:24.608Z,99.90
2023-10-01T20:49:00.223Z,99.90
2023-10-01T20:51:30.586Z,99.90
2023-10-01T20:54:04.801Z,99.90
2023-10-01T20:56:33.566Z,99.90
2023-10-01T20:59:01.384Z,99.90
2023-10-01T21:01:39.183Z,99.90
2023-10-01T21:04:13.281Z,99.90
2023-10-01T21:06:42.145Z,99.90
2023-10-01T21:09:19.862Z,99.90
2023-10-01T21:11:48.547Z,99.90
2023-10-01T21:14:34.684Z,99.90
2023-10-01T21:17:10.573Z,99.90
2023-10-01T21:19:43.402Z,99.90
2023-10-01T21:22:10.969Z,99.90
2023-10-01T21:24:42.128Z,99.90
2023-10-01T21:27:14.058Z,99.90
2023-10-01T21:29:47.415Z,99.90
2023-10-01T21:32:18.902Z,99.90
2023-10-01T21:34:46.509Z,99.90
2023-10-01T21:37:20.253Z,99.90
2023-10-01T21:39:49.470Z,99.90
2023-10-01T21:42:33.829Z,99.90
2023-10-01T21:45:20.815Z,99.90
2023-10-01T21:47:49.076Z,99.90
2023-10-01T21:50:16.403Z,99.90
2023-10-01T21:52:43.656Z,99.90
2023-10-01T21:55:17.301Z,99.90
2023-10-01T21:57:43.980Z,99.90
2023-10-01T22:00:36.469Z,99.90
2023-10-01T22:03:07.837Z,99.90
2023-10-01T22:05:36.964Z,99.90
2023-10-01T22:08:25.670Z,99.90
2023-10-01T22:10:53.804Z,99.90
2023-10-01T22:13:21.434Z,99.90
2023-10-01T22:15:55.690Z,99.90
2023-10-01T22:18:27.735Z,99.90
2023-10-01T22:20:57.820Z,99.90
2023-10-01T22:23:30.714Z,99.90
2023-10-01T22:26:00.938Z,99.90
2023-10-01T22:28:35.112Z,99.90
2023-10-01T22:31:04.762Z,99.90
2023-10-01T22:33:36.952Z,99.90
2023-10-01T22:36:10.988Z,99.90
2023-10-01T22:38:38.881Z,99.90
2023-10-01T22:41:09.020Z,99.90
2023-10-01T22:43:37.960Z,99.90
2023-10-01T22:46:11.027Z,99.90
2023-10-01T22:48:49.438Z,99.90
2023-10-01T22:51:22.528Z,99.90
2023-10-01T22:53:50.086Z,99.90
2023-10-01T22:56:17.628Z,99.90
2023-10-01T22:58:44.814Z,99.90
2023-10-01T23:01:19.562Z,99.90
2023-10-01T23:03:46.796Z,99.90
2023-10-01T23:06:14.806Z,99.90
2023-10-01T23:08:51.271Z,99.90
2023-10-01T23:11:24.464Z,99.90
2023-10-01T23:13:55.405Z,99.90
2023-10-01T23:16:22.809Z,99.90
2023-10-01T23:18:50.631Z,99.90
2023-10-01T23:21:20.477Z,99.90
2023-10-01T23:23:47.175Z,99.90
2023-10-01T23:26:26.438Z,99.90
2023-10-01T23:29:16.538Z,99.90
2023-10-01T23:31:51.460Z,99.90
2023-10-01T23:34:23.618Z,99.90
2023-10-01T23:36:51.343Z,99.90
2023-10-01T23:39:27.952Z,99.90
2023-10-01T23:41:55.118Z,99.90
2023-10-01T23:44:28.115Z,99.90
2023-10-01T23:46:56.190Z,99.90
2023-10-01T23:49:27.444Z,99.90
2023-10-01T23:51:55.955Z,99.90
2023-10-01T23:54:27.263Z,99.90
2023-10-01T23:56:54.136Z,99.90
2023-10-01T23:59:27.389Z,99.90
