createdAt,value
2023-01-13T00:00:44.578Z,101333.41
2023-01-13T00:03:50.475Z,101328.44
2023-01-13T00:06:53.309Z,101340.31
2023-01-13T00:09:56.018Z,101336.38
2023-01-13T00:12:58.800Z,101337.34
2023-01-13T00:16:08.147Z,101336.38
2023-01-13T00:19:11.370Z,101329.97
2023-01-13T00:22:14.228Z,101320.03
2023-01-13T00:25:17.260Z,101325.84
2023-01-13T00:28:20.107Z,101310.59
2023-01-13T00:31:23.030Z,101316.41
2023-01-13T00:34:26.035Z,101297.59
2023-01-13T00:37:28.942Z,101296.53
2023-01-13T00:40:32.051Z,101290.63
2023-01-13T00:43:36.777Z,101296.41
2023-01-13T00:46:39.800Z,101296.91
2023-01-13T00:49:42.761Z,101304.81
2023-01-13T00:52:45.703Z,101302.81
2023-01-13T00:55:48.622Z,101305.66
2023-01-13T00:58:57.193Z,101297.63
2023-01-13T01:02:00.192Z,101295.50
2023-01-13T01:05:03.414Z,101310.19
2023-01-13T01:08:06.411Z,101301.28
2023-01-13T01:11:13.376Z,101305.22
2023-01-13T01:14:16.207Z,101294.06
2023-01-13T01:17:19.114Z,101295.28
2023-01-13T01:20:22.362Z,101299.16
2023-01-13T01:23:25.241Z,101304.13
2023-01-13T01:26:30.112Z,101308.75
2023-01-13T01:29:32.952Z,101299.88
2023-01-13T01:32:35.860Z,101282.72
2023-01-13T01:35:41.740Z,101285.16
2023-01-13T01:38:45.266Z,101295.47
2023-01-13T01:42:14.136Z,101292.63
2023-01-13T01:45:22.743Z,101291.69
2023-01-13T01:48:27.923Z,101270.28
2023-01-13T01:51:35.574Z,101265.91
2023-01-13T01:54:48.713Z,101271.00
2023-01-13T01:58:18.483Z,101271.47
2023-01-13T02:01:21.924Z,101265.41
2023-01-13T02:04:30.763Z,101255.38
2023-01-13T02:07:35.899Z,101236.06
2023-01-13T02:10:41.136Z,101224.13
2023-01-13T02:13:44.163Z,101225.66
2023-01-13T02:17:23.111Z,101229.34
2023-01-13T02:20:36.347Z,101226.72
2023-01-13T02:23:57.779Z,101223.50
2023-01-13T02:27:34.781Z,101226.00
2023-01-13T02:31:10.636Z,101233.00
2023-01-13T02:34:39.841Z,101225.41
2023-01-13T02:37:44.806Z,101225.56
2023-01-13T02:40:58.666Z,101222.13
2023-01-13T02:44:07.539Z,101213.34
2023-01-13T02:47:20.524Z,101213.47
2023-01-13T02:50:29.720Z,101226.25
2023-01-13T02:53:53.865Z,101221.88
2023-01-13T02:56:58.313Z,101223.56
2023-01-13T03:00:02.731Z,101223.31
2023-01-13T03:03:09.213Z,101217.25
2023-01-13T03:06:14.990Z,101213.09
2023-01-13T03:09:38.626Z,101217.47
2023-01-13T03:13:02.665Z,101215.09
2023-01-13T03:16:09.943Z,101222.38
2023-01-13T03:19:39.187Z,101222.88
2023-01-13T03:23:00.747Z,101228.59
2023-01-13T03:26:13.750Z,101221.50
2023-01-13T03:29:40.622Z,101222.44
2023-01-13T03:32:49.532Z,101222.69
2023-01-13T03:35:57.326Z,101215.19
2023-01-13T03:39:06.745Z,101205.63
2023-01-13T03:42:15.698Z,101202.16
2023-01-13T03:45:20.416Z,101203.09
2023-01-13T03:48:26.794Z,101200.91
2023-01-13T03:51:33.285Z,101198.47
2023-01-13T03:54:44.948Z,101196.78
2023-01-13T03:58:03.958Z,101203.34
2023-01-13T04:01:39.069Z,101200.16
2023-01-13T04:04:59.139Z,101203.13
2023-01-13T04:08:09.303Z,101201.25
2023-01-13T04:11:21.819Z,101205.50
2023-01-13T04:14:27.913Z,101200.41
2023-01-13T04:17:32.373Z,101199.94
2023-01-13T04:20:35.701Z,101199.13
2023-01-13T04:23:38.668Z,101204.56
2023-01-13T04:26:41.832Z,101201.50
2023-01-13T04:29:45.283Z,101200.31
2023-01-13T04:32:48.426Z,101194.97
2023-01-13T04:35:52.879Z,101183.88
2023-01-13T04:38:56.242Z,101192.28
2023-01-13T04:41:59.470Z,101192.66
2023-01-13T04:45:02.606Z,101195.72
2023-01-13T04:48:06.831Z,101195.03
2023-01-13T04:51:09.888Z,101187.69
2023-01-13T04:54:12.905Z,101190.41
2023-01-13T04:57:16.257Z,101196.88
2023-01-13T05:00:22.844Z,101221.16
2023-01-13T05:03:27.148Z,101208.28
2023-01-13T05:06:30.493Z,101200.72
2023-01-13T05:09:33.745Z,101201.75
2023-01-13T05:12:55.380Z,101212.75
2023-01-13T05:16:19.232Z,101215.03
2023-01-13T05:19:22.388Z,101218.81
2023-01-13T05:22:48.280Z,101228.63
2023-01-13T05:25:51.545Z,101230.75
2023-01-13T05:28:54.672Z,101227.44
2023-01-13T05:31:57.967Z,101226.47
2023-01-13T05:35:01.026Z,101239.28
2023-01-13T05:38:04.073Z,101244.94
2023-01-13T05:41:26.604Z,101237.63
2023-01-13T05:44:29.687Z,101234.06
2023-01-13T05:47:33.794Z,101243.66
2023-01-13T05:50:36.778Z,101230.63
2023-01-13T05:53:42.978Z,101234.91
2023-01-13T05:56:45.955Z,101228.34
2023-01-13T05:59:53.719Z,101225.53
2023-01-13T06:02:57.092Z,101234.63
2023-01-13T06:06:02.021Z,101237.00
2023-01-13T06:09:04.917Z,101228.81
2023-01-13T06:12:07.897Z,101226.00
2023-01-13T06:15:11.042Z,101227.75
2023-01-13T06:18:14.172Z,101221.91
2023-01-13T06:21:16.959Z,101213.38
2023-01-13T06:24:22.682Z,101216.72
2023-01-13T06:27:29.097Z,101214.00
2023-01-13T06:30:40.339Z,101229.63
2023-01-13T06:33:49.201Z,101231.50
2023-01-13T06:38:07.700Z,101230.06
2023-01-13T06:41:10.931Z,101234.88
2023-01-13T06:44:14.144Z,101229.66
2023-01-13T06:47:18.677Z,101221.94
2023-01-13T06:50:30.773Z,101222.34
2023-01-13T06:53:33.963Z,101227.66
2023-01-13T06:56:36.769Z,101223.66
2023-01-13T06:59:40.194Z,101227.13
2023-01-13T07:02:43.689Z,101225.97
2023-01-13T07:05:56.363Z,101232.91
2023-01-13T07:08:59.293Z,101238.41
2023-01-13T07:12:02.744Z,101244.34
2023-01-13T07:15:19.693Z,101240.19
2023-01-13T07:18:22.715Z,101236.66
2023-01-13T07:21:25.723Z,101242.38
2023-01-13T07:24:28.740Z,101242.41
2023-01-13T07:27:31.709Z,101243.19
2023-01-13T07:30:39.358Z,101239.16
2023-01-13T07:33:43.072Z,101251.25
2023-01-13T07:36:48.213Z,101251.78
2023-01-13T07:39:51.123Z,101258.13
2023-01-13T07:43:12.789Z,101267.78
2023-01-13T07:46:17.197Z,101263.91
2023-01-13T07:49:20.076Z,101268.59
2023-01-13T07:52:33.070Z,101273.38
2023-01-13T07:55:35.947Z,101264.75
2023-01-13T07:58:39.139Z,101262.00
2023-01-13T08:01:43.695Z,101270.94
2023-01-13T08:04:47.090Z,101270.72
2023-01-13T08:07:50.304Z,101277.88
2023-01-13T08:10:54.207Z,101275.88
2023-01-13T08:13:59.184Z,101271.84
2023-01-13T08:17:01.922Z,101266.81
2023-01-13T08:20:06.326Z,101266.09
2023-01-13T08:23:09.473Z,101275.53
2023-01-13T08:26:17.968Z,101270.03
2023-01-13T08:29:23.859Z,101266.06
2023-01-13T08:32:31.480Z,101262.13
2023-01-13T08:35:38.970Z,101262.38
2023-01-13T08:38:42.577Z,101243.47
2023-01-13T08:41:58.592Z,101248.06
2023-01-13T08:45:01.477Z,101251.81
2023-01-13T08:48:05.187Z,101254.81
2023-01-13T08:51:09.938Z,101268.53
2023-01-13T08:54:13.296Z,101269.53
2023-01-13T08:57:20.108Z,101278.75
2023-01-13T09:00:24.369Z,101267.88
2023-01-13T09:03:27.317Z,101270.84
2023-01-13T09:06:30.237Z,101260.47
2023-01-13T09:09:34.115Z,101258.50
2023-01-13T09:12:55.462Z,101259.75
2023-01-13T09:15:58.539Z,101255.47
2023-01-13T09:19:02.441Z,101252.19
2023-01-13T09:22:05.363Z,101251.34
2023-01-13T09:25:12.871Z,101254.91
2023-01-13T09:28:16.687Z,101259.81
2023-01-13T09:31:20.137Z,101253.22
2023-01-13T09:34:41.818Z,101251.75
2023-01-13T09:37:44.869Z,101240.03
2023-01-13T09:40:49.185Z,101238.38
2023-01-13T09:43:58.063Z,101242.25
2023-01-13T09:47:06.983Z,101248.78
2023-01-13T09:50:24.327Z,101248.78
2023-01-13T09:53:37.208Z,101238.69
2023-01-13T09:56:40.306Z,101225.00
2023-01-13T09:59:44.075Z,101213.91
2023-01-13T10:02:52.894Z,101217.38
2023-01-13T10:06:11.512Z,101194.75
2023-01-13T10:09:29.704Z,101219.63
2023-01-13T10:12:55.431Z,101209.97
2023-01-13T10:16:11.451Z,101205.84
2023-01-13T10:19:20.656Z,101213.44
2023-01-13T10:22:52.206Z,101195.66
2023-01-13T10:26:15.054Z,101187.50
2023-01-13T10:29:27.047Z,101162.47
2023-01-13T10:32:30.820Z,101169.41
2023-01-13T10:36:18.247Z,101171.38
2023-01-13T10:39:21.437Z,101168.91
2023-01-13T10:42:25.603Z,101169.75
2023-01-13T10:45:28.440Z,101173.69
2023-01-13T10:48:38.178Z,101178.63
2023-01-13T10:51:41.613Z,101175.44
2023-01-13T10:54:53.894Z,101176.50
2023-01-13T10:57:57.059Z,101176.31
2023-01-13T11:01:18.227Z,101178.66
2023-01-13T11:04:38.529Z,101164.31
2023-01-13T11:07:50.261Z,101154.41
2023-01-13T11:10:57.048Z,101146.00
2023-01-13T11:14:23.682Z,101144.38
2023-01-13T11:17:40.746Z,101161.81
2023-01-13T11:20:56.835Z,101149.06
2023-01-13T11:24:21.164Z,101137.91
2023-01-13T11:27:45.373Z,101121.91
2023-01-13T11:31:02.253Z,101118.00
2023-01-13T11:34:11.031Z,101110.13
2023-01-13T11:37:37.589Z,101107.16
2023-01-13T11:40:46.276Z,101104.44
2023-01-13T11:43:52.278Z,101088.91
2023-01-13T11:46:55.642Z,101081.66
2023-01-13T11:50:01.375Z,101081.09
2023-01-13T11:53:10.650Z,101081.19
2023-01-13T11:57:13.976Z,101076.91
2023-01-13T12:01:10.230Z,101063.19
2023-01-13T12:04:51.952Z,101056.59
2023-01-13T12:08:12.536Z,101045.94
2023-01-13T12:11:24.723Z,101039.94
2023-01-13T12:14:36.777Z,101038.06
2023-01-13T12:18:04.515Z,101042.09
2023-01-13T12:21:17.846Z,101030.34
2023-01-13T12:24:30.099Z,101020.66
2023-01-13T12:27:48.125Z,101016.59
2023-01-13T12:31:02.406Z,101025.00
2023-01-13T12:34:16.313Z,101014.03
2023-01-13T12:37:27.706Z,101010.09
2023-01-13T12:41:00.707Z,101004.47
2023-01-13T12:44:22.181Z,101019.38
2023-01-13T12:47:40.224Z,100999.41
2023-01-13T12:50:44.675Z,100996.63
2023-01-13T12:53:48.166Z,100993.09
2023-01-13T12:56:51.379Z,100988.75
2023-01-13T12:59:59.955Z,100984.03
2023-01-13T13:03:12.468Z,100993.47
2023-01-13T13:06:24.223Z,100986.25
2023-01-13T13:09:33.955Z,100977.34
2023-01-13T13:13:01.421Z,100972.81
2023-01-13T13:16:50.496Z,100976.84
2023-01-13T13:19:53.928Z,100983.09
2023-01-13T13:22:56.752Z,100975.59
2023-01-13T13:26:03.615Z,100969.44
2023-01-13T13:29:26.011Z,100974.22
2023-01-13T13:32:45.704Z,100977.81
2023-01-13T13:35:52.131Z,100975.28
2023-01-13T13:39:24.673Z,100979.56
2023-01-13T13:42:35.887Z,100987.22
2023-01-13T13:46:12.737Z,100980.31
2023-01-13T13:49:21.572Z,100986.13
2023-01-13T13:52:27.929Z,100983.84
2023-01-13T13:55:31.462Z,100980.31
2023-01-13T13:58:37.326Z,100978.00
2023-01-13T14:01:43.355Z,100989.16
2023-01-13T14:04:46.351Z,100992.16
2023-01-13T14:07:52.649Z,100993.72
2023-01-13T14:10:56.108Z,100991.38
2023-01-13T14:14:07.333Z,100992.50
2023-01-13T14:17:36.489Z,100993.47
2023-01-13T14:20:40.797Z,100995.78
2023-01-13T14:23:54.950Z,101000.69
2023-01-13T14:27:15.407Z,100995.66
2023-01-13T14:30:19.892Z,100989.03
2023-01-13T14:33:38.859Z,100991.19
2023-01-13T14:36:42.232Z,100978.13
2023-01-13T14:39:45.038Z,100969.38
2023-01-13T14:43:03.678Z,100970.75
2023-01-13T14:46:06.691Z,100956.75
2023-01-13T14:49:40.500Z,100953.34
2023-01-13T14:52:55.829Z,100954.28
2023-01-13T14:55:59.251Z,100953.81
2023-01-13T14:59:40.996Z,100955.59
2023-01-13T15:02:53.690Z,100947.97
2023-01-13T15:05:56.659Z,100933.50
2023-01-13T15:08:59.930Z,100929.56
2023-01-13T15:12:16.202Z,100928.13
2023-01-13T15:15:27.146Z,100937.72
2023-01-13T15:18:30.587Z,100947.59
2023-01-13T15:21:34.460Z,100962.44
2023-01-13T15:24:37.254Z,100969.50
2023-01-13T15:27:40.236Z,100961.19
2023-01-13T15:30:43.373Z,100967.47
2023-01-13T15:33:46.398Z,100981.66
2023-01-13T15:36:49.140Z,100989.91
2023-01-13T15:39:52.046Z,100989.44
2023-01-13T15:43:13.403Z,101007.25
2023-01-13T15:46:36.647Z,101005.09
2023-01-13T15:49:45.322Z,101003.53
2023-01-13T15:52:48.169Z,101003.31
2023-01-13T15:55:54.882Z,100999.59
2023-01-13T15:58:57.684Z,100996.13
2023-01-13T16:02:00.468Z,100998.75
2023-01-13T16:05:04.120Z,100998.63
2023-01-13T16:08:15.481Z,101009.63
2023-01-13T16:11:18.402Z,101009.63
2023-01-13T16:14:21.470Z,101013.25
2023-01-13T16:17:29.301Z,101013.09
2023-01-13T16:20:33.087Z,101012.75
2023-01-13T16:23:35.885Z,101012.13
2023-01-13T16:26:39.257Z,101007.00
2023-01-13T16:29:43.050Z,101020.81
2023-01-13T16:32:45.959Z,101014.38
2023-01-13T16:36:10.484Z,101017.81
2023-01-13T16:39:22.546Z,101027.31
2023-01-13T16:42:25.309Z,101033.38
2023-01-13T16:45:28.390Z,101031.91
2023-01-13T16:48:31.240Z,101031.22
2023-01-13T16:51:34.108Z,101022.69
2023-01-13T16:54:37.259Z,101030.56
2023-01-13T16:57:40.208Z,101028.91
2023-01-13T17:00:43.219Z,101030.56
2023-01-13T17:03:49.315Z,101031.03
2023-01-13T17:07:00.356Z,101037.78
2023-01-13T17:10:04.002Z,101040.25
2023-01-13T17:13:15.542Z,101034.84
2023-01-13T17:16:22.003Z,101045.81
2023-01-13T17:19:25.777Z,101032.78
2023-01-13T17:22:28.615Z,101034.41
2023-01-13T17:25:31.446Z,101035.38
2023-01-13T17:28:34.510Z,101035.81
2023-01-13T17:31:37.635Z,101042.44
2023-01-13T17:34:40.433Z,101041.47
2023-01-13T17:37:43.277Z,101051.97
2023-01-13T17:40:46.150Z,101059.34
2023-01-13T17:43:49.178Z,101057.00
2023-01-13T17:46:52.055Z,101046.44
2023-01-13T17:49:54.907Z,101047.44
2023-01-13T17:52:57.765Z,101038.25
2023-01-13T17:56:00.709Z,101041.25
2023-01-13T17:59:03.745Z,101045.72
2023-01-13T18:02:06.998Z,101043.28
2023-01-13T18:05:10.141Z,101043.00
2023-01-13T18:08:12.980Z,101031.00
2023-01-13T18:11:19.048Z,101035.94
2023-01-13T18:14:23.260Z,101027.53
2023-01-13T18:17:26.134Z,101023.94
2023-01-13T18:20:49.044Z,101030.16
2023-01-13T18:24:10.956Z,101026.06
2023-01-13T18:27:24.056Z,101026.56
2023-01-13T18:30:29.005Z,101024.13
2023-01-13T18:33:32.154Z,101021.50
2023-01-13T18:36:34.935Z,101024.94
2023-01-13T18:39:37.772Z,101026.09
2023-01-13T18:42:56.421Z,101038.44
2023-01-13T18:45:59.458Z,101036.97
2023-01-13T18:49:03.043Z,101039.56
2023-01-13T18:52:05.913Z,101034.81
2023-01-13T18:55:09.328Z,101042.69
2023-01-13T18:58:12.265Z,101039.56
2023-01-13T19:01:15.278Z,101042.50
2023-01-13T19:04:18.535Z,101038.41
2023-01-13T19:07:27.460Z,101035.13
2023-01-13T19:10:32.891Z,101032.78
2023-01-13T19:13:36.481Z,101041.47
2023-01-13T19:16:39.601Z,101051.00
2023-01-13T19:19:48.564Z,101054.91
2023-01-13T19:22:54.617Z,101058.06
2023-01-13T19:26:05.684Z,101069.91
2023-01-13T19:29:09.039Z,101062.53
2023-01-13T19:32:13.014Z,101063.78
2023-01-13T19:35:18.246Z,101071.00
2023-01-13T19:38:21.935Z,101079.06
2023-01-13T19:41:43.804Z,101076.09
2023-01-13T19:45:05.479Z,101078.69
2023-01-13T19:48:08.681Z,101077.03
2023-01-13T19:51:14.590Z,101072.75
2023-01-13T19:54:17.757Z,101081.47
2023-01-13T19:57:21.134Z,101098.41
2023-01-13T20:00:24.376Z,101099.06
2023-01-13T20:03:31.159Z,101093.81
2023-01-13T20:06:34.092Z,101098.28
2023-01-13T20:09:37.235Z,101102.38
2023-01-13T20:12:40.146Z,101099.88
2023-01-13T20:15:44.120Z,101097.25
2023-01-13T20:18:50.709Z,101102.38
2023-01-13T20:21:53.551Z,101106.63
2023-01-13T20:24:57.102Z,101098.41
2023-01-13T20:28:02.159Z,101106.25
2023-01-13T20:31:10.453Z,101103.13
2023-01-13T20:34:14.736Z,101108.53
2023-01-13T20:37:17.656Z,101118.53
2023-01-13T20:40:21.284Z,101123.53
2023-01-13T20:43:24.040Z,101116.78
2023-01-13T20:46:27.403Z,101111.19
2023-01-13T20:49:31.140Z,101110.81
2023-01-13T20:52:33.993Z,101117.97
2023-01-13T20:55:40.086Z,101125.69
2023-01-13T20:58:44.916Z,101132.75
2023-01-13T21:01:48.042Z,101144.22
2023-01-13T21:04:51.145Z,101146.69
2023-01-13T21:07:54.872Z,101145.78
2023-01-13T21:11:04.599Z,101149.22
2023-01-13T21:14:33.162Z,101153.84
2023-01-13T21:17:55.147Z,101151.47
2023-01-13T21:21:11.827Z,101158.84
2023-01-13T21:24:14.652Z,101157.56
2023-01-13T21:27:18.023Z,101159.66
2023-01-13T21:30:21.296Z,101150.38
2023-01-13T21:33:24.492Z,101157.44
2023-01-13T21:36:28.196Z,101164.34
2023-01-13T21:39:31.081Z,101171.31
2023-01-13T21:42:52.387Z,101164.84
2023-01-13T21:46:13.711Z,101170.78
2023-01-13T21:49:18.535Z,101180.91
2023-01-13T21:52:25.455Z,101188.03
2023-01-13T21:55:31.967Z,101186.97
2023-01-13T21:58:34.820Z,101188.25
2023-01-13T22:01:57.090Z,101193.06
2023-01-13T22:05:02.195Z,101183.09
2023-01-13T22:08:06.014Z,101191.78
2023-01-13T22:11:08.899Z,101191.94
2023-01-13T22:14:14.008Z,101181.44
2023-01-13T22:17:17.821Z,101184.56
2023-01-13T22:20:22.879Z,101189.97
2023-01-13T22:23:26.134Z,101184.38
2023-01-13T22:26:29.558Z,101192.69
2023-01-13T22:29:32.345Z,101196.81
2023-01-13T22:32:38.487Z,101197.81
2023-01-13T22:35:41.267Z,101213.56
2023-01-13T22:38:44.883Z,101214.66
2023-01-13T22:41:47.933Z,101226.38
2023-01-13T22:44:50.936Z,101220.69
2023-01-13T22:47:53.745Z,101210.38
2023-01-13T22:50:56.836Z,101213.78
2023-01-13T22:53:59.772Z,101209.78
2023-01-13T22:57:02.509Z,101209.34
2023-01-13T23:00:05.965Z,101205.59
2023-01-13T23:03:09.766Z,101202.88
2023-01-13T23:06:12.746Z,101188.19
2023-01-13T23:09:15.794Z,101185.38
2023-01-13T23:12:18.699Z,101175.44
2023-01-13T23:15:21.500Z,101174.94
2023-01-13T23:18:26.597Z,101175.97
2023-01-13T23:21:32.813Z,101163.88
2023-01-13T23:24:35.566Z,101155.81
2023-01-13T23:27:38.511Z,101155.28
2023-01-13T23:30:42.787Z,101151.91
2023-01-13T23:33:46.418Z,101146.22
2023-01-13T23:36:49.355Z,101137.94
2023-01-13T23:39:52.315Z,101139.75
2023-01-13T23:42:55.115Z,101141.41
2023-01-13T23:46:02.916Z,101148.63
2023-01-13T23:49:05.852Z,101151.97
2023-01-13T23:52:08.817Z,101166.44
2023-01-13T23:55:11.689Z,101219.47
2023-01-13T23:58:14.636Z,101212.56
