createdAt,value
2024-04-01T00:00:53.874Z,0.0000
2024-04-01T00:01:54.825Z,0.0000
2024-04-01T00:02:55.808Z,0.0000
2024-04-01T00:03:56.945Z,0.0000
2024-04-01T00:04:58.045Z,0.0000
2024-04-01T00:05:58.991Z,0.0000
2024-04-01T00:06:59.967Z,0.0000
2024-04-01T00:08:01.072Z,0.0000
2024-04-01T00:09:02.207Z,0.0000
2024-04-01T00:10:03.308Z,0.0000
2024-04-01T00:11:04.454Z,0.0000
2024-04-01T00:12:05.554Z,0.0000
2024-04-01T00:13:06.514Z,0.0000
2024-04-01T00:14:07.481Z,0.0000
2024-04-01T00:15:08.594Z,0.0000
2024-04-01T00:16:09.511Z,0.0000
2024-04-01T00:17:10.447Z,0.0000
2024-04-01T00:18:11.432Z,0.0000
2024-04-01T00:19:12.455Z,0.0000
2024-04-01T00:20:13.410Z,0.0000
2024-04-01T00:21:14.413Z,0.0000
2024-04-01T00:22:15.514Z,0.0000
2024-04-01T00:23:16.614Z,0.0000
2024-04-01T00:24:17.592Z,0.0000
2024-04-01T00:25:18.540Z,0.0000
2024-04-01T00:26:19.642Z,0.0000
2024-04-01T00:27:20.605Z,0.0000
2024-04-01T00:28:21.635Z,0.0000
2024-04-01T00:29:22.714Z,0.0000
2024-04-01T00:30:23.806Z,0.0000
2024-04-01T00:31:24.769Z,0.0000
2024-04-01T00:32:25.735Z,0.0000
2024-04-01T00:33:26.677Z,0.0000
2024-04-01T00:34:33.246Z,0.0000
2024-04-01T00:35:29.835Z,0.0000
2024-04-01T00:36:30.845Z,0.0000
2024-04-01T00:37:31.974Z,0.0000
2024-04-01T00:38:33.092Z,0.0000
2024-04-01T00:39:34.230Z,0.0000
2024-04-01T00:40:35.334Z,0.0000
2024-04-01T00:41:36.445Z,0.0000
2024-04-01T00:42:37.386Z,0.0000
2024-04-01T00:43:38.393Z,0.0000
2024-04-01T00:44:39.314Z,0.0000
2024-04-01T00:45:40.317Z,0.0000
2024-04-01T00:46:41.418Z,0.0000
2024-04-01T00:47:42.343Z,0.0000
2024-04-01T00:48:43.384Z,0.0000
2024-04-01T00:49:44.452Z,0.0000
2024-04-01T00:50:45.400Z,0.0000
2024-04-01T00:51:46.370Z,0.0000
2024-04-01T00:52:47.362Z,0.0000
2024-04-01T00:53:48.323Z,0.0000
2024-04-01T00:54:49.409Z,0.0000
2024-04-01T00:55:50.353Z,0.0000
2024-04-01T00:56:51.320Z,0.0000
2024-04-01T00:57:52.452Z,0.0000
2024-04-01T00:58:53.545Z,0.0000
2024-04-01T00:59:54.493Z,0.0000
2024-04-01T01:00:55.481Z,0.0000
2024-04-01T01:01:56.421Z,0.0000
2024-04-01T01:02:57.406Z,0.0000
2024-04-01T01:03:58.528Z,0.0000
2024-04-01T01:04:59.640Z,0.0000
2024-04-01T01:06:00.770Z,0.0000
2024-04-01T01:07:02.699Z,0.0000
2024-04-01T01:08:03.981Z,0.0000
2024-04-01T01:09:04.900Z,0.0000
2024-04-01T01:10:05.906Z,0.0000
2024-04-01T01:11:07.015Z,0.0000
2024-04-01T01:12:08.120Z,0.0000
2024-04-01T01:13:09.242Z,0.0000
2024-04-01T01:14:10.184Z,0.0000
2024-04-01T01:15:11.157Z,0.0000
2024-04-01T01:16:12.106Z,0.0000
2024-04-01T01:17:13.082Z,0.0000
2024-04-01T01:18:14.032Z,0.0000
2024-04-01T01:19:15.010Z,0.0000
2024-04-01T01:20:15.974Z,0.0000
2024-04-01T01:21:16.926Z,0.0000
2024-04-01T01:22:18.683Z,0.0000
2024-04-01T01:23:19.801Z,0.0000
2024-04-01T01:24:20.927Z,0.0000
2024-04-01T01:25:21.896Z,0.0000
2024-04-01T01:26:22.857Z,0.0000
2024-04-01T01:27:23.890Z,0.0000
2024-04-01T01:28:24.851Z,0.0000
2024-04-01T01:29:25.904Z,0.0000
2024-04-01T01:30:27.044Z,0.0000
2024-04-01T01:31:28.136Z,0.0000
2024-04-01T01:32:29.064Z,0.0000
2024-04-01T01:33:30.099Z,0.0000
2024-04-01T01:34:31.155Z,0.0000
2024-04-01T01:35:32.113Z,0.0000
2024-04-01T01:36:33.078Z,0.0000
2024-04-01T01:37:34.217Z,0.0000
2024-04-01T01:38:35.145Z,0.0000
2024-04-01T01:39:36.125Z,0.0000
2024-04-01T01:40:37.205Z,0.0000
2024-04-01T01:41:38.163Z,0.0000
2024-04-01T01:42:39.106Z,0.0000
2024-04-01T01:43:40.061Z,0.0000
2024-04-01T01:44:41.087Z,0.0000
2024-04-01T01:45:42.054Z,0.0000
2024-04-01T01:46:42.995Z,0.0000
2024-04-01T01:47:43.930Z,0.0000
2024-04-01T01:48:44.921Z,0.0000
2024-04-01T01:49:46.044Z,0.0000
2024-04-01T01:50:47.012Z,0.0000
2024-04-01T01:51:47.968Z,0.0000
2024-04-01T01:52:49.057Z,0.0000
2024-04-01T01:53:49.979Z,0.0000
2024-04-01T01:54:50.980Z,0.0000
2024-04-01T01:55:51.946Z,0.0000
2024-04-01T01:56:52.923Z,0.0000
2024-04-01T01:57:53.885Z,0.0000
2024-04-01T01:58:54.844Z,0.0000
2024-04-01T01:59:55.813Z,0.0000
2024-04-01T02:00:56.752Z,0.0000
2024-04-01T02:01:57.981Z,0.0000
2024-04-01T02:02:58.987Z,0.0000
2024-04-01T02:04:00.127Z,0.0000
2024-04-01T02:05:01.087Z,0.0000
2024-04-01T02:06:02.062Z,0.0000
2024-04-01T02:07:02.973Z,0.0000
2024-04-01T02:08:04.007Z,0.0000
2024-04-01T02:09:04.909Z,0.0000
2024-04-01T02:10:05.907Z,0.0000
2024-04-01T02:11:07.001Z,0.0000
2024-04-01T02:12:07.959Z,0.0000
2024-04-01T02:13:08.934Z,0.0000
2024-04-01T02:14:10.058Z,0.0000
2024-04-01T02:15:11.152Z,0.0000
2024-04-01T02:16:12.118Z,0.0000
2024-04-01T02:17:13.106Z,0.0000
2024-04-01T02:18:14.197Z,0.0000
2024-04-01T02:19:15.155Z,0.0000
2024-04-01T02:20:16.121Z,0.0000
2024-04-01T02:21:17.228Z,0.0000
2024-04-01T02:22:18.152Z,0.0000
2024-04-01T02:23:19.159Z,0.0000
2024-04-01T02:24:20.225Z,0.0000
2024-04-01T02:25:21.187Z,0.0000
2024-04-01T02:26:22.230Z,0.0000
2024-04-01T02:27:23.338Z,0.0000
2024-04-01T02:28:24.472Z,0.0000
2024-04-01T02:29:25.710Z,0.0000
2024-04-01T02:30:26.729Z,0.0000
2024-04-01T02:31:27.872Z,0.0000
2024-04-01T02:32:28.923Z,0.0000
2024-04-01T02:33:29.893Z,0.0000
2024-04-01T02:34:30.880Z,0.0000
2024-04-01T02:35:31.953Z,0.0000
2024-04-01T02:36:34.722Z,0.0000
2024-04-01T02:37:33.740Z,0.0000
2024-04-01T02:38:34.685Z,0.0000
2024-04-01T02:39:35.606Z,0.0000
2024-04-01T02:40:36.606Z,0.0000
2024-04-01T02:41:37.721Z,0.0000
2024-04-01T02:42:38.695Z,0.0000
2024-04-01T02:43:39.640Z,0.0000
2024-04-01T02:44:40.763Z,0.0000
2024-04-01T02:45:41.888Z,0.0000
2024-04-01T02:46:42.833Z,0.0000
2024-04-01T02:47:43.804Z,0.0000
2024-04-01T02:48:44.733Z,0.0000
2024-04-01T02:49:45.731Z,0.0000
2024-04-01T02:50:46.781Z,0.0000
2024-04-01T02:51:47.713Z,0.0000
2024-04-01T02:52:48.778Z,0.0000
2024-04-01T02:53:49.891Z,0.0000
2024-04-01T02:54:51.006Z,0.0000
2024-04-01T02:55:51.964Z,0.0000
2024-04-01T02:56:52.924Z,0.0000
2024-04-01T02:57:53.862Z,0.0000
2024-04-01T02:58:54.846Z,0.0000
2024-04-01T02:59:55.963Z,0.0000
2024-04-01T03:00:57.059Z,0.0000
2024-04-01T03:01:58.050Z,0.0000
2024-04-01T03:02:59.024Z,0.0000
2024-04-01T03:04:00.060Z,0.0000
2024-04-01T03:05:01.038Z,0.0000
2024-04-01T03:06:02.040Z,0.0000
2024-04-01T03:07:03.011Z,0.0000
2024-04-01T03:08:04.959Z,0.0000
2024-04-01T03:09:06.044Z,0.0000
2024-04-01T03:10:07.166Z,0.0000
2024-04-01T03:11:08.130Z,0.0000
2024-04-01T03:12:09.072Z,0.0000
2024-04-01T03:13:10.034Z,0.0000
2024-04-01T03:14:10.998Z,0.0000
2024-04-01T03:15:12.131Z,0.0000
2024-04-01T03:16:13.243Z,0.0000
2024-04-01T03:17:14.344Z,0.0000
2024-04-01T03:18:15.455Z,0.0000
2024-04-01T03:19:16.405Z,0.0000
2024-04-01T03:20:17.405Z,0.0000
2024-04-01T03:21:18.321Z,0.0000
2024-04-01T03:22:19.331Z,0.0000
2024-04-01T03:23:20.480Z,0.0000
2024-04-01T03:24:21.374Z,0.0000
2024-04-01T03:25:22.389Z,0.0000
2024-04-01T03:26:23.474Z,0.0000
2024-04-01T03:27:24.615Z,0.0000
2024-04-01T03:28:25.743Z,0.0000
2024-04-01T03:29:26.851Z,0.0000
2024-04-01T03:30:28.123Z,0.0000
2024-04-01T03:31:29.073Z,0.0000
2024-04-01T03:32:30.201Z,0.0000
2024-04-01T03:33:31.271Z,0.0000
2024-04-01T03:34:32.382Z,0.0000
2024-04-01T03:35:33.344Z,0.0000
2024-04-01T03:36:34.361Z,0.0000
2024-04-01T03:37:35.501Z,0.0000
2024-04-01T03:38:36.602Z,0.0000
2024-04-01T03:39:37.718Z,0.0000
2024-04-01T03:40:38.832Z,0.0000
2024-04-01T03:41:40.729Z,0.0000
2024-04-01T03:42:42.042Z,0.0000
2024-04-01T03:43:43.194Z,0.0000
2024-04-01T03:44:44.299Z,0.0000
2024-04-01T03:45:45.412Z,0.0000
2024-04-01T03:46:46.523Z,0.0000
2024-04-01T03:47:47.610Z,0.0000
2024-04-01T03:48:48.763Z,0.0000
2024-04-01T03:49:49.883Z,0.0000
2024-04-01T03:50:50.985Z,0.0000
2024-04-01T03:51:52.115Z,0.0000
2024-04-01T03:52:53.248Z,0.0000
2024-04-01T03:53:54.290Z,0.0000
2024-04-01T03:54:55.503Z,0.0000
2024-04-01T03:55:56.570Z,0.0000
2024-04-01T03:56:57.721Z,0.0000
2024-04-01T03:57:58.834Z,0.0000
2024-04-01T03:58:59.959Z,0.0000
2024-04-01T04:00:01.047Z,0.0000
2024-04-01T04:01:02.206Z,0.0000
2024-04-01T04:02:03.330Z,0.0000
2024-04-01T04:03:04.458Z,0.0000
2024-04-01T04:04:05.546Z,0.0000
2024-04-01T04:05:06.696Z,0.0000
2024-04-01T04:06:07.816Z,0.0000
2024-04-01T04:07:08.979Z,0.0000
2024-04-01T04:08:10.020Z,0.0000
2024-04-01T04:09:11.175Z,0.0000
2024-04-01T04:10:12.287Z,0.0000
2024-04-01T04:11:13.386Z,0.0000
2024-04-01T04:12:14.518Z,0.0000
2024-04-01T04:13:15.691Z,0.0000
2024-04-01T04:14:16.767Z,0.0000
2024-04-01T04:15:17.887Z,0.0000
2024-04-01T04:16:19.012Z,0.0000
2024-04-01T04:17:20.133Z,0.0000
2024-04-01T04:18:21.256Z,0.0000
2024-04-01T04:19:22.372Z,0.0000
2024-04-01T04:20:23.490Z,0.0000
2024-04-01T04:21:24.624Z,0.0000
2024-04-01T04:22:25.734Z,0.0000
2024-04-01T04:23:26.858Z,0.0000
2024-04-01T04:24:27.985Z,0.0000
2024-04-01T04:25:29.116Z,0.0000
2024-04-01T04:26:30.202Z,0.0000
2024-04-01T04:27:31.359Z,0.0000
2024-04-01T04:28:32.441Z,0.0000
2024-04-01T04:29:33.601Z,0.0000
2024-04-01T04:30:34.689Z,0.0000
2024-04-01T04:31:35.798Z,0.0000
2024-04-01T04:32:36.889Z,0.0000
2024-04-01T04:33:38.042Z,0.0000
2024-04-01T04:34:39.154Z,0.0000
2024-04-01T04:35:40.286Z,0.0000
2024-04-01T04:36:41.399Z,0.0000
2024-04-01T04:37:42.566Z,0.0000
2024-04-01T04:38:43.607Z,0.0000
2024-04-01T04:39:44.723Z,0.0000
2024-04-01T04:40:45.886Z,0.0000
2024-04-01T04:41:47.030Z,0.0000
2024-04-01T04:42:48.121Z,0.0000
2024-04-01T04:43:49.240Z,0.0000
2024-04-01T04:44:50.364Z,0.0000
2024-04-01T04:45:51.516Z,0.0000
2024-04-01T04:46:52.580Z,0.0000
2024-04-01T04:47:53.764Z,0.0000
2024-04-01T04:48:54.840Z,0.0000
2024-04-01T04:49:55.972Z,0.0000
2024-04-01T04:50:57.034Z,0.0000
2024-04-01T04:51:58.002Z,0.0000
2024-04-01T04:52:59.021Z,0.0000
2024-04-01T04:54:00.160Z,0.0000
2024-04-01T04:55:01.251Z,0.0000
2024-04-01T04:56:02.365Z,0.0000
2024-04-01T04:57:03.475Z,0.0000
2024-04-01T04:58:04.613Z,0.0000
2024-04-01T04:59:05.727Z,0.0000
2024-04-01T05:00:06.852Z,0.0000
2024-04-01T05:01:07.987Z,0.0000
2024-04-01T05:02:09.081Z,0.0000
2024-04-01T05:03:10.172Z,0.0000
2024-04-01T05:04:11.313Z,0.0000
2024-04-01T05:05:12.463Z,0.0000
2024-04-01T05:06:13.517Z,0.0000
2024-04-01T05:07:14.541Z,0.0000
2024-04-01T05:08:15.486Z,0.0000
2024-04-01T05:09:16.601Z,0.0000
2024-04-01T05:10:17.753Z,0.0000
2024-04-01T05:11:18.845Z,0.0000
2024-04-01T05:12:19.965Z,0.0000
2024-04-01T05:13:21.086Z,0.0000
2024-04-01T05:14:22.174Z,0.0000
2024-04-01T05:15:23.286Z,1.0817
2024-04-01T05:16:24.443Z,5.6250
2024-04-01T05:17:25.565Z,5.6250
2024-04-01T05:18:26.651Z,5.6250
2024-04-01T05:19:27.803Z,5.6250
2024-04-01T05:20:28.945Z,5.6250
2024-04-01T05:21:30.033Z,5.6250
2024-04-01T05:22:31.112Z,5.6250
2024-04-01T05:23:32.270Z,5.6250
2024-04-01T05:24:33.243Z,5.6250
2024-04-01T05:25:34.266Z,5.6250
2024-04-01T05:26:35.337Z,5.6250
2024-04-01T05:27:36.438Z,5.6250
2024-04-01T05:28:37.562Z,5.6250
2024-04-01T05:29:38.682Z,5.6250
2024-04-01T05:30:39.822Z,5.6250
2024-04-01T05:31:40.913Z,5.6250
2024-04-01T05:32:42.113Z,5.6250
2024-04-01T05:33:43.206Z,5.6250
2024-04-01T05:34:44.293Z,5.6250
2024-04-01T05:35:45.402Z,5.6250
2024-04-01T05:36:46.542Z,6.0577
2024-04-01T05:37:47.628Z,11.0337
2024-04-01T05:38:48.726Z,9.7356
2024-04-01T05:39:49.877Z,5.6250
2024-04-01T05:40:51.007Z,5.6250
2024-04-01T05:41:52.082Z,5.6250
2024-04-01T05:42:53.252Z,9.5192
2024-04-01T05:43:54.373Z,11.2500
2024-04-01T05:44:55.492Z,11.2500
2024-04-01T05:45:56.600Z,13.4135
2024-04-01T05:46:57.745Z,16.8750
2024-04-01T05:47:58.839Z,20.3365
2024-04-01T05:48:59.965Z,16.8750
2024-04-01T05:50:01.079Z,16.8750
2024-04-01T05:51:02.211Z,16.8750
2024-04-01T05:52:03.318Z,16.8750
2024-04-01T05:53:04.421Z,16.8750
2024-04-01T05:54:05.588Z,16.8750
2024-04-01T05:55:06.692Z,20.7692
2024-04-01T05:56:07.756Z,22.5000
2024-04-01T05:57:08.916Z,22.5000
2024-04-01T05:58:10.014Z,24.2308
2024-04-01T05:59:11.178Z,28.1250
2024-04-01T06:00:12.280Z,28.1250
2024-04-01T06:01:13.404Z,28.1250
2024-04-01T06:02:14.546Z,28.1250
2024-04-01T06:03:15.691Z,30.0721
2024-04-01T06:04:16.776Z,33.7500
2024-04-01T06:05:17.850Z,33.7500
2024-04-01T06:06:18.992Z,33.7500
2024-04-01T06:07:20.133Z,33.9663
2024-04-01T06:08:21.237Z,39.3750
2024-04-01T06:09:22.344Z,39.3750
2024-04-01T06:10:23.485Z,39.3750
2024-04-01T06:11:24.629Z,35.6971
2024-04-01T06:12:25.676Z,33.7500
2024-04-01T06:13:26.838Z,36.7788
2024-04-01T06:14:29.510Z,39.3750
2024-04-01T06:15:29.375Z,43.8750
2024-04-01T06:16:30.556Z,45.0000
2024-04-01T06:17:31.657Z,45.0000
2024-04-01T06:18:32.671Z,45.0000
2024-04-01T06:19:33.731Z,45.0000
2024-04-01T06:20:34.683Z,45.0000
2024-04-01T06:21:35.822Z,45.0000
2024-04-01T06:22:36.941Z,40.0240
2024-04-01T06:23:38.040Z,39.3750
2024-04-01T06:24:39.161Z,39.3750
2024-04-01T06:25:40.296Z,39.3750
2024-04-01T06:26:41.539Z,39.3750
2024-04-01T06:27:42.595Z,39.3750
2024-04-01T06:28:43.641Z,39.3750
2024-04-01T06:29:44.716Z,46.5144
2024-04-01T06:30:45.965Z,55.8173
2024-04-01T06:31:46.971Z,64.4712
2024-04-01T06:32:48.132Z,67.5000
2024-04-01T06:33:49.237Z,62.7404
2024-04-01T06:34:50.359Z,61.8750
2024-04-01T06:35:51.511Z,61.8750
2024-04-01T06:36:52.600Z,61.8750
2024-04-01T06:37:53.743Z,55.3846
2024-04-01T06:38:54.846Z,45.8654
2024-04-01T06:39:55.978Z,41.9712
2024-04-01T06:40:57.080Z,39.3750
2024-04-01T06:41:58.205Z,39.3750
2024-04-01T06:42:59.306Z,39.3750
2024-04-01T06:44:00.453Z,39.1587
2024-04-01T06:45:01.578Z,34.6154
2024-04-01T06:46:02.662Z,39.3750
2024-04-01T06:47:03.801Z,39.3750
2024-04-01T06:48:04.921Z,36.5625
2024-04-01T06:49:06.045Z,37.6442
2024-04-01T06:50:07.172Z,36.5625
2024-04-01T06:51:08.285Z,28.9904
2024-04-01T06:52:09.418Z,41.7548
2024-04-01T06:53:10.515Z,61.4423
2024-04-01T06:54:11.671Z,72.9087
2024-04-01T06:55:12.771Z,70.3125
2024-04-01T06:56:13.895Z,56.2500
2024-04-01T06:57:15.003Z,54.7356
2024-04-01T06:58:16.191Z,56.2500
2024-04-01T06:59:17.216Z,56.2500
2024-04-01T07:00:18.383Z,62.0913
2024-04-01T07:01:19.485Z,72.6923
2024-04-01T07:02:20.555Z,67.9327
2024-04-01T07:03:21.725Z,68.3654
2024-04-01T07:04:22.819Z,84.8077
2024-04-01T07:05:23.968Z,93.6779
2024-04-01T07:06:25.093Z,92.1635
2024-04-01T07:07:26.044Z,95.6250
2024-04-01T07:08:27.094Z,95.1923
2024-04-01T07:09:28.132Z,84.8077
2024-04-01T07:10:29.289Z,86.1058
2024-04-01T07:11:30.368Z,88.2692
2024-04-01T07:12:31.495Z,84.3750
2024-04-01T07:13:32.654Z,84.3750
2024-04-01T07:14:33.726Z,84.3750
2024-04-01T07:15:34.863Z,89.3510
2024-04-01T07:16:35.976Z,90.0000
2024-04-01T07:17:37.105Z,94.5433
2024-04-01T07:18:38.198Z,101.2500
2024-04-01T07:19:39.272Z,101.2500
2024-04-01T07:20:40.496Z,103.4135
2024-04-01T07:21:41.519Z,99.0865
2024-04-01T07:22:42.543Z,101.6827
2024-04-01T07:23:43.563Z,120.9375
2024-04-01T07:24:44.617Z,123.1010
2024-04-01T07:25:45.737Z,117.0433
2024-04-01T07:26:46.846Z,105.1442
2024-04-01T07:27:48.088Z,112.2837
2024-04-01T07:28:49.084Z,118.1250
2024-04-01T07:29:50.260Z,118.5577
2024-04-01T07:30:51.319Z,130.0240
2024-04-01T07:31:52.436Z,136.5144
2024-04-01T07:32:55.062Z,141.0577
2024-04-01T07:33:54.056Z,146.7000
2024-04-01T07:34:55.167Z,156.2019
2024-04-01T07:35:56.285Z,167.8846
2024-04-01T07:36:57.402Z,163.7740
2024-04-01T07:37:58.627Z,163.1250
2024-04-01T07:38:59.709Z,173.5096
2024-04-01T07:40:00.770Z,197.3077
2024-04-01T07:41:01.893Z,214.1827
2024-04-01T07:42:03.013Z,233.0048
2024-04-01T07:43:04.124Z,268.0529
2024-04-01T07:44:05.244Z,276.7067
2024-04-01T07:45:06.364Z,303.9663
2024-04-01T07:46:07.544Z,304.6154
2024-04-01T07:47:08.619Z,297.9087
2024-04-01T07:48:09.786Z,286.6587
2024-04-01T07:49:10.903Z,264.5913
2024-04-01T07:50:11.987Z,234.0865
2024-04-01T07:51:13.083Z,204.2308
2024-04-01T07:52:14.268Z,191.6827
2024-04-01T07:53:16.360Z,186.9231
2024-04-01T07:54:16.461Z,182.2500
2024-04-01T07:55:17.639Z,185.1923
2024-04-01T07:56:18.738Z,197.0913
2024-04-01T07:57:19.820Z,212.0192
2024-04-01T07:58:20.944Z,234.0865
2024-04-01T07:59:22.115Z,256.5865
2024-04-01T08:00:23.170Z,272.8125
2024-04-01T08:01:24.272Z,285.7933
2024-04-01T08:02:25.410Z,298.5577
2024-04-01T08:03:26.583Z,316.5144
2024-04-01T08:04:27.684Z,335.9856
2024-04-01T08:05:28.823Z,348.1010
2024-04-01T08:06:29.916Z,348.7500
2024-04-01T08:07:31.013Z,347.6683
2024-04-01T08:08:32.184Z,338.3654
2024-04-01T08:09:33.299Z,323.4375
2024-04-01T08:10:34.381Z,315.0000
2024-04-01T08:11:35.547Z,319.7596
2024-04-01T08:12:36.618Z,339.2308
2024-04-01T08:13:37.750Z,360.6490
2024-04-01T08:14:38.913Z,371.6827
2024-04-01T08:15:39.971Z,361.9471
2024-04-01T08:16:41.102Z,347.0192
2024-04-01T08:17:42.257Z,340.0962
2024-04-01T08:18:43.346Z,343.5577
2024-04-01T08:19:44.500Z,351.7788
2024-04-01T08:20:45.624Z,366.2740
2024-04-01T08:21:46.699Z,380.7692
2024-04-01T08:22:47.818Z,403.9183
2024-04-01T08:23:48.987Z,420.1442
2024-04-01T08:24:50.050Z,430.0962
2024-04-01T08:25:51.244Z,429.8798
2024-04-01T08:26:52.303Z,433.9904
2024-04-01T08:27:53.372Z,450.4327
2024-04-01T08:28:54.595Z,441.1298
2024-04-01T08:29:55.673Z,421.4423
2024-04-01T08:30:56.829Z,401.3221
2024-04-01T08:31:57.898Z,393.5337
2024-04-01T08:32:59.025Z,388.1250
2024-04-01T08:34:00.149Z,438.7500
2024-04-01T08:35:01.248Z,486.9952
2024-04-01T08:36:02.421Z,514.0385
2024-04-01T08:37:03.452Z,522.2596
2024-04-01T08:38:04.652Z,514.4711
2024-04-01T08:39:05.729Z,490.6731
2024-04-01T08:40:06.896Z,441.3462
2024-04-01T08:41:08.022Z,414.5192
2024-04-01T08:42:09.105Z,418.1971
2024-04-01T08:43:10.260Z,420.7933
2024-04-01T08:44:11.375Z,404.5673
2024-04-01T08:45:12.493Z,405.0000
2024-04-01T08:46:13.606Z,404.5673
2024-04-01T08:47:14.719Z,415.3846
2024-04-01T08:48:15.836Z,458.2212
2024-04-01T08:49:16.971Z,490.8894
2024-04-01T08:50:18.109Z,486.7788
2024-04-01T08:51:19.228Z,476.1779
2024-04-01T08:52:20.348Z,473.5817
2024-04-01T08:53:21.450Z,476.3942
2024-04-01T08:54:22.545Z,467.3077
2024-04-01T08:55:23.655Z,464.2788
2024-04-01T08:56:24.754Z,490.2404
2024-04-01T08:57:25.878Z,517.9327
2024-04-01T08:58:27.081Z,543.4615
2024-04-01T08:59:28.122Z,573.3173
2024-04-01T09:00:29.272Z,642.1154
2024-04-01T09:01:30.419Z,708.3173
2024-04-01T09:02:31.536Z,706.1539
2024-04-01T09:03:32.656Z,684.7356
2024-04-01T09:04:33.756Z,624.8077
2024-04-01T09:05:34.950Z,563.1490
2024-04-01T09:06:35.983Z,493.4856
2024-04-01T09:07:37.182Z,419.7115
2024-04-01T09:08:38.269Z,346.8029
2024-04-01T09:09:39.324Z,355.2404
2024-04-01T09:10:40.599Z,381.8510
2024-04-01T09:11:41.736Z,383.1490
2024-04-01T09:12:42.841Z,380.9856
2024-04-01T09:13:43.942Z,369.9519
2024-04-01T09:14:45.216Z,361.2981
2024-04-01T09:15:46.428Z,385.3125
2024-04-01T09:16:47.559Z,427.2837
2024-04-01T09:17:48.599Z,459.0865
2024-04-01T09:18:49.774Z,493.7019
2024-04-01T09:19:50.838Z,511.6587
2024-04-01T09:20:52.025Z,517.5000
2024-04-01T09:21:53.157Z,508.6298
2024-04-01T09:22:54.254Z,511.2260
2024-04-01T09:23:56.107Z,491.3221
2024-04-01T09:24:55.836Z,461.7000
2024-04-01T09:25:56.961Z,461.4663
2024-04-01T09:26:58.137Z,472.9327
2024-04-01T09:27:59.194Z,487.2115
2024-04-01T09:29:00.338Z,479.4231
2024-04-01T09:30:01.468Z,448.2692
2024-04-01T09:31:02.560Z,423.3894
2024-04-01T09:32:03.687Z,437.2356
2024-04-01T09:33:04.823Z,456.0577
2024-04-01T09:34:05.908Z,462.7644
2024-04-01T09:35:07.015Z,472.2837
2024-04-01T09:36:08.133Z,494.7837
2024-04-01T09:37:09.297Z,520.0961
2024-04-01T09:38:10.372Z,536.3221
2024-04-01T09:39:11.551Z,530.0481
2024-04-01T09:40:12.653Z,514.9039
2024-04-01T09:41:13.753Z,498.8942
2024-04-01T09:42:14.899Z,495.2163
2024-04-01T09:43:15.985Z,500.6250
2024-04-01T09:44:17.095Z,504.0865
2024-04-01T09:45:18.242Z,485.4808
2024-04-01T09:46:19.349Z,488.7260
2024-04-01T09:47:20.540Z,544.1106
2024-04-01T09:48:21.311Z,628.2000
2024-04-01T09:49:22.475Z,658.3414
2024-04-01T09:50:23.576Z,665.6971
2024-04-01T09:51:24.863Z,684.3029
2024-04-01T09:52:26.042Z,667.8606
2024-04-01T09:53:27.088Z,641.8990
2024-04-01T09:54:28.283Z,602.5240
2024-04-01T09:55:29.512Z,570.0721
2024-04-01T09:56:30.678Z,594.3029
2024-04-01T09:57:36.648Z,629.1346
2024-04-01T09:58:31.809Z,650.5435
2024-04-01T09:59:33.036Z,653.3654
2024-04-01T10:00:34.096Z,668.5096
2024-04-01T10:01:35.180Z,668.9423
2024-04-01T10:02:36.368Z,633.2452
2024-04-01T10:03:39.323Z,597.1154
2024-04-01T10:04:38.620Z,594.0000
2024-04-01T10:05:39.734Z,584.7836
2024-04-01T10:06:40.855Z,564.4471
2024-04-01T10:07:42.061Z,527.6683
2024-04-01T10:08:43.082Z,492.4038
2024-04-01T10:09:44.215Z,464.9279
2024-04-01T10:10:45.356Z,467.7404
2024-04-01T10:11:46.498Z,485.0481
2024-04-01T10:12:47.531Z,524.2067
2024-04-01T10:13:48.632Z,549.9519
2024-04-01T10:14:49.672Z,561.8510
2024-04-01T10:15:51.388Z,558.1731
2024-04-01T10:16:52.634Z,552.7644
2024-04-01T10:17:53.694Z,561.4183
2024-04-01T10:18:54.793Z,573.3173
2024-04-01T10:19:55.895Z,595.1683
2024-04-01T10:20:56.981Z,638.8702
2024-04-01T10:21:58.101Z,676.0817
2024-04-01T10:22:59.186Z,713.2933
2024-04-01T10:24:00.283Z,724.1106
2024-04-01T10:25:01.346Z,725.4086
2024-04-01T10:26:04.055Z,747.0433
2024-04-01T10:27:03.744Z,729.2250
2024-04-01T10:28:04.863Z,702.4760
2024-04-01T10:29:05.959Z,697.7164
2024-04-01T10:30:07.087Z,677.3798
2024-04-01T10:31:08.181Z,679.3269
2024-04-01T10:32:09.307Z,739.4711
2024-04-01T10:33:10.397Z,751.1539
2024-04-01T10:34:11.485Z,721.9471
2024-04-01T10:35:12.598Z,718.7019
2024-04-01T10:36:23.650Z,691.4423
2024-04-01T10:37:15.969Z,631.8750
2024-04-01T10:38:17.073Z,580.4567
2024-04-01T10:39:18.209Z,571.1539
2024-04-01T10:40:19.287Z,587.1635
2024-04-01T10:41:20.307Z,575.2644
2024-04-01T10:42:21.382Z,605.5529
2024-04-01T10:43:22.461Z,640.3846
2024-04-01T10:44:23.580Z,650.5529
2024-04-01T10:45:24.703Z,664.3990
2024-04-01T10:46:26.583Z,655.0961
2024-04-01T10:47:26.168Z,594.0000
2024-04-01T10:48:27.236Z,562.0673
2024-04-01T10:49:28.348Z,595.3846
2024-04-01T10:50:29.418Z,609.0144
2024-04-01T10:51:30.480Z,582.1875
2024-04-01T10:52:31.596Z,577.6442
2024-04-01T10:53:32.699Z,605.5529
2024-04-01T10:54:33.803Z,633.8942
2024-04-01T10:55:34.924Z,669.5914
2024-04-01T10:56:35.984Z,759.8077
2024-04-01T10:57:37.075Z,784.6875
2024-04-01T10:58:38.176Z,672.4039
2024-04-01T10:59:39.285Z,575.2644
2024-04-01T11:00:40.405Z,528.7500
2024-04-01T11:01:41.516Z,498.8942
2024-04-01T11:02:42.584Z,464.9279
2024-04-01T11:03:43.655Z,453.6779
2024-04-01T11:04:44.735Z,510.5769
2024-04-01T11:05:45.810Z,580.0240
2024-04-01T11:06:46.951Z,606.6346
2024-04-01T11:07:48.064Z,617.4519
2024-04-01T11:08:49.178Z,605.7692
2024-04-01T11:09:50.255Z,577.2115
2024-04-01T11:10:51.337Z,499.5433
2024-04-01T11:11:52.447Z,458.4375
2024-04-01T11:12:53.529Z,435.7212
2024-04-01T11:13:54.621Z,402.6202
2024-04-01T11:14:56.721Z,371.0337
2024-04-01T11:15:57.839Z,367.3558
2024-04-01T11:16:58.953Z,365.1923
2024-04-01T11:18:00.184Z,359.1346
2024-04-01T11:19:01.269Z,343.9904
2024-04-01T11:20:02.384Z,338.5817
2024-04-01T11:21:03.435Z,347.6683
2024-04-01T11:22:04.548Z,374.2788
2024-04-01T11:23:05.597Z,422.9567
2024-04-01T11:24:06.686Z,463.6298
2024-04-01T11:25:07.801Z,464.9279
2024-04-01T11:26:08.902Z,416.8990
2024-04-01T11:27:10.031Z,367.7885
2024-04-01T11:28:11.118Z,349.1827
2024-04-01T11:29:12.193Z,343.5577
2024-04-01T11:30:13.310Z,341.3942
2024-04-01T11:31:14.388Z,355.6731
2024-04-01T11:32:15.517Z,391.3702
2024-04-01T11:33:18.848Z,441.9952
2024-04-01T11:34:17.794Z,504.2250
2024-04-01T11:35:18.825Z,533.0769
2024-04-01T11:36:19.931Z,497.1635
2024-04-01T11:37:21.027Z,461.0337
2024-04-01T11:38:22.102Z,465.1442
2024-04-01T11:39:23.202Z,486.5625
2024-04-01T11:40:24.280Z,535.2404
2024-04-01T11:41:25.389Z,639.5192
2024-04-01T11:42:26.496Z,760.6731
2024-04-01T11:43:27.602Z,809.5673
2024-04-01T11:44:30.865Z,833.1490
2024-04-01T11:45:31.020Z,896.2500
2024-04-01T11:46:32.107Z,954.5192
2024-04-01T11:47:33.213Z,922.2836
2024-04-01T11:48:34.353Z,864.0865
2024-04-01T11:49:35.436Z,827.0914
2024-04-01T11:50:36.586Z,738.6058
2024-04-01T11:51:38.688Z,667.6442
2024-04-01T11:52:39.802Z,672.1875
2024-04-01T11:53:40.947Z,725.1923
2024-04-01T11:54:42.089Z,691.0096
2024-04-01T11:55:43.464Z,590.8414
2024-04-01T11:56:44.588Z,530.2644
2024-04-01T11:57:45.746Z,528.3173
2024-04-01T11:58:46.888Z,571.5865
2024-04-01T11:59:48.307Z,610.3125
2024-04-01T12:00:49.696Z,613.3414
2024-04-01T12:01:50.846Z,599.4952
2024-04-01T12:02:51.942Z,594.3029
2024-04-01T12:03:53.090Z,607.0673
2024-04-01T12:04:54.205Z,657.2596
2024-04-01T12:05:55.397Z,685.1683
2024-04-01T12:06:56.754Z,674.3510
2024-04-01T12:07:57.867Z,664.8317
2024-04-01T12:08:59.010Z,717.1875
2024-04-01T12:10:00.438Z,854.5673
2024-04-01T12:11:01.555Z,1017.2596
2024-04-01T12:12:02.697Z,1150.7452
2024-04-01T12:13:03.799Z,1251.3462
2024-04-01T12:14:05.124Z,1277.0913
2024-04-01T12:15:06.271Z,1229.0625
2024-04-01T12:16:07.471Z,1234.9038
2024-04-01T12:17:08.604Z,1292.4519
2024-04-01T12:18:09.737Z,1354.9760
2024-04-01T12:19:10.891Z,1436.3221
2024-04-01T12:20:12.047Z,1472.6682