createdAt,value
2023-05-05T00:01:02.337Z,74.10
2023-05-05T00:03:29.312Z,73.66
2023-05-05T00:05:55.996Z,75.18
2023-05-05T00:08:22.687Z,74.79
2023-05-05T00:10:50.757Z,74.98
2023-05-05T00:13:18.314Z,75.40
2023-05-05T00:15:47.461Z,74.82
2023-05-05T00:18:16.414Z,74.33
2023-05-05T00:20:44.044Z,74.53
2023-05-05T00:23:10.601Z,74.66
2023-05-05T00:25:37.028Z,75.70
2023-05-05T00:28:03.656Z,75.45
2023-05-05T00:30:30.187Z,75.11
2023-05-05T00:32:57.240Z,75.39
2023-05-05T00:35:23.921Z,75.02
2023-05-05T00:37:50.709Z,75.84
2023-05-05T00:40:18.700Z,75.31
2023-05-05T00:42:47.448Z,75.76
2023-05-05T00:45:15.560Z,76.34
2023-05-05T00:47:45.405Z,76.24
2023-05-05T00:50:22.542Z,75.58
2023-05-05T00:52:49.464Z,75.95
2023-05-05T00:55:16.257Z,77.12
2023-05-05T00:57:43.208Z,76.57
2023-05-05T01:00:10.763Z,76.94
2023-05-05T01:02:39.478Z,77.38
2023-05-05T01:05:08.159Z,77.27
2023-05-05T01:08:00.684Z,77.08
2023-05-05T01:10:48.860Z,77.37
2023-05-05T01:13:40.277Z,77.72
2023-05-05T01:16:24.500Z,77.87
2023-05-05T01:18:58.211Z,77.58
2023-05-05T01:21:31.347Z,77.91
2023-05-05T01:24:13.654Z,78.49
2023-05-05T01:27:00.448Z,77.73
2023-05-05T01:29:33.432Z,79.03
2023-05-05T01:32:07.795Z,78.47
2023-05-05T01:34:40.124Z,77.71
2023-05-05T01:37:24.631Z,77.96
2023-05-05T01:39:55.620Z,77.79
2023-05-05T01:42:24.113Z,78.19
2023-05-05T01:44:54.021Z,78.02
2023-05-05T01:47:23.038Z,78.05
2023-05-05T01:49:50.399Z,78.32
2023-05-05T01:52:18.411Z,78.22
2023-05-05T01:54:46.298Z,78.31
2023-05-05T01:57:14.553Z,78.45
2023-05-05T01:59:41.201Z,77.89
2023-05-05T02:02:11.239Z,78.45
2023-05-05T02:04:42.508Z,78.34
2023-05-05T02:07:12.323Z,78.31
2023-05-05T02:09:39.372Z,77.83
2023-05-05T02:12:07.268Z,78.05
2023-05-05T02:14:34.685Z,77.71
2023-05-05T02:17:01.981Z,77.63
2023-05-05T02:19:41.787Z,77.63
2023-05-05T02:22:08.671Z,77.38
2023-05-05T02:24:35.706Z,76.96
2023-05-05T02:27:04.462Z,77.19
2023-05-05T02:29:46.874Z,77.17
2023-05-05T02:32:27.651Z,77.03
2023-05-05T02:34:57.792Z,76.70
2023-05-05T02:37:29.763Z,77.66
2023-05-05T02:40:01.692Z,77.82
2023-05-05T02:42:35.848Z,78.01
2023-05-05T02:45:10.105Z,78.30
2023-05-05T02:47:39.277Z,78.25
2023-05-05T02:50:09.261Z,78.34
2023-05-05T02:52:39.126Z,78.60
2023-05-05T02:55:07.202Z,78.52
2023-05-05T02:57:44.577Z,77.72
2023-05-05T03:00:22.795Z,77.86
2023-05-05T03:03:02.303Z,78.36
2023-05-05T03:05:37.527Z,78.53
2023-05-05T03:08:17.398Z,78.58
2023-05-05T03:10:52.550Z,79.11
2023-05-05T03:13:21.459Z,78.95
2023-05-05T03:15:51.546Z,78.93
2023-05-05T03:18:24.157Z,78.96
2023-05-05T03:20:57.380Z,79.17
2023-05-05T03:23:24.221Z,79.29
2023-05-05T03:25:56.025Z,79.90
2023-05-05T03:28:33.022Z,79.58
2023-05-05T03:31:05.021Z,80.09
2023-05-05T03:33:34.348Z,80.23
2023-05-05T03:36:01.277Z,80.19
2023-05-05T03:38:28.138Z,80.30
2023-05-05T03:40:55.783Z,79.72
2023-05-05T03:43:25.168Z,80.55
2023-05-05T03:45:52.009Z,81.04
2023-05-05T03:48:19.411Z,82.01
2023-05-05T03:50:46.315Z,81.25
2023-05-05T03:53:14.264Z,80.82
2023-05-05T03:55:42.046Z,81.52
2023-05-05T03:58:08.741Z,80.64
2023-05-05T04:00:35.382Z,81.04
2023-05-05T04:03:02.488Z,81.33
2023-05-05T04:05:29.766Z,81.14
2023-05-05T04:07:58.338Z,81.11
2023-05-05T04:10:25.751Z,81.11
2023-05-05T04:12:52.477Z,80.26
2023-05-05T04:15:19.143Z,79.92
2023-05-05T04:17:46.104Z,79.81
2023-05-05T04:20:13.391Z,77.16
2023-05-05T04:22:40.807Z,75.26
2023-05-05T04:25:07.966Z,71.07
2023-05-05T04:27:34.763Z,70.72
2023-05-05T04:30:02.134Z,68.57
2023-05-05T04:32:30.131Z,67.03
2023-05-05T04:34:56.798Z,67.33
2023-05-05T04:37:23.770Z,67.70
2023-05-05T04:39:50.510Z,68.19
2023-05-05T04:42:17.461Z,66.54
2023-05-05T04:44:44.005Z,65.11
2023-05-05T04:47:12.614Z,66.57
2023-05-05T04:49:41.369Z,68.82
2023-05-05T04:52:08.058Z,69.96
2023-05-05T04:54:37.692Z,68.75
2023-05-05T04:57:04.260Z,68.71
2023-05-05T04:59:30.786Z,68.11
2023-05-05T05:01:57.321Z,67.56
2023-05-05T05:04:25.808Z,65.10
2023-05-05T05:06:52.733Z,64.27
2023-05-05T05:09:19.265Z,58.96
2023-05-05T05:11:45.815Z,61.02
2023-05-05T05:14:12.395Z,62.66
2023-05-05T05:16:38.856Z,63.72
2023-05-05T05:19:05.560Z,62.48
2023-05-05T05:21:32.852Z,61.49
2023-05-05T05:23:59.980Z,62.65
2023-05-05T05:26:27.331Z,64.38
2023-05-05T05:28:53.960Z,63.33
2023-05-05T05:31:20.448Z,65.81
2023-05-05T05:33:47.304Z,65.51
2023-05-05T05:36:14.715Z,65.95
2023-05-05T05:38:41.653Z,63.92
2023-05-05T05:41:08.979Z,60.02
2023-05-05T05:43:37.396Z,61.93
2023-05-05T05:46:06.885Z,61.64
2023-05-05T05:48:35.100Z,63.74
2023-05-05T05:51:02.553Z,60.71
2023-05-05T05:53:29.383Z,58.72
2023-05-05T05:55:56.053Z,58.84
2023-05-05T05:58:22.534Z,56.21
2023-05-05T06:00:49.423Z,53.91
2023-05-05T06:03:16.681Z,52.65
2023-05-05T06:05:45.234Z,52.02
2023-05-05T06:08:12.579Z,50.51
2023-05-05T06:10:44.594Z,50.55
2023-05-05T06:13:15.896Z,50.14
2023-05-05T06:15:46.203Z,48.45
2023-05-05T06:18:14.048Z,45.23
2023-05-05T06:20:41.064Z,45.32
2023-05-05T06:23:07.622Z,45.02
2023-05-05T06:25:37.613Z,41.81
2023-05-05T06:28:05.616Z,41.83
2023-05-05T06:30:32.830Z,41.11
2023-05-05T06:32:59.751Z,41.64
2023-05-05T06:35:26.406Z,44.27
2023-05-05T06:37:52.888Z,45.35
2023-05-05T06:40:19.528Z,46.79
2023-05-05T06:42:46.172Z,45.39
2023-05-05T06:45:17.697Z,44.91
2023-05-05T06:47:44.573Z,43.74
2023-05-05T06:50:11.577Z,42.97
2023-05-05T06:52:38.254Z,44.76
2023-05-05T06:55:05.460Z,45.50
2023-05-05T06:57:32.026Z,45.78
2023-05-05T06:59:58.532Z,45.30
2023-05-05T07:02:26.699Z,44.68
2023-05-05T07:04:55.471Z,44.58
2023-05-05T07:07:22.370Z,45.08
2023-05-05T07:09:49.043Z,45.05
2023-05-05T07:12:15.612Z,44.26
2023-05-05T07:14:42.129Z,43.01
2023-05-05T07:17:08.637Z,43.50
2023-05-05T07:19:35.053Z,43.39
2023-05-05T07:22:01.642Z,45.26
2023-05-05T07:24:28.091Z,43.67
2023-05-05T07:26:54.623Z,44.22
2023-05-05T07:29:21.145Z,44.08
2023-05-05T07:31:47.687Z,43.57
2023-05-05T07:34:14.164Z,43.63
2023-05-05T07:36:41.734Z,44.62
2023-05-05T07:39:08.239Z,45.52
2023-05-05T07:41:34.738Z,45.78
2023-05-05T07:44:01.453Z,45.30
2023-05-05T07:46:28.053Z,46.03
2023-05-05T07:48:54.690Z,45.62
2023-05-05T07:51:21.574Z,45.81
2023-05-05T07:53:48.084Z,44.73
2023-05-05T07:56:14.548Z,44.94
2023-05-05T07:58:41.073Z,46.43
2023-05-05T08:01:10.815Z,44.99
2023-05-05T08:03:37.794Z,44.35
2023-05-05T08:06:11.383Z,45.89
2023-05-05T08:08:38.163Z,45.35
2023-05-05T08:11:06.454Z,45.72
2023-05-05T08:13:33.374Z,44.97
2023-05-05T08:16:00.090Z,44.30
2023-05-05T08:18:27.008Z,44.56
2023-05-05T08:20:54.672Z,43.90
2023-05-05T08:23:21.627Z,45.74
2023-05-05T08:25:48.591Z,45.67
2023-05-05T08:28:15.049Z,46.16
2023-05-05T08:30:42.733Z,46.52
2023-05-05T08:33:09.366Z,46.49
2023-05-05T08:35:35.927Z,44.96
2023-05-05T08:38:02.454Z,45.59
2023-05-05T08:40:33.061Z,45.69
2023-05-05T08:43:00.024Z,44.66
2023-05-05T08:45:28.944Z,44.77
2023-05-05T08:48:02.216Z,46.32
2023-05-05T08:50:29.802Z,45.40
2023-05-05T08:53:15.390Z,46.28
2023-05-05T08:55:50.483Z,46.04
2023-05-05T08:58:18.396Z,44.86
2023-05-05T09:00:46.197Z,44.38
2023-05-05T09:03:13.262Z,44.53
2023-05-05T09:05:42.012Z,44.87
2023-05-05T09:08:10.494Z,44.16
2023-05-05T09:10:41.602Z,43.61
2023-05-05T09:13:08.274Z,45.04
2023-05-05T09:15:34.922Z,44.85
2023-05-05T09:18:02.053Z,45.14
2023-05-05T09:20:34.501Z,45.94
2023-05-05T09:23:11.188Z,45.71
2023-05-05T09:25:38.502Z,46.35
2023-05-05T09:28:13.264Z,45.99
2023-05-05T09:30:41.402Z,46.28
2023-05-05T09:33:08.227Z,47.85
2023-05-05T09:35:51.037Z,47.16
2023-05-05T09:38:18.565Z,46.09
2023-05-05T09:40:50.815Z,46.19
2023-05-05T09:43:18.664Z,45.65
2023-05-05T09:45:46.113Z,46.07
2023-05-05T09:48:26.859Z,46.45
2023-05-05T09:50:54.412Z,47.37
2023-05-05T09:53:21.681Z,46.61
2023-05-05T09:56:01.007Z,46.17
2023-05-05T09:58:30.667Z,46.24
2023-05-05T10:00:58.983Z,46.13
2023-05-05T10:03:26.281Z,45.56
2023-05-05T10:05:55.754Z,47.52
2023-05-05T10:08:27.610Z,46.41
2023-05-05T10:11:00.550Z,46.21
2023-05-05T10:13:27.870Z,46.06
2023-05-05T10:15:55.945Z,45.88
2023-05-05T10:18:27.504Z,46.82
2023-05-05T10:21:04.369Z,47.67
2023-05-05T10:23:33.915Z,46.64
2023-05-05T10:26:06.310Z,46.90
2023-05-05T10:28:34.792Z,48.76
2023-05-05T10:31:05.795Z,48.22
2023-05-05T10:33:47.469Z,48.14
2023-05-05T10:36:15.058Z,46.00
2023-05-05T10:38:43.029Z,45.32
2023-05-05T10:41:11.589Z,43.60
2023-05-05T10:43:38.524Z,42.45
2023-05-05T10:46:06.300Z,42.45
2023-05-05T10:48:39.652Z,41.69
2023-05-05T10:51:27.459Z,43.21
2023-05-05T10:54:26.399Z,45.38
2023-05-05T10:56:53.566Z,45.90
2023-05-05T10:59:38.736Z,45.91
2023-05-05T11:02:30.485Z,45.58
2023-05-05T11:05:17.546Z,45.36
2023-05-05T11:07:46.391Z,45.45
2023-05-05T11:10:15.722Z,44.43
2023-05-05T11:13:02.960Z,43.72
2023-05-05T11:15:29.980Z,45.35
2023-05-05T11:17:58.460Z,44.44
2023-05-05T11:20:39.503Z,42.96
2023-05-05T11:23:06.293Z,42.64
2023-05-05T11:25:42.347Z,42.01
2023-05-05T11:28:16.891Z,41.40
2023-05-05T11:30:55.829Z,42.33
2023-05-05T11:33:39.220Z,41.31
2023-05-05T11:36:11.732Z,41.04
2023-05-05T11:39:11.431Z,44.76
2023-05-05T11:42:16.209Z,49.55
2023-05-05T11:44:43.116Z,51.68
2023-05-05T11:47:09.648Z,50.79
2023-05-05T11:49:37.306Z,51.45
2023-05-05T11:52:05.255Z,52.86
2023-05-05T11:54:32.867Z,52.30
2023-05-05T11:57:08.335Z,51.59
2023-05-05T11:59:38.976Z,49.61
2023-05-05T12:02:05.911Z,50.50
2023-05-05T12:04:32.727Z,47.54
2023-05-05T12:06:59.814Z,47.99
2023-05-05T12:09:27.311Z,48.25
2023-05-05T12:11:58.548Z,49.80
2023-05-05T12:14:25.879Z,48.90
2023-05-05T12:16:57.029Z,50.10
2023-05-05T12:19:24.251Z,49.99
2023-05-05T12:21:51.331Z,49.72
2023-05-05T12:24:17.973Z,49.36
2023-05-05T12:26:44.516Z,47.65
2023-05-05T12:29:11.145Z,46.50
2023-05-05T12:31:39.159Z,47.13
2023-05-05T12:34:07.943Z,47.73
2023-05-05T12:36:35.642Z,46.65
2023-05-05T12:39:05.472Z,47.85
2023-05-05T12:41:33.194Z,47.18
2023-05-05T12:44:01.776Z,46.49
2023-05-05T12:46:32.198Z,44.81
2023-05-05T12:49:05.188Z,45.30
2023-05-05T12:51:33.127Z,44.87
2023-05-05T12:54:12.867Z,43.21
2023-05-05T12:56:46.765Z,43.24
2023-05-05T12:59:22.032Z,45.30
2023-05-05T13:01:53.167Z,47.87
2023-05-05T13:04:21.485Z,47.42
2023-05-05T13:06:49.358Z,48.64
2023-05-05T13:09:24.127Z,48.69
2023-05-05T13:11:50.704Z,47.45
2023-05-05T13:14:17.243Z,50.20
2023-05-05T13:16:44.058Z,51.35
2023-05-05T13:19:10.662Z,53.19
2023-05-05T13:21:37.232Z,53.23
2023-05-05T13:26:33.669Z,52.49
2023-05-05T13:29:00.218Z,54.12
2023-05-05T13:31:26.837Z,53.56
2023-05-05T13:33:53.453Z,54.80
2023-05-05T13:36:19.862Z,54.80
2023-05-05T13:38:46.458Z,53.85
2023-05-05T13:41:13.191Z,53.98
2023-05-05T13:43:39.687Z,55.01
2023-05-05T13:46:19.128Z,53.55
2023-05-05T13:48:46.846Z,53.93
2023-05-05T13:51:13.387Z,52.04
2023-05-05T13:53:43.752Z,52.18
2023-05-05T13:56:10.819Z,54.58
2023-05-05T13:58:37.990Z,52.73
2023-05-05T14:01:04.696Z,53.58
2023-05-05T14:03:31.627Z,51.15
2023-05-05T14:05:58.159Z,51.31
2023-05-05T14:08:24.811Z,51.65
2023-05-05T14:10:52.265Z,53.67
2023-05-05T14:13:19.190Z,54.45
2023-05-05T14:15:46.540Z,54.72
2023-05-05T14:18:13.064Z,56.83
2023-05-05T14:20:39.525Z,54.82
2023-05-05T14:23:06.080Z,55.18
2023-05-05T14:25:32.747Z,56.13
2023-05-05T14:27:59.400Z,54.49
2023-05-05T14:30:25.970Z,56.60
2023-05-05T14:32:52.859Z,58.22
2023-05-05T14:35:19.354Z,57.35
2023-05-05T14:37:45.822Z,57.95
2023-05-05T14:40:12.419Z,59.64
2023-05-05T14:42:38.970Z,57.80
2023-05-05T14:45:06.817Z,56.94
2023-05-05T14:47:34.706Z,57.36
2023-05-05T14:50:02.347Z,56.42
2023-05-05T14:52:28.845Z,58.09
2023-05-05T14:54:55.360Z,58.23
2023-05-05T14:57:22.057Z,58.11
2023-05-05T14:59:51.906Z,58.27
2023-05-05T15:02:19.477Z,59.33
2023-05-05T15:04:47.575Z,58.70
2023-05-05T15:07:15.104Z,59.09
2023-05-05T15:09:41.722Z,58.33
2023-05-05T15:12:08.409Z,58.15
2023-05-05T15:14:36.633Z,58.94
2023-05-05T15:17:03.109Z,58.41
2023-05-05T15:19:29.750Z,57.73
2023-05-05T15:21:56.284Z,57.83
2023-05-05T15:24:22.856Z,58.81
2023-05-05T15:26:49.293Z,58.65
2023-05-05T15:29:15.823Z,59.03
2023-05-05T15:31:42.290Z,58.80
2023-05-05T15:34:08.877Z,58.30
2023-05-05T15:36:35.384Z,57.38
2023-05-05T15:39:02.425Z,57.22
2023-05-05T15:41:29.460Z,58.51
2023-05-05T15:43:56.059Z,59.35
2023-05-05T15:46:22.670Z,59.35
2023-05-05T15:48:49.243Z,59.44
2023-05-05T15:51:16.235Z,60.91
2023-05-05T15:53:42.721Z,59.63
2023-05-05T15:56:11.604Z,58.30
2023-05-05T15:58:38.124Z,60.33
2023-05-05T16:01:04.861Z,58.28
2023-05-05T16:03:31.560Z,59.63
2023-05-05T16:05:58.267Z,59.42
2023-05-05T16:08:24.774Z,59.35
2023-05-05T16:10:51.370Z,59.78
2023-05-05T16:13:18.403Z,60.42
2023-05-05T16:15:44.971Z,60.48
2023-05-05T16:18:11.356Z,61.33
2023-05-05T16:20:37.862Z,59.72
2023-05-05T16:23:04.659Z,59.27
2023-05-05T16:25:31.165Z,59.79
2023-05-05T16:27:57.680Z,58.54
2023-05-05T16:30:24.188Z,58.76
2023-05-05T16:32:51.832Z,58.07
2023-05-05T16:35:18.319Z,58.77
2023-05-05T16:37:44.932Z,59.29
2023-05-05T16:40:12.244Z,59.39
2023-05-05T16:42:38.734Z,60.62
2023-05-05T16:45:06.760Z,60.06
2023-05-05T16:47:33.541Z,59.49
2023-05-05T16:50:00.185Z,59.89
2023-05-05T16:52:28.143Z,60.84
2023-05-05T16:54:55.654Z,59.28
2023-05-05T16:57:22.980Z,59.18
2023-05-05T16:59:50.288Z,60.74
2023-05-05T17:02:17.115Z,59.91
2023-05-05T17:04:43.737Z,60.61
2023-05-05T17:07:10.407Z,59.33
2023-05-05T17:09:36.986Z,60.78
2023-05-05T17:12:04.359Z,61.53
2023-05-05T17:14:31.153Z,61.79
2023-05-05T17:16:58.025Z,62.03
2023-05-05T17:19:24.673Z,62.00
2023-05-05T17:21:51.195Z,61.29
2023-05-05T17:24:17.652Z,61.52
2023-05-05T17:26:44.230Z,62.17
2023-05-05T17:29:12.956Z,64.32
2023-05-05T17:31:39.770Z,64.12
2023-05-05T17:34:06.330Z,64.52
2023-05-05T17:36:33.826Z,66.06
2023-05-05T17:39:00.393Z,66.76
2023-05-05T17:41:27.006Z,67.05
2023-05-05T17:43:53.543Z,67.03
2023-05-05T17:46:20.071Z,66.42
2023-05-05T17:48:47.008Z,67.69
2023-05-05T17:51:13.533Z,66.98
2023-05-05T17:53:39.967Z,68.00
2023-05-05T17:56:08.698Z,67.31
2023-05-05T17:58:35.706Z,67.69
2023-05-05T18:01:02.315Z,65.68
2023-05-05T18:03:29.217Z,66.11
2023-05-05T18:05:56.049Z,65.90
2023-05-05T18:08:22.657Z,66.73
2023-05-05T18:10:49.051Z,66.83
2023-05-05T18:13:15.717Z,65.18
2023-05-05T18:15:42.407Z,65.18
2023-05-05T18:18:09.140Z,65.11
2023-05-05T18:20:35.727Z,67.10
2023-05-05T18:23:02.183Z,67.33
2023-05-05T18:25:29.230Z,66.10
2023-05-05T18:27:55.702Z,66.73
2023-05-05T18:30:22.186Z,66.56
2023-05-05T18:32:48.854Z,66.10
2023-05-05T18:35:15.668Z,66.48
2023-05-05T18:37:42.289Z,66.79
2023-05-05T18:40:10.020Z,67.12
2023-05-05T18:42:36.584Z,68.03
2023-05-05T18:45:03.119Z,67.06
2023-05-05T18:47:29.734Z,68.07
2023-05-05T18:49:56.344Z,68.88
2023-05-05T18:52:22.992Z,69.83
2023-05-05T18:54:49.509Z,70.01
2023-05-05T18:57:16.277Z,69.67
2023-05-05T18:59:42.780Z,71.21
2023-05-05T19:02:09.213Z,70.80
2023-05-05T19:04:37.985Z,72.88
2023-05-05T19:07:04.812Z,73.62
2023-05-05T19:09:31.453Z,73.95
2023-05-05T19:11:58.037Z,76.34
2023-05-05T19:14:24.802Z,81.74
2023-05-05T19:16:52.843Z,80.74
2023-05-05T19:19:19.424Z,81.85
2023-05-05T19:21:45.943Z,82.41
2023-05-05T19:24:12.533Z,83.04
2023-05-05T19:26:39.265Z,83.83
2023-05-05T19:29:06.485Z,83.79
2023-05-05T19:31:33.247Z,89.15
2023-05-05T19:34:02.308Z,89.32
2023-05-05T19:36:31.620Z,90.50
2023-05-05T19:39:02.426Z,89.96
2023-05-05T19:41:30.749Z,89.90
2023-05-05T19:43:57.850Z,89.93
2023-05-05T19:46:27.392Z,92.78
2023-05-05T19:48:54.049Z,92.16
2023-05-05T19:51:20.566Z,92.13
2023-05-05T19:53:47.133Z,93.75
2023-05-05T19:56:13.959Z,93.79
2023-05-05T19:58:56.595Z,94.54
2023-05-05T20:01:23.715Z,95.16
2023-05-05T20:03:51.042Z,97.50
2023-05-05T20:06:17.715Z,99.22
2023-05-05T20:08:44.163Z,95.37
2023-05-05T20:11:10.752Z,99.39
2023-05-05T20:13:38.268Z,93.72
2023-05-05T20:16:06.172Z,98.30
2023-05-05T20:18:33.484Z,99.93
2023-05-05T20:21:00.079Z,99.75
2023-05-05T20:23:26.841Z,97.62
2023-05-05T20:25:54.678Z,97.40
2023-05-05T20:28:21.561Z,98.19
2023-05-05T20:30:48.164Z,98.64
2023-05-05T20:33:14.752Z,97.28
2023-05-05T20:35:41.272Z,99.59
2023-05-05T20:38:09.646Z,99.23
2023-05-05T20:40:36.528Z,98.93
2023-05-05T20:43:03.294Z,98.46
2023-05-05T20:45:31.736Z,100.00
2023-05-05T20:47:58.696Z,100.00
2023-05-05T20:50:25.778Z,100.00
2023-05-05T20:52:52.461Z,100.00
2023-05-05T20:55:19.069Z,100.00
2023-05-05T20:57:46.056Z,99.02
2023-05-05T21:00:13.000Z,99.37
2023-05-05T21:02:40.201Z,100.00
2023-05-05T21:05:07.257Z,100.00
2023-05-05T21:07:34.284Z,100.00
2023-05-05T21:10:04.645Z,100.00
2023-05-05T21:12:31.271Z,100.00
2023-05-05T21:14:58.925Z,99.72
2023-05-05T21:17:25.897Z,100.00
2023-05-05T21:19:52.764Z,100.00
2023-05-05T21:22:20.142Z,100.00
2023-05-05T21:24:46.815Z,100.00
2023-05-05T21:27:13.724Z,99.91
2023-05-05T21:29:40.942Z,99.60
2023-05-05T21:32:09.020Z,100.00
2023-05-05T21:34:36.447Z,100.00
2023-05-05T21:37:03.204Z,100.00
2023-05-05T21:39:33.296Z,100.00
2023-05-05T21:42:00.945Z,100.00
2023-05-05T21:44:28.278Z,100.00
2023-05-05T21:46:55.622Z,100.00
2023-05-05T21:49:22.487Z,100.00
2023-05-05T21:51:49.860Z,100.00
2023-05-05T21:54:16.419Z,100.00
2023-05-05T21:56:43.024Z,100.00
2023-05-05T21:59:09.614Z,100.00
2023-05-05T22:18:02.805Z,100.00
2023-05-05T22:20:29.953Z,100.00
2023-05-05T22:22:58.003Z,100.00
2023-05-05T22:25:24.545Z,100.00
2023-05-05T22:27:51.212Z,100.00
2023-05-05T22:30:17.783Z,100.00
2023-05-05T22:32:44.295Z,100.00
2023-05-05T22:35:11.152Z,100.00
2023-05-05T22:37:38.186Z,100.00
2023-05-05T22:40:05.302Z,100.00
2023-05-05T22:42:31.868Z,100.00
2023-05-05T22:44:58.322Z,100.00
2023-05-05T22:47:24.844Z,100.00
2023-05-05T22:49:51.373Z,100.00
2023-05-05T22:52:18.010Z,100.00
2023-05-05T22:54:44.443Z,100.00
2023-05-05T22:57:11.034Z,100.00
2023-05-05T22:59:37.825Z,100.00
2023-05-05T23:02:05.324Z,100.00
2023-05-05T23:04:31.892Z,100.00
2023-05-05T23:06:58.328Z,100.00
2023-05-05T23:09:24.897Z,100.00
2023-05-05T23:11:51.302Z,100.00
2023-05-05T23:14:19.364Z,100.00
2023-05-05T23:16:46.477Z,100.00
2023-05-05T23:19:13.784Z,100.00
2023-05-05T23:21:52.046Z,100.00
2023-05-05T23:24:20.061Z,100.00
2023-05-05T23:26:46.524Z,100.00
2023-05-05T23:29:13.037Z,100.00
2023-05-05T23:31:39.467Z,100.00
2023-05-05T23:34:06.349Z,100.00
2023-05-05T23:36:32.869Z,100.00
2023-05-05T23:38:59.349Z,100.00
2023-05-05T23:41:26.033Z,100.00
2023-05-05T23:43:52.556Z,100.00
2023-05-05T23:46:19.112Z,100.00
2023-05-05T23:48:45.720Z,100.00
2023-05-05T23:51:12.125Z,100.00
2023-05-05T23:53:38.635Z,100.00
2023-05-05T23:56:05.611Z,100.00
2023-05-05T23:58:32.092Z,100.00
