createdAt,value
2019-02-10T00:01:10.185Z,8.57
2019-02-10T00:03:34.588Z,8.63
2019-02-10T00:05:58.991Z,8.63
2019-02-10T00:08:23.438Z,8.71
2019-02-10T00:10:47.895Z,8.73
2019-02-10T00:13:32.653Z,9.00
2019-02-10T00:15:59.184Z,8.93
2019-02-10T00:18:23.846Z,9.01
2019-02-10T00:20:48.261Z,8.77
2019-02-10T00:23:12.709Z,9.31
2019-02-10T00:25:37.179Z,8.67
2019-02-10T00:28:01.598Z,8.76
2019-02-10T00:30:26.254Z,8.40
2019-02-10T00:32:50.751Z,8.43
2019-02-10T00:35:15.213Z,8.59
2019-02-10T00:37:39.604Z,8.65
2019-02-10T00:40:05.183Z,8.62
2019-02-10T00:42:29.587Z,8.71
2019-02-10T00:44:54.010Z,8.60
2019-02-10T00:47:28.867Z,9.04
2019-02-10T00:49:53.301Z,9.09
2019-02-10T00:52:17.708Z,9.07
2019-02-10T00:54:42.134Z,9.26
2019-02-10T00:57:06.538Z,9.20
2019-02-10T00:59:30.977Z,9.01
2019-02-10T01:01:55.388Z,8.91
2019-02-10T01:04:19.818Z,8.59
2019-02-10T01:06:44.227Z,8.46
2019-02-10T01:09:09.088Z,8.44
2019-02-10T01:11:33.557Z,8.72
2019-02-10T01:13:57.952Z,8.55
2019-02-10T01:16:22.373Z,8.80
2019-02-10T01:19:06.177Z,8.72
2019-02-10T01:21:31.034Z,8.70
2019-02-10T01:23:55.424Z,8.51
2019-02-10T01:26:19.835Z,8.67
2019-02-10T01:28:44.243Z,8.26
2019-02-10T01:31:08.906Z,8.40
2019-02-10T01:33:33.298Z,8.51
2019-02-10T01:35:57.737Z,8.51
2019-02-10T01:38:22.140Z,8.74
2019-02-10T01:40:46.552Z,8.20
2019-02-10T01:43:11.010Z,8.86
2019-02-10T01:45:35.496Z,9.28
2019-02-10T01:47:59.899Z,9.05
2019-02-10T01:50:24.336Z,9.00
2019-02-10T01:52:48.739Z,8.98
2019-02-10T01:55:14.018Z,8.88
2019-02-10T01:57:38.447Z,8.79
2019-02-10T02:00:03.225Z,8.70
2019-02-10T02:02:27.634Z,8.69
2019-02-10T02:04:52.029Z,8.69
2019-02-10T02:07:16.447Z,9.08
2019-02-10T02:09:40.849Z,9.13
2019-02-10T02:12:05.412Z,8.73
2019-02-10T02:14:29.816Z,8.88
2019-02-10T02:16:54.247Z,8.86
2019-02-10T02:19:18.645Z,9.02
2019-02-10T02:21:43.062Z,9.08
2019-02-10T02:24:07.458Z,8.87
2019-02-10T02:26:31.877Z,8.61
2019-02-10T02:28:56.273Z,8.92
2019-02-10T02:31:20.660Z,8.63
2019-02-10T02:33:45.089Z,8.90
2019-02-10T02:36:09.482Z,8.90
2019-02-10T02:38:33.887Z,8.46
2019-02-10T02:40:58.286Z,8.63
2019-02-10T02:43:22.706Z,8.68
2019-02-10T02:45:47.104Z,8.59
2019-02-10T02:48:11.607Z,8.42
2019-02-10T02:50:35.989Z,8.59
2019-02-10T02:53:00.395Z,8.64
2019-02-10T02:55:24.785Z,8.49
2019-02-10T02:57:49.215Z,8.53
2019-02-10T03:00:13.608Z,8.69
2019-02-10T03:02:38.002Z,8.43
2019-02-10T03:05:02.514Z,8.50
2019-02-10T03:07:26.903Z,8.23
2019-02-10T03:09:51.391Z,8.52
2019-02-10T03:12:15.782Z,8.26
2019-02-10T03:14:40.192Z,8.02
2019-02-10T03:17:04.607Z,8.18
2019-02-10T03:19:29.031Z,8.11
2019-02-10T03:21:53.424Z,8.29
2019-02-10T03:24:17.843Z,8.30
2019-02-10T03:26:42.235Z,8.43
2019-02-10T03:29:06.654Z,8.58
2019-02-10T03:31:31.053Z,8.05
2019-02-10T03:33:55.437Z,8.05
2019-02-10T03:36:19.863Z,8.00
2019-02-10T03:38:44.284Z,8.23
2019-02-10T03:41:08.678Z,8.19
2019-02-10T03:43:33.160Z,8.12
2019-02-10T03:45:57.555Z,8.25
2019-02-10T03:48:21.952Z,8.27
2019-02-10T03:50:46.373Z,8.03
2019-02-10T03:53:10.830Z,8.02
2019-02-10T03:55:35.263Z,7.83
2019-02-10T03:57:59.726Z,8.21
2019-02-10T04:00:24.150Z,8.53
2019-02-10T04:02:48.625Z,8.35
2019-02-10T04:05:13.031Z,8.02
2019-02-10T04:07:37.414Z,8.24
2019-02-10T04:10:01.883Z,8.15
2019-02-10T04:12:26.334Z,8.31
2019-02-10T04:14:50.828Z,8.20
2019-02-10T04:17:15.247Z,8.02
2019-02-10T04:19:39.658Z,8.06
2019-02-10T04:22:04.148Z,8.36
2019-02-10T04:24:28.528Z,8.45
2019-02-10T04:26:52.946Z,8.24
2019-02-10T04:29:17.344Z,8.34
2019-02-10T04:31:41.739Z,8.46
2019-02-10T04:34:06.263Z,8.50
2019-02-10T04:36:30.683Z,8.35
2019-02-10T04:38:55.074Z,8.54
2019-02-10T04:41:19.494Z,8.46
2019-02-10T04:43:43.948Z,8.45
2019-02-10T04:46:08.341Z,8.55
2019-02-10T04:48:32.750Z,8.53
2019-02-10T04:50:57.144Z,8.48
2019-02-10T04:53:21.558Z,8.26
2019-02-10T04:55:47.480Z,8.14
2019-02-10T04:58:11.900Z,8.53
2019-02-10T05:00:36.291Z,8.23
2019-02-10T05:03:00.709Z,8.94
2019-02-10T05:05:25.105Z,8.45
2019-02-10T05:07:54.549Z,8.39
2019-02-10T05:10:15.682Z,8.60
2019-02-10T05:12:40.167Z,8.40
2019-02-10T05:15:06.002Z,8.39
2019-02-10T05:17:30.423Z,8.53
2019-02-10T05:19:54.814Z,8.55
2019-02-10T05:22:19.273Z,8.35
2019-02-10T05:24:43.696Z,8.40
2019-02-10T05:27:08.088Z,8.29
2019-02-10T05:29:32.501Z,8.20
2019-02-10T05:31:56.905Z,8.27
2019-02-10T05:34:21.333Z,8.47
2019-02-10T05:36:45.726Z,8.64
2019-02-10T05:39:10.153Z,8.27
2019-02-10T05:41:34.543Z,8.81
2019-02-10T05:43:58.973Z,8.66
2019-02-10T05:46:23.360Z,8.97
2019-02-10T05:48:47.797Z,9.17
2019-02-10T05:51:12.253Z,8.97
2019-02-10T05:53:36.669Z,8.76
2019-02-10T05:56:01.082Z,8.59
2019-02-10T05:58:25.488Z,9.42
2019-02-10T06:00:49.899Z,8.92
2019-02-10T06:03:14.284Z,9.22
2019-02-10T06:05:38.704Z,9.45
2019-02-10T06:08:03.176Z,9.53
2019-02-10T06:10:27.595Z,9.41
2019-02-10T06:12:52.073Z,9.34
2019-02-10T06:15:16.486Z,9.53
2019-02-10T06:17:40.877Z,9.57
2019-02-10T06:20:08.269Z,9.41
2019-02-10T06:22:32.676Z,9.32
2019-02-10T06:24:57.097Z,9.19
2019-02-10T06:27:21.508Z,8.75
2019-02-10T06:29:45.927Z,9.00
2019-02-10T06:32:10.337Z,9.36
2019-02-10T06:34:34.725Z,9.26
2019-02-10T06:36:59.167Z,9.20
2019-02-10T06:39:23.560Z,9.11
2019-02-10T06:41:47.981Z,9.00
2019-02-10T06:44:12.418Z,9.27
2019-02-10T06:46:36.837Z,8.87
2019-02-10T06:49:01.232Z,9.33
2019-02-10T06:51:25.657Z,9.08
2019-02-10T06:53:50.063Z,9.13
2019-02-10T06:56:14.479Z,9.29
2019-02-10T06:58:38.873Z,9.37
2019-02-10T07:01:04.929Z,8.49
2019-02-10T07:03:33.428Z,8.77
2019-02-10T07:05:57.848Z,9.17
2019-02-10T07:08:30.166Z,8.89
2019-02-10T07:10:48.337Z,9.07
2019-02-10T07:13:15.725Z,8.55
2019-02-10T07:16:15.920Z,8.50
2019-02-10T07:19:16.281Z,8.83
2019-02-10T07:21:40.741Z,8.77
2019-02-10T07:24:08.221Z,8.50
2019-02-10T07:26:40.675Z,9.13
2019-02-10T07:29:06.039Z,8.85
2019-02-10T07:31:30.497Z,9.00
2019-02-10T07:34:12.823Z,9.10
2019-02-10T07:36:49.223Z,9.02
2019-02-10T07:39:35.742Z,8.60
2019-02-10T07:42:22.120Z,8.98
2019-02-10T07:45:11.987Z,9.34
2019-02-10T07:47:51.187Z,8.63
2019-02-10T07:50:18.664Z,8.87
2019-02-10T07:52:54.757Z,8.93
2019-02-10T07:55:46.330Z,8.77
2019-02-10T07:58:25.612Z,9.07
2019-02-10T08:01:12.347Z,8.96
2019-02-10T08:04:00.846Z,8.66
2019-02-10T08:06:37.136Z,8.74
2019-02-10T08:09:22.525Z,9.10
2019-02-10T08:12:04.715Z,8.76
2019-02-10T08:14:43.808Z,8.70
2019-02-10T08:17:29.200Z,8.43
2019-02-10T08:19:59.361Z,8.76
2019-02-10T08:22:29.533Z,8.87
2019-02-10T08:24:59.557Z,8.75
2019-02-10T08:27:49.160Z,8.97
2019-02-10T08:30:22.535Z,8.89
2019-02-10T08:32:50.083Z,9.24
2019-02-10T08:35:35.449Z,9.19
2019-02-10T08:38:11.997Z,8.88
2019-02-10T08:40:58.068Z,8.99
2019-02-10T08:43:40.634Z,8.78
2019-02-10T08:46:26.126Z,8.65
2019-02-10T08:48:56.252Z,8.86
2019-02-10T08:51:44.509Z,9.03
2019-02-10T08:54:09.570Z,8.89
2019-02-10T08:56:33.980Z,9.16
2019-02-10T08:58:58.385Z,9.02
2019-02-10T09:01:22.821Z,9.13
2019-02-10T09:03:47.221Z,9.34
2019-02-10T09:06:11.657Z,8.98
2019-02-10T09:08:36.044Z,8.81
2019-02-10T09:11:00.692Z,8.96
2019-02-10T09:13:25.089Z,8.36
2019-02-10T09:15:49.530Z,8.06
2019-02-10T09:18:14.009Z,8.53
2019-02-10T09:20:38.451Z,8.47
2019-02-10T09:23:02.841Z,8.72
2019-02-10T09:25:27.280Z,8.74
2019-02-10T09:27:51.696Z,8.25
2019-02-10T09:30:16.309Z,8.03
2019-02-10T09:32:40.814Z,8.30
2019-02-10T09:35:07.154Z,8.64
2019-02-10T09:37:31.590Z,8.79
2019-02-10T09:39:56.872Z,8.03
2019-02-10T09:42:21.295Z,8.47
2019-02-10T09:44:45.696Z,8.57
2019-02-10T09:47:10.106Z,8.55
2019-02-10T09:49:34.639Z,8.87
2019-02-10T09:51:59.094Z,8.66
2019-02-10T09:54:23.489Z,8.86
2019-02-10T09:56:47.923Z,8.90
2019-02-10T09:59:12.333Z,8.30
2019-02-10T10:01:36.858Z,8.83
2019-02-10T10:04:01.257Z,8.60
2019-02-10T10:06:25.737Z,8.93
2019-02-10T10:08:50.167Z,9.00
2019-02-10T10:11:14.575Z,8.80
2019-02-10T10:13:39.011Z,9.02
2019-02-10T10:16:03.481Z,8.63
2019-02-10T10:18:27.918Z,8.70
2019-02-10T10:20:52.376Z,9.04
2019-02-10T10:23:16.806Z,8.86
2019-02-10T10:25:41.262Z,8.36
2019-02-10T10:28:05.700Z,8.75
2019-02-10T10:30:30.102Z,8.71
2019-02-10T10:32:54.513Z,8.69
2019-02-10T10:35:18.983Z,9.34
2019-02-10T10:37:43.376Z,9.37
2019-02-10T10:40:09.748Z,8.61
2019-02-10T10:42:34.149Z,8.70
2019-02-10T10:44:58.574Z,9.22
2019-02-10T10:47:26.655Z,9.39
2019-02-10T10:49:51.149Z,9.36
2019-02-10T10:52:15.613Z,9.49
2019-02-10T10:54:42.740Z,9.43
2019-02-10T10:57:06.264Z,9.07
2019-02-10T10:59:30.681Z,9.51
2019-02-10T11:01:55.098Z,9.52
2019-02-10T11:04:19.521Z,9.63
2019-02-10T11:06:43.955Z,9.00
2019-02-10T11:09:08.513Z,9.34
2019-02-10T11:11:32.914Z,9.85
2019-02-10T11:13:57.343Z,9.53
2019-02-10T11:16:21.816Z,9.55
2019-02-10T11:18:46.231Z,9.22
2019-02-10T11:21:10.738Z,9.35
2019-02-10T11:23:35.143Z,9.33
2019-02-10T11:25:59.558Z,9.43
2019-02-10T11:28:23.971Z,9.42
2019-02-10T11:30:48.412Z,9.16
2019-02-10T11:33:12.845Z,9.08
2019-02-10T11:35:37.269Z,9.17
2019-02-10T11:38:01.674Z,9.52
2019-02-10T11:40:26.162Z,9.55
2019-02-10T11:42:50.586Z,9.54
2019-02-10T11:45:17.993Z,9.45
2019-02-10T11:47:42.478Z,9.13
2019-02-10T11:50:09.750Z,9.94
2019-02-10T11:52:34.214Z,9.53
2019-02-10T11:54:58.629Z,9.52
2019-02-10T11:57:23.058Z,9.86
2019-02-10T11:59:47.542Z,9.71
2019-02-10T12:02:11.957Z,9.37
2019-02-10T12:04:36.444Z,9.42
2019-02-10T12:07:00.888Z,9.66
2019-02-10T12:09:25.282Z,9.31
2019-02-10T12:11:49.781Z,9.57
2019-02-10T12:14:14.182Z,9.41
2019-02-10T12:16:38.681Z,9.60
2019-02-10T12:19:03.078Z,9.53
2019-02-10T12:21:27.529Z,9.62
2019-02-10T12:23:51.920Z,9.81
2019-02-10T12:26:16.399Z,9.74
2019-02-10T12:28:40.819Z,9.71
2019-02-10T12:31:05.286Z,9.87
2019-02-10T12:33:29.705Z,9.79
2019-02-10T12:35:58.381Z,9.99
2019-02-10T12:38:20.226Z,10.13
2019-02-10T12:40:44.634Z,10.23
2019-02-10T12:43:09.070Z,9.92
2019-02-10T12:45:33.535Z,10.24
2019-02-10T12:47:58.044Z,10.18
2019-02-10T12:50:22.588Z,9.88
2019-02-10T12:52:47.095Z,10.03
2019-02-10T12:55:12.640Z,10.03
2019-02-10T12:57:37.066Z,10.43
2019-02-10T13:00:01.488Z,10.15
2019-02-10T13:02:31.076Z,10.45
2019-02-10T13:04:55.472Z,10.36
2019-02-10T13:07:19.890Z,10.40
2019-02-10T13:09:44.470Z,10.36
2019-02-10T13:12:08.893Z,10.05
2019-02-10T13:14:33.333Z,10.14
2019-02-10T13:16:57.768Z,10.33
2019-02-10T13:19:22.224Z,10.35
2019-02-10T13:21:46.720Z,10.36
2019-02-10T13:24:11.289Z,10.29
2019-02-10T13:26:35.701Z,10.20
2019-02-10T13:29:00.136Z,10.37
2019-02-10T13:31:24.559Z,10.36
2019-02-10T13:33:48.990Z,10.51
2019-02-10T13:36:13.492Z,10.36
2019-02-10T13:38:37.938Z,10.21
2019-02-10T13:41:02.364Z,10.10
2019-02-10T13:43:33.328Z,9.87
2019-02-10T13:45:52.971Z,10.34
2019-02-10T13:48:17.401Z,10.30
2019-02-10T13:50:42.765Z,10.31
2019-02-10T13:53:08.961Z,10.21
2019-02-10T13:55:33.474Z,10.30
2019-02-10T13:57:57.959Z,10.10
2019-02-10T14:00:25.801Z,10.31
2019-02-10T14:02:50.214Z,9.91
2019-02-10T14:05:14.785Z,10.38
2019-02-10T14:07:39.219Z,10.42
2019-02-10T14:10:04.509Z,9.85
2019-02-10T14:12:28.929Z,10.11
2019-02-10T14:14:53.373Z,10.12
2019-02-10T14:17:30.316Z,10.52
2019-02-10T14:19:54.760Z,10.32
2019-02-10T14:22:19.187Z,10.34
2019-02-10T14:24:43.621Z,10.17
2019-02-10T14:27:08.061Z,10.60
2019-02-10T14:29:32.499Z,10.85
2019-02-10T14:31:56.915Z,10.65
2019-02-10T14:34:21.392Z,10.37
2019-02-10T14:36:45.791Z,10.43
2019-02-10T14:39:10.329Z,10.24
2019-02-10T14:41:34.739Z,10.35
2019-02-10T14:43:59.156Z,10.45
2019-02-10T14:46:23.684Z,10.44
2019-02-10T14:48:48.226Z,10.17
2019-02-10T14:51:12.668Z,10.11
2019-02-10T14:53:37.079Z,9.98
2019-02-10T14:56:01.504Z,10.17
2019-02-10T14:58:25.919Z,10.36
2019-02-10T15:00:50.373Z,10.45
2019-02-10T15:03:14.756Z,10.37
2019-02-10T15:05:39.274Z,10.14
2019-02-10T15:08:03.789Z,10.04
2019-02-10T15:10:28.209Z,10.42
2019-02-10T15:12:52.635Z,10.34
2019-02-10T15:15:17.283Z,10.52
2019-02-10T15:17:41.716Z,10.43
2019-02-10T15:20:08.881Z,10.47
2019-02-10T15:22:33.352Z,10.19
2019-02-10T15:24:57.779Z,10.38
2019-02-10T15:27:22.218Z,10.45
2019-02-10T15:29:46.625Z,10.16
2019-02-10T15:32:16.709Z,10.26
2019-02-10T15:34:37.206Z,10.09
2019-02-10T15:37:01.659Z,10.19
2019-02-10T15:39:26.097Z,10.15
2019-02-10T15:41:50.524Z,10.34
2019-02-10T15:44:14.976Z,10.11
2019-02-10T15:46:39.436Z,10.24
2019-02-10T15:49:03.969Z,10.35
2019-02-10T15:51:36.748Z,10.31
2019-02-10T15:53:54.527Z,10.60
2019-02-10T15:56:18.939Z,10.07
2019-02-10T15:58:43.370Z,10.12
2019-02-10T16:01:07.854Z,10.09
2019-02-10T16:03:32.296Z,10.38
2019-02-10T16:05:56.708Z,9.96
2019-02-10T16:08:21.195Z,9.96
2019-02-10T16:10:45.660Z,10.02
2019-02-10T16:13:10.095Z,10.00
2019-02-10T16:15:34.525Z,9.78
2019-02-10T16:17:58.956Z,9.86
2019-02-10T16:20:25.114Z,9.85
2019-02-10T16:22:49.648Z,9.91
2019-02-10T16:25:14.093Z,9.88
2019-02-10T16:27:38.641Z,9.92
2019-02-10T16:30:03.202Z,9.96
2019-02-10T16:32:27.921Z,10.12
2019-02-10T16:34:52.383Z,10.08
2019-02-10T16:37:16.773Z,9.63
2019-02-10T16:39:41.191Z,9.84
2019-02-10T16:42:05.702Z,9.86
2019-02-10T16:44:30.106Z,9.85
2019-02-10T16:46:54.592Z,9.61
2019-02-10T16:49:18.975Z,9.70
2019-02-10T16:51:43.429Z,9.75
2019-02-10T16:54:07.905Z,9.88
2019-02-10T16:56:32.412Z,9.49
2019-02-10T16:58:56.816Z,9.73
2019-02-10T17:01:21.249Z,9.88
2019-02-10T17:03:45.656Z,9.54
2019-02-10T17:06:10.196Z,9.48
2019-02-10T17:08:34.606Z,9.25
2019-02-10T17:10:59.042Z,9.27
2019-02-10T17:13:23.449Z,9.31
2019-02-10T17:15:47.917Z,9.53
2019-02-10T17:18:12.370Z,9.31
2019-02-10T17:20:36.874Z,9.24
2019-02-10T17:23:01.295Z,9.26
2019-02-10T17:25:28.281Z,9.34
2019-02-10T17:27:52.713Z,9.20
2019-02-10T17:30:17.202Z,9.35
2019-02-10T17:32:41.711Z,9.32
2019-02-10T17:35:09.062Z,9.03
2019-02-10T17:37:33.519Z,8.69
2019-02-10T17:39:58.008Z,8.65
2019-02-10T17:42:22.595Z,8.59
2019-02-10T17:44:47.008Z,8.91
2019-02-10T17:47:11.431Z,8.95
2019-02-10T17:49:35.885Z,8.81
2019-02-10T17:52:00.362Z,8.88
2019-02-10T17:54:24.884Z,8.87
2019-02-10T17:56:49.313Z,8.72
2019-02-10T17:59:13.818Z,8.80
2019-02-10T18:01:38.459Z,8.68
2019-02-10T18:04:02.889Z,8.76
2019-02-10T18:06:27.295Z,8.74
2019-02-10T18:08:51.818Z,8.95
2019-02-10T18:11:16.255Z,8.97
2019-02-10T18:13:40.682Z,8.79
2019-02-10T18:16:23.117Z,8.72
2019-02-10T18:18:51.862Z,8.70
2019-02-10T18:21:35.548Z,8.77
2019-02-10T18:24:07.367Z,8.73
2019-02-10T18:26:33.403Z,8.73
2019-02-10T18:29:05.141Z,8.91
2019-02-10T18:31:34.095Z,8.87
2019-02-10T18:34:02.714Z,8.79
2019-02-10T18:36:28.826Z,8.89
2019-02-10T18:38:57.298Z,9.14
2019-02-10T18:41:39.161Z,8.86
2019-02-10T18:44:00.007Z,8.69
2019-02-10T18:46:35.098Z,8.80
2019-02-10T18:49:09.833Z,8.85
2019-02-10T18:51:35.921Z,8.75
2019-02-10T18:54:17.046Z,8.65
2019-02-10T18:56:43.117Z,8.45
2019-02-10T18:59:12.167Z,8.65
2019-02-10T19:01:38.244Z,8.67
2019-02-10T19:04:16.414Z,8.58
2019-02-10T19:06:51.460Z,8.55
2019-02-10T19:09:29.502Z,8.63
2019-02-10T19:12:07.290Z,8.69
2019-02-10T19:14:44.379Z,8.57
2019-02-10T19:17:28.140Z,8.60
2019-02-10T19:20:06.093Z,8.50
2019-02-10T19:22:47.373Z,8.50
2019-02-10T19:25:13.413Z,8.57
2019-02-10T19:27:42.111Z,8.38
2019-02-10T19:30:19.881Z,8.40
2019-02-10T19:32:45.919Z,8.37
2019-02-10T19:35:12.085Z,8.44
2019-02-10T19:37:41.211Z,8.43
2019-02-10T19:40:18.224Z,8.34
2019-02-10T19:43:00.147Z,8.16
2019-02-10T19:45:32.414Z,8.39
2019-02-10T19:48:03.926Z,8.08
2019-02-10T19:50:35.974Z,8.24
2019-02-10T19:53:11.018Z,8.02
2019-02-10T19:55:55.385Z,7.97
2019-02-10T19:58:30.332Z,7.99
2019-02-10T20:01:02.308Z,7.50
2019-02-10T20:03:40.125Z,7.36
2019-02-10T20:06:08.968Z,7.39
2019-02-10T20:08:35.101Z,7.43
2019-02-10T20:11:17.324Z,7.38
2019-02-10T20:13:46.096Z,7.23
2019-02-10T20:16:24.033Z,7.30
2019-02-10T20:19:04.952Z,7.31
2019-02-10T20:21:36.975Z,7.16
2019-02-10T20:24:11.756Z,7.41
2019-02-10T20:26:43.354Z,7.50
2019-02-10T20:29:15.239Z,7.46
2019-02-10T20:31:41.317Z,7.19
2019-02-10T20:34:10.161Z,7.13
2019-02-10T20:36:39.130Z,7.14
2019-02-10T20:39:08.351Z,6.97
2019-02-10T20:41:37.104Z,6.73
2019-02-10T20:44:03.168Z,6.86
2019-02-10T20:46:47.186Z,6.75
2019-02-10T20:49:13.249Z,6.64
2019-02-10T20:51:48.171Z,6.61
2019-02-10T20:54:14.341Z,6.42
2019-02-10T20:56:40.363Z,6.26
2019-02-10T20:59:15.493Z,6.12
2019-02-10T21:01:56.709Z,6.10
2019-02-10T21:04:31.727Z,5.57
2019-02-10T21:07:00.588Z,5.63
2019-02-10T21:09:32.362Z,5.43
2019-02-10T21:11:58.465Z,5.34
2019-02-10T21:14:29.972Z,5.10
2019-02-10T21:16:58.963Z,5.21
2019-02-10T21:19:30.902Z,5.13
2019-02-10T21:21:56.945Z,5.07
2019-02-10T21:24:37.831Z,4.94
2019-02-10T21:27:12.912Z,4.77
2019-02-10T21:29:44.738Z,4.70
2019-02-10T21:32:28.876Z,4.69
2019-02-10T21:35:03.891Z,4.48
2019-02-10T21:37:29.921Z,4.35
2019-02-10T21:39:58.675Z,3.89
2019-02-10T21:42:28.957Z,4.07
2019-02-10T21:44:54.914Z,3.82
2019-02-10T21:47:34.679Z,3.86
2019-02-10T21:49:59.071Z,3.80
2019-02-10T21:52:23.508Z,3.69
2019-02-10T21:54:47.904Z,3.66
2019-02-10T21:57:12.708Z,3.69
2019-02-10T21:59:37.104Z,3.59
2019-02-10T22:02:01.617Z,3.55
2019-02-10T22:04:26.030Z,2.97
2019-02-10T22:06:50.454Z,3.40
2019-02-10T22:09:14.927Z,3.20
2019-02-10T22:11:39.335Z,3.33
2019-02-10T22:14:03.774Z,3.34
2019-02-10T22:16:28.169Z,3.45
2019-02-10T22:18:52.604Z,3.29
2019-02-10T22:21:17.013Z,3.25
2019-02-10T22:23:41.432Z,3.05
2019-02-10T22:26:05.831Z,2.75
2019-02-10T22:28:30.258Z,2.53
2019-02-10T22:30:54.656Z,2.41
2019-02-10T22:33:19.092Z,2.30
2019-02-10T22:35:43.571Z,2.22
2019-02-10T22:38:08.010Z,2.13
2019-02-10T22:40:32.398Z,2.09
2019-02-10T22:42:56.833Z,2.08
2019-02-10T22:45:21.285Z,2.15
2019-02-10T22:47:45.707Z,2.02
2019-02-10T22:50:12.807Z,2.19
2019-02-10T22:52:37.238Z,2.13
2019-02-10T22:55:01.629Z,2.18
2019-02-10T22:57:26.022Z,2.13
2019-02-10T22:59:50.442Z,2.01
2019-02-10T23:02:30.588Z,2.11
2019-02-10T23:04:55.005Z,2.11
2019-02-10T23:07:19.475Z,2.16
2019-02-10T23:09:43.904Z,2.30
2019-02-10T23:12:08.306Z,2.42
2019-02-10T23:14:32.725Z,2.58
2019-02-10T23:16:57.110Z,2.33
2019-02-10T23:19:21.532Z,2.46
2019-02-10T23:21:45.920Z,2.32
2019-02-10T23:24:10.335Z,2.54
2019-02-10T23:26:34.797Z,2.71
2019-02-10T23:28:59.212Z,3.03
2019-02-10T23:31:23.610Z,2.49
2019-02-10T23:33:48.026Z,2.78
2019-02-10T23:36:12.419Z,3.21
2019-02-10T23:38:36.833Z,3.41
2019-02-10T23:41:01.236Z,3.11
2019-02-10T23:43:25.660Z,2.84
2019-02-10T23:45:50.040Z,2.81
2019-02-10T23:48:14.442Z,2.77
2019-02-10T23:50:38.855Z,2.24
2019-02-10T23:53:03.260Z,2.33
2019-02-10T23:55:27.687Z,2.48
2019-02-10T23:57:52.071Z,2.32
