createdAt,value
2019-01-20T00:02:23.011Z,97744.31
2019-01-20T00:04:55.021Z,97737.91
2019-01-20T00:07:27.116Z,97739.05
2019-01-20T00:09:59.069Z,97732.47
2019-01-20T00:12:31.159Z,97733.06
2019-01-20T00:15:01.800Z,97730.75
2019-01-20T00:17:33.885Z,97730.75
2019-01-20T00:20:06.797Z,97731.51
2019-01-20T00:22:38.943Z,97736.34
2019-01-20T00:25:11.368Z,97735.37
2019-01-20T00:27:43.667Z,97733.78
2019-01-20T00:30:15.890Z,97733.78
2019-01-20T00:32:47.949Z,97731.84
2019-01-20T00:35:19.957Z,97724.67
2019-01-20T00:37:51.987Z,97724.67
2019-01-20T00:40:24.125Z,97732.25
2019-01-20T00:42:56.280Z,97728.95
2019-01-20T00:45:26.999Z,97727.23
2019-01-20T00:47:58.946Z,97726.28
2019-01-20T00:50:30.943Z,97719.50
2019-01-20T00:53:03.104Z,97719.50
2019-01-20T00:55:35.111Z,97724.33
2019-01-20T00:58:07.426Z,97718.91
2019-01-20T01:00:38.058Z,97720.27
2019-01-20T01:03:10.279Z,97717.59
2019-01-20T01:05:40.876Z,97718.55
2019-01-20T01:08:13.354Z,97713.13
2019-01-20T01:10:44.322Z,97717.97
2019-01-20T01:13:16.294Z,97720.30
2019-01-20T01:15:48.319Z,97726.30
2019-01-20T01:18:20.319Z,97720.09
2019-01-20T01:20:50.871Z,97716.98
2019-01-20T01:23:23.291Z,97725.52
2019-01-20T01:25:54.100Z,97719.31
2019-01-20T01:28:26.672Z,97720.88
2019-01-20T01:30:58.923Z,97724.56
2019-01-20T01:33:31.304Z,97725.33
2019-01-20T01:36:03.111Z,97719.54
2019-01-20T01:38:37.644Z,97717.19
2019-01-20T01:41:09.855Z,97710.21
2019-01-20T01:43:44.567Z,97710.80
2019-01-20T01:46:23.637Z,97711.19
2019-01-20T01:48:56.295Z,97710.62
2019-01-20T01:51:27.868Z,97706.91
2019-01-20T01:53:59.956Z,97709.83
2019-01-20T01:56:38.320Z,97703.62
2019-01-20T01:59:10.339Z,97704.41
2019-01-20T02:01:40.783Z,97697.84
2019-01-20T02:04:15.641Z,97696.87
2019-01-20T02:06:48.679Z,97699.37
2019-01-20T02:09:20.887Z,97699.37
2019-01-20T02:11:52.955Z,97698.22
2019-01-20T02:14:25.076Z,97696.48
2019-01-20T02:16:57.191Z,97700.36
2019-01-20T02:19:29.318Z,97692.44
2019-01-20T02:22:01.580Z,97693.59
2019-01-20T02:24:33.751Z,97696.67
2019-01-20T02:27:06.294Z,97699.41
2019-01-20T02:29:36.873Z,97691.46
2019-01-20T02:32:09.114Z,97690.69
2019-01-20T02:34:41.296Z,97693.00
2019-01-20T02:37:11.873Z,97689.52
2019-01-20T02:39:43.894Z,97689.52
2019-01-20T02:42:16.121Z,97689.52
2019-01-20T02:44:48.073Z,97688.72
2019-01-20T02:47:20.266Z,97687.98
2019-01-20T02:49:50.849Z,97693.95
2019-01-20T02:52:22.959Z,97693.16
2019-01-20T02:54:54.957Z,97694.72
2019-01-20T02:57:26.961Z,97696.45
2019-01-20T02:59:58.953Z,97696.45
2019-01-20T03:02:30.976Z,97692.19
2019-01-20T03:05:03.247Z,97697.81
2019-01-20T03:07:33.880Z,97692.39
2019-01-20T03:10:06.728Z,97693.34
2019-01-20T03:12:38.877Z,97690.06
2019-01-20T03:15:11.760Z,97695.08
2019-01-20T03:17:43.901Z,97691.59
2019-01-20T03:20:22.322Z,97695.48
2019-01-20T03:22:52.859Z,97697.78
2019-01-20T03:25:25.355Z,97697.63
2019-01-20T03:27:57.350Z,97693.94
2019-01-20T03:30:27.915Z,97693.94
2019-01-20T03:33:00.097Z,97700.92
2019-01-20T03:35:32.131Z,97694.55
2019-01-20T03:38:02.806Z,97694.55
2019-01-20T03:40:35.128Z,97695.72
2019-01-20T03:43:07.284Z,97699.59
2019-01-20T03:45:40.296Z,97697.66
2019-01-20T03:48:10.860Z,97698.61
2019-01-20T03:50:42.932Z,97698.42
2019-01-20T03:53:14.954Z,97694.75
2019-01-20T03:55:46.951Z,97692.39
2019-01-20T03:58:18.954Z,97690.67
2019-01-20T04:00:51.147Z,97686.02
2019-01-20T04:03:23.247Z,97691.63
2019-01-20T04:05:53.871Z,97691.83
2019-01-20T04:08:26.092Z,97692.20
2019-01-20T04:10:58.078Z,97685.03
2019-01-20T04:13:30.133Z,97685.03
2019-01-20T04:16:02.284Z,97684.06
2019-01-20T04:18:32.875Z,97683.30
2019-01-20T04:21:04.945Z,97686.95
2019-01-20T04:23:36.954Z,97673.21
2019-01-20T04:26:09.126Z,97673.21
2019-01-20T04:28:41.297Z,97686.95
2019-01-20T04:31:13.162Z,97682.70
2019-01-20T04:33:45.295Z,97690.86
2019-01-20T04:36:15.874Z,97694.13
2019-01-20T04:38:47.963Z,97681.72
2019-01-20T04:41:19.948Z,97681.72
2019-01-20T04:43:52.105Z,97689.84
2019-01-20T04:46:24.284Z,97686.16
2019-01-20T04:48:54.874Z,97691.77
2019-01-20T04:51:26.958Z,97688.09
2019-01-20T04:56:40.117Z,97694.03
2019-01-20T04:59:12.296Z,97694.03
2019-01-20T05:01:42.863Z,97695.38
2019-01-20T05:04:14.962Z,97692.84
2019-01-20T05:06:47.143Z,97701.38
2019-01-20T05:09:19.299Z,97702.89
2019-01-20T05:11:50.103Z,97701.34
2019-01-20T05:14:22.342Z,97706.14
2019-01-20T05:16:53.070Z,97704.18
2019-01-20T05:19:25.081Z,97706.88
2019-01-20T05:21:57.283Z,97710.12
2019-01-20T05:24:28.125Z,97707.42
2019-01-20T05:27:00.289Z,97707.42
2019-01-20T05:29:30.868Z,97704.72
2019-01-20T05:32:03.078Z,97701.44
2019-01-20T05:34:35.283Z,97711.84
2019-01-20T05:37:06.286Z,97708.19
2019-01-20T05:39:37.047Z,97710.48
2019-01-20T05:42:09.092Z,97711.44
2019-01-20T05:44:41.289Z,97710.89
2019-01-20T05:47:12.010Z,97707.99
2019-01-20T05:49:44.189Z,97708.56
2019-01-20T05:52:16.335Z,97711.23
2019-01-20T05:54:46.993Z,97710.28
2019-01-20T05:57:18.953Z,97712.78
2019-01-20T05:59:50.947Z,97709.09
2019-01-20T06:02:22.964Z,97709.67
2019-01-20T06:04:55.334Z,97700.93
2019-01-20T06:07:27.295Z,97705.46
2019-01-20T06:09:58.014Z,97708.98
2019-01-20T06:12:30.132Z,97709.77
2019-01-20T06:15:02.336Z,97711.73
2019-01-20T06:17:34.271Z,97712.89
2019-01-20T06:20:05.296Z,97708.27
2019-01-20T06:22:35.865Z,97710.61
2019-01-20T06:25:08.685Z,97708.48
2019-01-20T06:27:40.875Z,97713.14
2019-01-20T06:30:34.955Z,97712.37
2019-01-20T06:33:07.096Z,97713.92
2019-01-20T06:35:39.284Z,97710.44
2019-01-20T06:38:09.871Z,97709.66
2019-01-20T06:40:42.112Z,97709.66
2019-01-20T06:43:14.323Z,97722.98
2019-01-20T06:45:46.281Z,97732.29
2019-01-20T06:48:16.806Z,97727.41
2019-01-20T06:50:48.954Z,97727.41
2019-01-20T06:53:20.963Z,97735.73
2019-01-20T06:55:53.142Z,97741.92
2019-01-20T06:58:25.276Z,97736.72
2019-01-20T07:00:55.854Z,97743.88
2019-01-20T07:03:28.049Z,97744.87
2019-01-20T07:06:00.282Z,97746.64
2019-01-20T07:08:31.072Z,97746.64
2019-01-20T07:11:03.280Z,97748.25
2019-01-20T07:13:33.702Z,97751.58
2019-01-20T07:16:05.941Z,97749.12
2019-01-20T07:18:38.139Z,97748.95
2019-01-20T07:21:10.135Z,97749.76
2019-01-20T07:23:42.277Z,97744.88
2019-01-20T07:26:12.863Z,97744.88
2019-01-20T07:28:45.118Z,97756.90
2019-01-20T07:31:17.277Z,97756.12
2019-01-20T07:33:48.125Z,97751.69
2019-01-20T07:36:20.328Z,97759.23
2019-01-20T07:38:51.021Z,97751.89
2019-01-20T07:41:22.958Z,97758.49
2019-01-20T07:43:55.254Z,97758.49
2019-01-20T07:46:25.871Z,97764.52
2019-01-20T07:48:57.948Z,97768.37
2019-01-20T07:51:30.108Z,97767.63
2019-01-20T07:54:02.271Z,97767.85
2019-01-20T07:56:32.863Z,97773.89
2019-01-20T07:59:04.898Z,97779.91
2019-01-20T08:01:37.127Z,97774.34
2019-01-20T08:04:09.121Z,97779.97
2019-01-20T08:06:42.299Z,97783.25
2019-01-20T08:09:13.309Z,97786.55
2019-01-20T08:11:45.290Z,97793.52
2019-01-20T08:14:17.303Z,97802.98
2019-01-20T08:16:49.724Z,97802.98
2019-01-20T08:19:22.382Z,97808.00
2019-01-20T08:21:54.935Z,97802.83
2019-01-20T08:24:27.120Z,97809.62
2019-01-20T08:26:59.279Z,97810.93
2019-01-20T08:29:29.870Z,97806.08
2019-01-20T08:32:02.104Z,97812.38
2019-01-20T08:34:33.948Z,97807.90
2019-01-20T08:37:06.112Z,97806.17
2019-01-20T08:39:36.864Z,97802.92
2019-01-20T08:42:08.945Z,97807.70
2019-01-20T08:44:44.673Z,97806.30
2019-01-20T08:47:54.929Z,97806.86
2019-01-20T08:50:26.949Z,97816.44
2019-01-20T08:52:58.951Z,97817.26
2019-01-20T08:55:30.936Z,97818.23
2019-01-20T08:58:03.925Z,97822.13
2019-01-20T09:00:35.947Z,97818.38
2019-01-20T09:03:08.086Z,97820.95
2019-01-20T09:05:39.950Z,97818.00
2019-01-20T09:08:12.587Z,97823.34
2019-01-20T09:10:44.744Z,97831.18
2019-01-20T09:13:18.560Z,97831.18
2019-01-20T09:15:51.918Z,97834.23
2019-01-20T09:18:25.284Z,97834.61
2019-01-20T09:20:57.677Z,97834.53
2019-01-20T09:23:30.185Z,97833.36
2019-01-20T09:26:03.046Z,97839.73
2019-01-20T09:28:35.527Z,97841.97
2019-01-20T09:31:07.774Z,97841.97
2019-01-20T09:33:39.940Z,97843.30
2019-01-20T09:36:13.258Z,97844.89
2019-01-20T09:38:44.910Z,97852.67
2019-01-20T09:41:18.466Z,97852.67
2019-01-20T09:43:51.294Z,97856.95
2019-01-20T09:46:23.896Z,97856.95
2019-01-20T09:48:56.282Z,97854.17
2019-01-20T09:51:27.432Z,97856.86
2019-01-20T09:54:00.756Z,97863.78
2019-01-20T09:56:32.939Z,97858.98
2019-01-20T09:59:05.604Z,97859.41
2019-01-20T10:01:37.747Z,97859.75
2019-01-20T10:04:09.933Z,97859.75
2019-01-20T10:06:41.944Z,97863.16
2019-01-20T10:09:14.071Z,97873.17
2019-01-20T10:11:46.262Z,97873.17
2019-01-20T10:14:17.009Z,97870.80
2019-01-20T10:16:48.944Z,97870.90
2019-01-20T10:19:20.942Z,97865.96
2019-01-20T10:21:53.116Z,97859.84
2019-01-20T10:24:25.254Z,97863.06
2019-01-20T10:26:55.997Z,97861.81
2019-01-20T10:29:27.940Z,97862.10
2019-01-20T10:31:59.943Z,97866.36
2019-01-20T10:34:32.577Z,97869.56
2019-01-20T10:37:05.750Z,97866.06
2019-01-20T10:39:37.946Z,97864.20
2019-01-20T10:42:10.404Z,97867.42
2019-01-20T10:44:42.315Z,97864.98
2019-01-20T10:47:13.051Z,97864.98
2019-01-20T10:49:45.071Z,97870.12
2019-01-20T10:52:17.721Z,97870.89
2019-01-20T10:54:49.893Z,97869.81
2019-01-20T10:57:22.679Z,97871.42
2019-01-20T10:59:54.945Z,97879.88
2019-01-20T11:02:26.936Z,97872.39
2019-01-20T11:04:59.279Z,97878.44
2019-01-20T11:07:29.888Z,97881.56
2019-01-20T11:10:02.125Z,97881.53
2019-01-20T11:12:32.884Z,97883.52
2019-01-20T11:15:05.277Z,97890.30
2019-01-20T11:17:35.773Z,97882.52
2019-01-20T11:20:10.707Z,97884.50
2019-01-20T11:22:42.925Z,97884.50
2019-01-20T11:25:19.690Z,97882.89
2019-01-20T11:27:51.946Z,97881.40
2019-01-20T11:32:29.680Z,97893.02
2019-01-20T11:35:01.953Z,97889.37
2019-01-20T11:37:34.065Z,97892.72
2019-01-20T11:40:08.276Z,97894.14
2019-01-20T11:42:38.996Z,97898.52
2019-01-20T11:45:21.670Z,97892.63
2019-01-20T11:47:53.907Z,97899.09
2019-01-20T11:50:26.346Z,97893.73
2019-01-20T11:52:58.330Z,97893.73
2019-01-20T11:55:30.662Z,97889.38
2019-01-20T11:58:02.927Z,97889.38
2019-01-20T12:00:39.858Z,97894.33
2019-01-20T12:03:12.224Z,97887.96
2019-01-20T12:05:45.073Z,97886.02
2019-01-20T12:08:15.677Z,97888.78
2019-01-20T12:10:47.765Z,97884.25
2019-01-20T12:13:27.767Z,97887.11
2019-01-20T12:15:59.940Z,97886.48
2019-01-20T12:18:31.924Z,97883.89
2019-01-20T12:21:04.264Z,97890.37
2019-01-20T12:23:34.945Z,97890.37
2019-01-20T12:26:07.269Z,97893.29
2019-01-20T12:28:37.695Z,97894.00
2019-01-20T12:31:09.947Z,97887.52
2019-01-20T12:33:41.936Z,97890.92
2019-01-20T12:36:13.944Z,97888.69
2019-01-20T12:38:46.121Z,97887.07
2019-01-20T12:41:18.262Z,97885.07
2019-01-20T12:43:49.111Z,97882.22
2019-01-20T12:46:19.868Z,97876.36
2019-01-20T12:48:51.949Z,97877.82
2019-01-20T12:51:28.479Z,97890.75
2019-01-20T12:53:57.943Z,97893.55
2019-01-20T12:56:30.153Z,97888.47
2019-01-20T12:59:02.272Z,97885.89
2019-01-20T13:01:32.889Z,97875.31
2019-01-20T13:06:48.130Z,97875.31
2019-01-20T13:09:20.275Z,97881.50
2019-01-20T13:11:50.851Z,97883.52
2019-01-20T13:14:23.281Z,97881.12
2019-01-20T13:16:53.859Z,97878.44
2019-01-20T13:19:25.944Z,97884.48
2019-01-20T13:21:58.111Z,97883.63
2019-01-20T13:24:30.276Z,97887.14
2019-01-20T13:27:00.866Z,97889.21
2019-01-20T13:29:32.920Z,97888.63
2019-01-20T13:32:04.944Z,97887.33
2019-01-20T13:34:36.935Z,97891.48
2019-01-20T13:37:09.254Z,97892.66
2019-01-20T13:39:39.839Z,97895.19
2019-01-20T13:42:11.938Z,97896.41
2019-01-20T13:44:46.357Z,97894.51
2019-01-20T13:47:20.986Z,97896.03
2019-01-20T13:49:53.612Z,97894.08
2019-01-20T13:52:26.340Z,97897.58
2019-01-20T13:54:57.668Z,97902.05
2019-01-20T13:57:29.731Z,97903.94
2019-01-20T14:00:02.078Z,97899.98
2019-01-20T14:02:34.395Z,97900.97
2019-01-20T14:05:06.953Z,97904.97
2019-01-20T14:07:39.261Z,97904.97
2019-01-20T14:10:11.580Z,97900.88
2019-01-20T14:12:43.914Z,97903.49
2019-01-20T14:15:16.984Z,97903.49
2019-01-20T14:17:49.336Z,97912.05
2019-01-20T14:20:23.275Z,97910.16
2019-01-20T14:22:54.134Z,97910.16
2019-01-20T14:25:27.446Z,97910.23
2019-01-20T14:27:59.951Z,97913.54
2019-01-20T14:30:33.266Z,97921.63
2019-01-20T14:33:04.136Z,97921.63
2019-01-20T14:35:36.288Z,97916.47
2019-01-20T14:38:07.629Z,97916.47
2019-01-20T14:40:39.946Z,97917.41
2019-01-20T14:43:12.278Z,97919.78
2019-01-20T14:45:43.013Z,97928.59
2019-01-20T14:48:15.302Z,97937.54
2019-01-20T14:50:46.096Z,97933.06
2019-01-20T14:53:18.285Z,97931.59
2019-01-20T14:55:49.077Z,97935.92
2019-01-20T14:58:21.351Z,97938.65
2019-01-20T15:00:53.712Z,97935.37
2019-01-20T15:03:26.111Z,97938.53
2019-01-20T15:05:56.866Z,97938.53
2019-01-20T15:08:29.146Z,97935.03
2019-01-20T15:11:01.350Z,97940.86
2019-01-20T15:13:33.304Z,97942.58
2019-01-20T15:16:04.021Z,97942.58
2019-01-20T15:18:36.260Z,97949.42
2019-01-20T15:21:07.012Z,97939.22
2019-01-20T15:23:41.287Z,97939.22
2019-01-20T15:26:12.272Z,97951.84
2019-01-20T15:28:43.055Z,97961.00
2019-01-20T15:31:17.306Z,97954.39
2019-01-20T15:33:48.283Z,97955.56
2019-01-20T15:36:19.257Z,97958.87
2019-01-20T15:38:50.287Z,97969.98
2019-01-20T15:41:21.299Z,97968.84
2019-01-20T15:43:53.296Z,97978.02
2019-01-20T15:46:25.810Z,97963.48
2019-01-20T15:48:58.306Z,97963.48
2019-01-20T15:51:30.722Z,97976.48
2019-01-20T15:54:08.334Z,97983.72
2019-01-20T15:56:41.316Z,97984.52
2019-01-20T15:59:13.737Z,97988.81
2019-01-20T16:01:46.309Z,97984.76
2019-01-20T16:04:17.299Z,97992.95
2019-01-20T16:06:48.221Z,97994.92
2019-01-20T16:09:19.341Z,97991.23
2019-01-20T16:11:51.943Z,97999.39
2019-01-20T16:14:24.303Z,98000.98
2019-01-20T16:16:56.346Z,98003.89
2019-01-20T16:19:26.992Z,98000.78
2019-01-20T16:22:00.312Z,98010.47
2019-01-20T16:24:32.690Z,98009.71
2019-01-20T16:27:05.283Z,98016.31
2019-01-20T16:29:36.323Z,98016.31
2019-01-20T16:32:08.657Z,98012.05
2019-01-20T16:34:41.329Z,98009.91
2019-01-20T16:37:13.966Z,98016.50
2019-01-20T16:39:46.329Z,98016.50
2019-01-20T16:42:19.282Z,98019.82
2019-01-20T16:44:50.252Z,98027.18
2019-01-20T16:47:21.131Z,98027.77
2019-01-20T16:49:52.119Z,98034.73
2019-01-20T16:52:23.100Z,98035.91
2019-01-20T16:54:55.592Z,98042.31
2019-01-20T16:57:27.949Z,98034.94
2019-01-20T17:00:00.418Z,98032.99
2019-01-20T17:02:32.819Z,98036.30
2019-01-20T17:05:05.585Z,98036.30
2019-01-20T17:07:38.150Z,98038.23
2019-01-20T17:10:15.947Z,98043.86
2019-01-20T17:12:48.126Z,98045.80
2019-01-20T17:15:26.733Z,98051.23
2019-01-20T17:18:00.401Z,98051.45
2019-01-20T17:20:33.480Z,98050.45
2019-01-20T17:23:06.270Z,98056.50
2019-01-20T17:25:37.233Z,98056.50
2019-01-20T17:28:09.990Z,98059.80
2019-01-20T17:30:43.130Z,98066.02
2019-01-20T17:33:16.710Z,98066.02
2019-01-20T17:35:49.273Z,98073.78
2019-01-20T17:38:20.098Z,98072.41
2019-01-20T17:40:52.493Z,98072.81
2019-01-20T17:43:24.945Z,98083.67
2019-01-20T17:45:57.307Z,98079.20
2019-01-20T17:48:28.278Z,98085.03
2019-01-20T17:50:58.869Z,98081.73
2019-01-20T17:53:30.941Z,98083.08
2019-01-20T17:56:03.120Z,98085.80
2019-01-20T17:58:35.146Z,98091.83
2019-01-20T18:01:07.428Z,98090.47
2019-01-20T18:03:39.711Z,98092.98
2019-01-20T18:06:11.776Z,98092.39
2019-01-20T18:08:43.955Z,98085.78
2019-01-20T18:11:16.280Z,98093.38
2019-01-20T18:14:12.101Z,98103.08
2019-01-20T18:16:42.916Z,98103.08
2019-01-20T18:19:15.256Z,98108.73
2019-01-20T18:21:46.106Z,98101.33
2019-01-20T18:24:18.270Z,98111.06
2019-01-20T18:26:49.269Z,98110.27
2019-01-20T18:29:21.403Z,98114.17
2019-01-20T18:31:53.693Z,98111.65
2019-01-20T18:34:25.864Z,98115.33
2019-01-20T18:36:58.123Z,98118.84
2019-01-20T18:39:30.418Z,98118.64
2019-01-20T18:42:02.945Z,98127.37
2019-01-20T18:44:35.286Z,98127.94
2019-01-20T18:47:07.389Z,98131.61
2019-01-20T18:49:39.639Z,98133.17
2019-01-20T18:52:12.106Z,98133.17
2019-01-20T18:54:44.448Z,98137.84
2019-01-20T18:57:16.905Z,98141.45
2019-01-20T18:59:49.122Z,98141.45
2019-01-20T19:02:21.299Z,98146.46
2019-01-20T19:04:53.275Z,98142.56
2019-01-20T19:07:23.893Z,98147.62
2019-01-20T19:09:56.116Z,98145.31
2019-01-20T19:12:28.267Z,98148.98
2019-01-20T19:14:58.999Z,98153.62
2019-01-20T19:17:31.142Z,98155.13
2019-01-20T19:20:01.873Z,98151.63
2019-01-20T19:22:34.126Z,98157.05
2019-01-20T19:25:06.724Z,98155.08
2019-01-20T19:27:39.102Z,98155.08
2019-01-20T19:30:16.503Z,98160.78
2019-01-20T19:32:48.681Z,98166.11
2019-01-20T19:35:21.321Z,98166.11
2019-01-20T19:37:53.292Z,98160.83
2019-01-20T19:40:24.035Z,98157.88
2019-01-20T19:42:56.303Z,98165.42
2019-01-20T19:45:28.714Z,98165.16
2019-01-20T19:48:01.112Z,98170.59
2019-01-20T19:50:31.998Z,98172.15
2019-01-20T19:53:04.293Z,98177.14
2019-01-20T19:55:35.276Z,98185.65
2019-01-20T19:58:06.282Z,98185.65
2019-01-20T20:00:36.796Z,98175.73
2019-01-20T20:03:09.103Z,98175.73
2019-01-20T20:05:41.276Z,98179.02
2019-01-20T20:08:12.006Z,98180.93
2019-01-20T20:10:44.284Z,98188.86
2019-01-20T20:13:15.009Z,98183.05
2019-01-20T20:15:47.149Z,98191.92
2019-01-20T20:18:19.299Z,98191.83
2019-01-20T20:20:50.245Z,98194.35
2019-01-20T20:23:21.092Z,98199.96
2019-01-20T20:25:53.251Z,98201.47
2019-01-20T20:28:23.864Z,98204.23
2019-01-20T20:30:56.127Z,98206.59
2019-01-20T20:33:26.815Z,98212.16
2019-01-20T20:35:59.123Z,98212.50
2019-01-20T20:38:31.263Z,98215.37
2019-01-20T20:41:01.864Z,98210.70
2019-01-20T20:43:34.275Z,98211.88
2019-01-20T20:46:04.867Z,98217.87
2019-01-20T20:48:37.122Z,98217.87
2019-01-20T20:51:09.316Z,98222.69
2019-01-20T20:53:41.278Z,98229.39
2019-01-20T20:56:12.020Z,98235.95
2019-01-20T20:58:44.269Z,98235.14
2019-01-20T21:01:14.692Z,98234.52
2019-01-20T21:03:46.870Z,98244.21
2019-01-20T21:06:18.935Z,98242.26
2019-01-20T21:08:51.166Z,98244.00
2019-01-20T21:11:22.067Z,98248.04
2019-01-20T21:13:54.276Z,98247.26
2019-01-20T21:16:24.889Z,98247.80
2019-01-20T21:18:57.090Z,98251.42
2019-01-20T21:21:29.307Z,98251.42
2019-01-20T21:24:00.094Z,98250.42
2019-01-20T21:26:32.274Z,98251.66
2019-01-20T21:29:02.791Z,98251.66
2019-01-20T21:31:35.370Z,98257.86
2019-01-20T21:34:06.269Z,98256.66
2019-01-20T21:36:36.853Z,98257.98
2019-01-20T21:39:11.267Z,98259.12
2019-01-20T21:41:42.072Z,98256.98
2019-01-20T21:44:14.268Z,98262.04
2019-01-20T21:46:45.415Z,98265.64
2019-01-20T21:49:17.658Z,98267.78
2019-01-20T21:51:49.769Z,98267.78
2019-01-20T21:54:21.943Z,98270.03
2019-01-20T21:56:54.283Z,98270.66
2019-01-20T21:59:24.662Z,98268.52
2019-01-20T22:01:56.897Z,98276.64
2019-01-20T22:04:28.940Z,98271.50
2019-01-20T22:07:01.181Z,98274.03
2019-01-20T22:09:33.279Z,98270.98
2019-01-20T22:12:04.021Z,98279.63
2019-01-20T22:14:36.190Z,98281.88
2019-01-20T22:17:08.270Z,98279.74
2019-01-20T22:19:38.915Z,98284.38
2019-01-20T22:22:11.278Z,98282.77
2019-01-20T22:24:41.789Z,98284.69
2019-01-20T22:27:14.092Z,98291.24
2019-01-20T22:29:46.254Z,98293.34
2019-01-20T22:32:16.859Z,98301.45
2019-01-20T22:34:49.274Z,98301.45
2019-01-20T22:37:19.922Z,98302.81
2019-01-20T22:39:52.079Z,98301.81
2019-01-20T22:42:24.390Z,98303.38
2019-01-20T22:44:56.320Z,98297.00
2019-01-20T22:49:25.689Z,98305.88
2019-01-20T22:51:57.795Z,98305.45
2019-01-20T22:54:29.944Z,98309.08
2019-01-20T22:57:01.948Z,98308.67
2019-01-20T22:59:34.279Z,98305.50
2019-01-20T23:02:05.497Z,98311.05
2019-01-20T23:04:37.687Z,98302.73
2019-01-20T23:07:10.013Z,98302.55
2019-01-20T23:09:42.277Z,98309.45
2019-01-20T23:12:12.847Z,98305.61
2019-01-20T23:14:45.065Z,98307.09
2019-01-20T23:17:17.268Z,98309.76
2019-01-20T23:19:49.047Z,98310.85
2019-01-20T23:22:21.274Z,98316.75
2019-01-20T23:24:51.710Z,98311.73
2019-01-20T23:27:23.947Z,98315.36
2019-01-20T23:29:56.131Z,98312.44
2019-01-20T23:32:28.420Z,98308.52
2019-01-20T23:35:00.599Z,98321.07
2019-01-20T23:37:32.689Z,98320.86
2019-01-20T23:40:04.903Z,98314.66
2019-01-20T23:42:37.283Z,98318.06
2019-01-20T23:45:09.268Z,98319.20
2019-01-20T23:47:39.996Z,98317.33
2019-01-20T23:50:12.776Z,98315.84
2019-01-20T23:52:45.306Z,98314.33
2019-01-20T23:55:17.645Z,98318.77
2019-01-20T23:57:49.950Z,98316.20
