createdAt,value
2023-01-17T00:07:11.857Z,88.50
2023-01-17T00:10:53.852Z,89.00
2023-01-17T00:18:31.288Z,89.10
2023-01-17T00:22:41.464Z,89.10
2023-01-17T00:26:31.676Z,89.10
2023-01-17T00:30:20.749Z,89.00
2023-01-17T00:34:02.625Z,89.10
2023-01-17T00:37:44.792Z,89.00
2023-01-17T00:41:28.940Z,89.10
2023-01-17T00:45:29.639Z,89.20
2023-01-17T00:58:01.454Z,88.90
2023-01-17T01:02:02.008Z,88.80
2023-01-17T01:06:02.479Z,88.70
2023-01-17T01:10:03.014Z,88.70
2023-01-17T01:14:03.448Z,88.80
2023-01-17T01:18:07.937Z,88.80
2023-01-17T01:22:09.522Z,88.70
2023-01-17T01:26:10.131Z,88.80
2023-01-17T01:30:11.193Z,88.70
2023-01-17T01:33:54.063Z,88.70
2023-01-17T01:37:46.328Z,88.70
2023-01-17T01:41:28.367Z,88.60
2023-01-17T01:45:20.654Z,88.70
2023-01-17T01:49:18.835Z,88.80
2023-01-17T01:53:06.824Z,89.00
2023-01-17T01:56:56.597Z,89.00
2023-01-17T02:00:39.222Z,89.00
2023-01-17T02:08:16.701Z,89.00
2023-01-17T02:12:00.166Z,89.20
2023-01-17T02:16:03.014Z,89.10
2023-01-17T02:20:15.664Z,88.80
2023-01-17T02:24:32.857Z,89.10
2023-01-17T02:28:53.584Z,88.40
2023-01-17T02:32:41.690Z,88.60
2023-01-17T02:36:55.630Z,89.10
2023-01-17T02:40:47.706Z,89.10
2023-01-17T02:44:29.635Z,89.10
2023-01-17T02:48:16.560Z,89.10
2023-01-17T02:52:27.607Z,89.30
2023-01-17T02:56:28.844Z,88.70
2023-01-17T03:00:39.008Z,89.20
2023-01-17T03:04:40.667Z,89.20
2023-01-17T03:08:23.630Z,89.00
2023-01-17T03:16:11.899Z,89.20
2023-01-17T03:19:54.634Z,89.40
2023-01-17T03:23:36.661Z,89.30
2023-01-17T03:27:23.780Z,89.20
2023-01-17T03:31:20.220Z,89.20
2023-01-17T03:35:10.497Z,89.40
2023-01-17T03:38:52.496Z,89.40
2023-01-17T03:42:34.653Z,89.30
2023-01-17T03:46:28.688Z,89.20
2023-01-17T03:50:17.140Z,89.20
2023-01-17T03:54:00.869Z,89.40
2023-01-17T03:57:42.936Z,89.40
2023-01-17T04:01:25.776Z,89.30
2023-01-17T04:05:08.134Z,89.30
2023-01-17T04:08:50.189Z,89.30
2023-01-17T04:12:32.076Z,89.30
2023-01-17T04:16:17.194Z,89.40
2023-01-17T04:19:59.485Z,89.50
2023-01-17T04:23:44.089Z,89.20
2023-01-17T04:27:28.507Z,89.20
2023-01-17T04:31:16.361Z,89.30
2023-01-17T04:34:58.265Z,89.50
2023-01-17T04:38:40.219Z,89.40
2023-01-17T04:42:22.146Z,89.40
2023-01-17T04:46:05.916Z,89.40
2023-01-17T04:49:47.918Z,89.30
2023-01-17T04:53:30.229Z,89.30
2023-01-17T04:57:19.871Z,89.30
2023-01-17T05:01:06.459Z,89.40
2023-01-17T05:04:48.506Z,89.50
2023-01-17T05:08:30.573Z,88.10
2023-01-17T05:12:13.206Z,89.30
2023-01-17T05:15:59.004Z,89.20
2023-01-17T05:19:41.098Z,89.30
2023-01-17T05:23:25.689Z,89.30
2023-01-17T05:27:08.891Z,89.30
2023-01-17T05:30:50.810Z,89.50
2023-01-17T05:34:39.590Z,89.40
2023-01-17T05:38:22.757Z,89.40
2023-01-17T05:42:04.875Z,89.30
2023-01-17T05:45:49.655Z,89.20
2023-01-17T05:49:31.716Z,89.30
2023-01-17T05:53:15.721Z,89.10
2023-01-17T05:56:57.695Z,89.20
2023-01-17T06:00:39.561Z,89.20
2023-01-17T06:04:21.609Z,89.20
2023-01-17T06:08:05.022Z,89.30
2023-01-17T06:11:46.999Z,89.40
2023-01-17T06:15:29.894Z,89.30
2023-01-17T06:19:11.763Z,89.30
2023-01-17T06:22:55.400Z,89.20
2023-01-17T06:26:37.443Z,89.30
2023-01-17T06:30:19.378Z,89.40
2023-01-17T06:34:08.099Z,89.40
2023-01-17T06:37:55.518Z,89.60
2023-01-17T06:41:37.732Z,89.60
2023-01-17T06:45:20.197Z,89.40
2023-01-17T06:49:02.229Z,89.20
2023-01-17T06:52:44.154Z,89.40
2023-01-17T06:56:26.084Z,89.40
2023-01-17T07:00:09.251Z,89.50
2023-01-17T07:03:52.938Z,89.50
2023-01-17T07:07:37.536Z,89.60
2023-01-17T07:11:19.533Z,89.60
2023-01-17T07:15:01.452Z,89.50
2023-01-17T07:18:43.465Z,89.60
2023-01-17T07:22:25.421Z,89.70
2023-01-17T07:26:07.359Z,89.60
2023-01-17T07:29:49.753Z,89.70
2023-01-17T07:33:31.670Z,89.60
2023-01-17T07:37:15.472Z,89.60
2023-01-17T07:41:01.298Z,89.60
2023-01-17T07:44:45.096Z,89.70
2023-01-17T07:48:27.007Z,89.60
2023-01-17T07:52:09.800Z,89.70
2023-01-17T07:55:52.088Z,89.70
2023-01-17T07:59:34.740Z,89.60
2023-01-17T08:03:18.223Z,89.70
2023-01-17T08:07:01.132Z,89.80
2023-01-17T08:10:44.630Z,89.70
2023-01-17T08:14:28.448Z,89.80
2023-01-17T08:18:15.061Z,89.90
2023-01-17T08:21:57.059Z,90.20
2023-01-17T08:25:39.573Z,90.00
2023-01-17T08:29:22.346Z,90.30
2023-01-17T08:33:04.430Z,90.30
2023-01-17T08:36:48.469Z,90.20
2023-01-17T08:40:32.952Z,90.20
2023-01-17T08:44:16.068Z,90.30
2023-01-17T08:47:59.496Z,90.30
2023-01-17T08:51:42.160Z,90.30
2023-01-17T08:55:25.880Z,90.30
2023-01-17T08:59:07.812Z,90.40
2023-01-17T09:02:56.646Z,90.50
2023-01-17T09:06:40.479Z,90.70
2023-01-17T09:10:23.641Z,90.70
2023-01-17T09:14:05.658Z,90.60
2023-01-17T09:17:48.215Z,90.60
2023-01-17T09:21:30.208Z,90.70
2023-01-17T09:25:12.195Z,90.60
2023-01-17T09:28:54.725Z,90.70
2023-01-17T09:32:42.210Z,90.70
2023-01-17T09:36:27.025Z,90.70
2023-01-17T09:40:14.802Z,90.70
2023-01-17T09:44:24.434Z,90.90
2023-01-17T09:48:14.555Z,90.50
2023-01-17T09:51:57.218Z,91.10
2023-01-17T09:55:57.625Z,91.00
2023-01-17T10:00:03.205Z,91.30
2023-01-17T10:04:10.636Z,91.30
2023-01-17T10:08:21.951Z,91.50
2023-01-17T10:12:20.418Z,90.30
2023-01-17T10:16:09.157Z,91.30
2023-01-17T10:20:09.565Z,91.60
2023-01-17T10:24:13.792Z,91.40
2023-01-17T10:28:06.444Z,91.40
2023-01-17T10:32:00.845Z,91.50
2023-01-17T10:36:15.792Z,91.20
2023-01-17T10:40:14.289Z,91.40
2023-01-17T10:44:19.473Z,91.70
2023-01-17T10:48:29.682Z,91.70
2023-01-17T10:52:43.465Z,91.00
2023-01-17T10:56:30.320Z,91.10
2023-01-17T11:00:30.519Z,91.60
2023-01-17T11:04:31.111Z,91.70
2023-01-17T11:08:16.119Z,91.60
2023-01-17T11:11:58.197Z,91.70
2023-01-17T11:15:41.547Z,91.40
2023-01-17T11:19:45.504Z,91.40
2023-01-17T11:23:33.560Z,90.50
2023-01-17T11:27:26.694Z,91.70
2023-01-17T11:31:25.535Z,91.20
2023-01-17T11:35:13.388Z,90.50
2023-01-17T11:39:07.156Z,91.60
2023-01-17T11:43:11.878Z,91.50
2023-01-17T11:47:12.388Z,91.00
2023-01-17T11:50:58.244Z,89.70
2023-01-17T11:54:42.614Z,91.70
2023-01-17T11:58:26.694Z,91.30
2023-01-17T12:02:15.742Z,91.50
2023-01-17T12:06:20.281Z,91.60
2023-01-17T12:10:17.137Z,91.50
2023-01-17T12:14:23.917Z,91.20
2023-01-17T12:18:15.087Z,91.60
2023-01-17T12:22:09.484Z,90.50
2023-01-17T12:26:19.738Z,89.70
2023-01-17T12:30:30.904Z,89.00
2023-01-17T12:34:28.750Z,87.80
2023-01-17T12:38:31.825Z,90.20
2023-01-17T12:42:37.527Z,90.30
2023-01-17T12:46:40.725Z,87.50
2023-01-17T12:50:31.184Z,87.80
2023-01-17T12:54:40.107Z,90.50
2023-01-17T12:58:29.431Z,90.50
2023-01-17T13:02:38.944Z,90.60
2023-01-17T13:06:29.967Z,86.00
2023-01-17T13:10:31.888Z,90.10
2023-01-17T13:14:14.142Z,87.90
2023-01-17T13:18:23.047Z,89.00
2023-01-17T13:22:12.406Z,82.60
2023-01-17T13:26:00.158Z,87.50
2023-01-17T13:30:18.399Z,87.00
2023-01-17T13:34:53.948Z,80.30
2023-01-17T13:39:20.720Z,81.60
2023-01-17T13:43:38.530Z,80.80
2023-01-17T13:47:30.708Z,83.40
2023-01-17T13:51:12.680Z,81.70
2023-01-17T13:55:45.650Z,86.00
2023-01-17T13:59:29.253Z,79.70
2023-01-17T14:03:12.093Z,86.40
2023-01-17T14:06:58.034Z,86.50
2023-01-17T14:10:46.702Z,87.10
2023-01-17T14:14:41.144Z,87.20
2023-01-17T14:18:37.492Z,85.10
2023-01-17T14:22:19.423Z,84.90
2023-01-17T14:26:19.377Z,86.70
2023-01-17T14:30:04.429Z,83.60
2023-01-17T14:33:46.587Z,86.90
2023-01-17T14:37:51.797Z,86.30
2023-01-17T14:41:33.745Z,81.40
2023-01-17T14:45:28.329Z,85.50
2023-01-17T14:49:24.436Z,84.10
2023-01-17T14:53:18.697Z,82.00
2023-01-17T14:57:25.808Z,82.50
2023-01-17T15:01:13.341Z,80.30
2023-01-17T15:04:55.756Z,84.80
2023-01-17T15:08:38.128Z,85.20
2023-01-17T15:12:20.189Z,85.60
2023-01-17T15:16:08.512Z,86.00
2023-01-17T15:19:56.923Z,86.70
2023-01-17T15:23:46.633Z,87.20
2023-01-17T15:27:28.772Z,87.80
2023-01-17T15:31:15.483Z,87.90
2023-01-17T15:34:59.393Z,88.50
2023-01-17T15:38:58.186Z,84.80
2023-01-17T15:42:43.069Z,87.40
2023-01-17T15:46:42.287Z,89.10
2023-01-17T15:50:36.734Z,89.30
2023-01-17T15:54:26.516Z,89.20
2023-01-17T15:58:29.679Z,89.40
2023-01-17T16:02:30.666Z,88.20
2023-01-17T16:06:45.993Z,88.10
2023-01-17T16:10:36.371Z,88.80
2023-01-17T16:14:18.664Z,90.10
2023-01-17T16:18:03.811Z,89.90
2023-01-17T16:21:48.563Z,90.20
2023-01-17T16:25:33.157Z,89.90
2023-01-17T16:29:15.234Z,90.00
2023-01-17T16:32:57.674Z,90.00
2023-01-17T16:36:39.641Z,90.10
2023-01-17T16:40:24.416Z,90.30
2023-01-17T16:44:06.396Z,90.30
2023-01-17T16:47:48.570Z,90.20
2023-01-17T16:51:30.908Z,90.20
2023-01-17T16:55:14.612Z,90.40
2023-01-17T16:58:56.693Z,90.60
2023-01-17T17:02:39.565Z,90.60
2023-01-17T17:06:23.475Z,90.50
2023-01-17T17:10:06.051Z,90.50
2023-01-17T17:13:50.222Z,90.60
2023-01-17T17:17:37.305Z,90.60
2023-01-17T17:21:19.175Z,90.70
2023-01-17T17:25:01.122Z,88.90
2023-01-17T17:28:43.148Z,90.50
2023-01-17T17:32:25.063Z,90.50
2023-01-17T17:36:10.343Z,90.60
2023-01-17T17:39:52.237Z,90.70
2023-01-17T17:43:39.118Z,90.60
2023-01-17T17:47:21.165Z,90.80
2023-01-17T17:51:04.460Z,90.60
2023-01-17T17:54:47.720Z,90.60
2023-01-17T17:58:30.702Z,90.50
2023-01-17T18:02:12.668Z,90.60
2023-01-17T18:06:01.595Z,90.60
2023-01-17T18:09:43.512Z,90.80
2023-01-17T18:13:25.438Z,90.60
2023-01-17T18:17:07.283Z,90.80
2023-01-17T18:20:49.322Z,90.70
2023-01-17T18:24:31.243Z,90.60
2023-01-17T18:28:13.126Z,90.60
2023-01-17T18:31:55.923Z,90.60
2023-01-17T18:35:37.778Z,90.60
2023-01-17T18:39:25.431Z,90.60
2023-01-17T18:43:07.331Z,90.60
2023-01-17T18:46:50.606Z,90.60
2023-01-17T18:50:32.675Z,90.60
2023-01-17T18:54:15.152Z,90.60
2023-01-17T18:57:57.102Z,90.60
2023-01-17T19:01:42.411Z,90.50
2023-01-17T19:05:24.720Z,90.60
2023-01-17T19:09:08.628Z,90.60
2023-01-17T19:12:50.517Z,90.80
2023-01-17T19:16:35.978Z,90.70
2023-01-17T19:20:19.041Z,90.70
2023-01-17T19:24:01.564Z,90.60
2023-01-17T19:27:43.933Z,90.60
2023-01-17T19:31:27.973Z,90.60
2023-01-17T19:35:11.318Z,90.80
2023-01-17T19:39:04.387Z,90.60
2023-01-17T19:42:47.785Z,90.60
2023-01-17T19:46:29.872Z,90.60
2023-01-17T19:50:14.823Z,90.60
2023-01-17T19:53:58.996Z,90.70
2023-01-17T19:57:41.540Z,90.70
2023-01-17T20:01:28.917Z,90.60
2023-01-17T20:05:10.824Z,90.70
2023-01-17T20:08:52.867Z,90.60
2023-01-17T20:12:34.759Z,90.60
2023-01-17T20:16:17.697Z,90.60
2023-01-17T20:19:59.677Z,90.60
2023-01-17T20:23:43.164Z,90.60
2023-01-17T20:27:26.664Z,90.60
2023-01-17T20:31:14.718Z,90.70
2023-01-17T20:34:57.275Z,90.80
2023-01-17T20:38:45.593Z,90.70
2023-01-17T20:42:27.499Z,90.80
2023-01-17T20:46:10.162Z,90.80
2023-01-17T20:49:52.402Z,90.90
2023-01-17T20:53:35.190Z,90.90
2023-01-17T20:57:17.048Z,90.90
2023-01-17T21:00:59.137Z,90.90
2023-01-17T21:04:41.223Z,90.90
2023-01-17T21:08:23.411Z,91.00
2023-01-17T21:12:05.375Z,91.00
2023-01-17T21:15:49.948Z,90.90
2023-01-17T21:19:32.321Z,90.90
2023-01-17T21:23:20.861Z,90.80
2023-01-17T21:27:02.721Z,90.70
2023-01-17T21:30:45.939Z,90.70
2023-01-17T21:34:29.527Z,90.60
2023-01-17T21:38:13.861Z,90.60
2023-01-17T21:41:55.729Z,90.60
2023-01-17T21:45:38.791Z,90.30
2023-01-17T21:49:20.845Z,90.40
2023-01-17T21:53:03.386Z,90.30
2023-01-17T21:57:03.762Z,90.30
2023-01-17T22:00:46.112Z,90.20
2023-01-17T22:04:29.575Z,90.20
2023-01-17T22:08:11.470Z,90.20
2023-01-17T22:11:53.431Z,90.20
2023-01-17T22:15:36.526Z,90.20
2023-01-17T22:19:18.532Z,90.20
2023-01-17T22:23:00.964Z,90.20
2023-01-17T22:26:42.999Z,90.20
2023-01-17T22:30:24.930Z,90.20
2023-01-17T22:34:07.027Z,90.20
2023-01-17T22:37:48.986Z,90.20
2023-01-17T22:41:32.966Z,90.20
2023-01-17T22:45:16.565Z,90.10
2023-01-17T22:49:00.155Z,90.20
2023-01-17T22:52:42.063Z,90.30
2023-01-17T22:56:30.631Z,90.40
2023-01-17T23:00:14.684Z,90.60
2023-01-17T23:04:02.248Z,90.40
2023-01-17T23:07:44.238Z,90.40
2023-01-17T23:11:43.015Z,90.20
2023-01-17T23:15:43.573Z,90.20
2023-01-17T23:19:27.793Z,90.00
2023-01-17T23:23:09.752Z,90.00
2023-01-17T23:27:09.964Z,89.90
2023-01-17T23:30:51.875Z,89.90
2023-01-17T23:34:33.886Z,90.10
2023-01-17T23:38:34.691Z,90.10
2023-01-17T23:42:35.168Z,90.20
2023-01-17T23:46:17.124Z,90.00
2023-01-17T23:49:58.995Z,90.00
2023-01-17T23:53:40.936Z,90.00
2023-01-17T23:57:22.957Z,89.90
