createdAt,value
2022-09-26T00:01:37.896Z,99.90
2022-09-26T00:04:31.787Z,99.90
2022-09-26T00:07:00.123Z,99.90
2022-09-26T00:09:28.487Z,99.90
2022-09-26T00:11:55.894Z,99.90
2022-09-26T00:14:28.772Z,99.90
2022-09-26T00:16:57.883Z,99.90
2022-09-26T00:19:25.351Z,99.90
2022-09-26T00:21:52.914Z,99.90
2022-09-26T00:24:20.337Z,99.90
2022-09-26T00:26:47.807Z,99.90
2022-09-26T00:29:15.346Z,99.90
2022-09-26T00:31:45.788Z,99.90
2022-09-26T00:34:15.644Z,99.90
2022-09-26T00:36:43.135Z,99.90
2022-09-26T00:39:13.394Z,99.90
2022-09-26T00:41:40.998Z,99.90
2022-09-26T00:44:33.162Z,99.90
2022-09-26T00:47:01.213Z,99.90
2022-09-26T00:49:38.269Z,99.90
2022-09-26T00:52:21.699Z,99.90
2022-09-26T00:54:52.038Z,99.90
2022-09-26T00:57:28.537Z,99.90
2022-09-26T01:00:01.552Z,99.90
2022-09-26T01:02:29.420Z,99.90
2022-09-26T01:04:58.577Z,99.90
2022-09-26T01:07:29.661Z,99.90
2022-09-26T01:09:57.991Z,99.90
2022-09-26T01:12:25.654Z,99.90
2022-09-26T01:14:54.476Z,99.90
2022-09-26T01:17:24.072Z,99.90
2022-09-26T01:20:03.356Z,99.90
2022-09-26T01:23:02.558Z,99.90
2022-09-26T01:26:07.257Z,99.90
2022-09-26T01:28:57.292Z,99.90
2022-09-26T01:32:12.364Z,99.90
2022-09-26T01:34:47.260Z,99.90
2022-09-26T01:37:17.814Z,99.90
2022-09-26T01:40:03.546Z,99.90
2022-09-26T01:42:52.071Z,99.90
2022-09-26T01:45:23.825Z,99.90
2022-09-26T01:48:09.824Z,99.90
2022-09-26T01:50:45.459Z,99.90
2022-09-26T01:53:19.768Z,99.90
2022-09-26T01:56:01.291Z,99.90
2022-09-26T01:58:38.099Z,99.90
2022-09-26T02:01:11.552Z,99.90
2022-09-26T02:03:50.657Z,99.90
2022-09-26T02:06:23.813Z,99.90
2022-09-26T02:08:59.225Z,99.90
2022-09-26T02:11:27.162Z,99.90
2022-09-26T02:14:04.182Z,99.90
2022-09-26T02:16:37.315Z,99.90
2022-09-26T02:19:29.933Z,99.90
2022-09-26T02:21:59.103Z,99.90
2022-09-26T02:24:27.370Z,99.90
2022-09-26T02:26:54.949Z,99.90
2022-09-26T02:29:23.079Z,99.90
2022-09-26T02:32:00.892Z,99.90
2022-09-26T02:36:58.394Z,99.90
2022-09-26T02:39:29.843Z,99.90
2022-09-26T02:42:44.035Z,99.90
2022-09-26T02:45:32.558Z,99.90
2022-09-26T02:48:03.215Z,99.90
2022-09-26T02:50:39.106Z,99.90
2022-09-26T02:53:34.026Z,99.90
2022-09-26T02:56:16.437Z,99.90
2022-09-26T02:58:52.091Z,99.90
2022-09-26T03:01:30.065Z,99.90
2022-09-26T03:04:15.458Z,99.90
2022-09-26T03:06:46.588Z,99.90
2022-09-26T03:09:16.381Z,99.90
2022-09-26T03:11:44.299Z,99.90
2022-09-26T03:14:13.208Z,99.90
2022-09-26T03:16:44.475Z,99.90
2022-09-26T03:19:36.366Z,99.90
2022-09-26T03:22:04.670Z,99.90
2022-09-26T03:24:35.563Z,99.90
2022-09-26T03:27:05.164Z,99.90
2022-09-26T03:29:34.670Z,99.90
2022-09-26T03:32:02.637Z,99.90
2022-09-26T03:34:30.067Z,99.90
2022-09-26T03:36:57.612Z,99.90
2022-09-26T03:39:25.051Z,99.90
2022-09-26T03:42:06.799Z,99.90
2022-09-26T03:44:34.645Z,99.90
2022-09-26T03:47:05.258Z,99.90
2022-09-26T03:49:37.410Z,99.90
2022-09-26T03:52:07.131Z,99.90
2022-09-26T03:54:34.543Z,99.90
2022-09-26T03:57:02.579Z,99.90
2022-09-26T03:59:29.987Z,99.90
2022-09-26T04:01:57.554Z,99.90
2022-09-26T04:04:25.476Z,99.90
2022-09-26T04:06:53.893Z,99.90
2022-09-26T04:09:21.557Z,99.90
2022-09-26T04:11:53.173Z,99.90
2022-09-26T04:14:21.854Z,99.90
2022-09-26T04:16:54.557Z,99.90
2022-09-26T04:19:38.366Z,99.90
2022-09-26T04:22:08.255Z,99.90
2022-09-26T04:24:36.299Z,99.90
2022-09-26T04:27:04.870Z,99.90
2022-09-26T04:29:32.562Z,99.90
2022-09-26T04:32:12.602Z,99.90
2022-09-26T04:35:12.339Z,99.90
2022-09-26T04:37:40.241Z,99.90
2022-09-26T04:40:10.115Z,99.90
2022-09-26T04:42:42.641Z,99.90
2022-09-26T04:45:10.461Z,99.90
2022-09-26T04:47:37.835Z,99.90
2022-09-26T04:50:29.032Z,99.90
2022-09-26T04:53:06.470Z,99.90
2022-09-26T04:55:37.687Z,99.90
2022-09-26T04:58:05.164Z,99.90
2022-09-26T05:00:32.733Z,99.90
2022-09-26T05:03:05.092Z,99.90
2022-09-26T05:05:33.102Z,99.90
2022-09-26T05:08:00.592Z,99.90
2022-09-26T05:10:28.560Z,99.90
2022-09-26T05:13:02.275Z,99.90
2022-09-26T05:15:30.870Z,99.90
2022-09-26T05:18:01.889Z,99.90
2022-09-26T05:20:31.898Z,99.90
2022-09-26T05:23:05.695Z,99.90
2022-09-26T05:26:00.247Z,99.90
2022-09-26T05:28:27.866Z,99.90
2022-09-26T05:30:55.322Z,99.90
2022-09-26T05:33:22.729Z,99.90
2022-09-26T05:35:53.376Z,99.90
2022-09-26T05:38:21.040Z,99.90
2022-09-26T05:40:57.490Z,99.90
2022-09-26T05:43:28.484Z,99.90
2022-09-26T05:45:59.265Z,99.90
2022-09-26T05:48:32.240Z,99.90
2022-09-26T05:51:09.930Z,99.90
2022-09-26T05:53:40.288Z,99.90
2022-09-26T05:56:08.992Z,99.90
2022-09-26T05:59:04.983Z,99.90
2022-09-26T06:01:52.404Z,99.90
2022-09-26T06:04:39.970Z,99.90
2022-09-26T06:07:27.289Z,99.90
2022-09-26T06:09:54.706Z,99.90
2022-09-26T06:12:40.713Z,99.90
2022-09-26T06:15:09.556Z,99.90
2022-09-26T06:17:37.420Z,99.90
2022-09-26T06:20:06.022Z,99.90
2022-09-26T06:22:42.374Z,99.90
2022-09-26T06:25:10.854Z,99.90
2022-09-26T06:27:42.226Z,99.90
2022-09-26T06:30:13.312Z,99.90
2022-09-26T06:32:41.390Z,99.90
2022-09-26T06:35:40.966Z,99.90
2022-09-26T06:38:17.834Z,99.90
2022-09-26T06:40:45.842Z,99.90
2022-09-26T06:43:13.259Z,99.90
2022-09-26T06:45:59.381Z,99.90
2022-09-26T06:48:42.635Z,99.90
2022-09-26T06:51:21.230Z,99.90
2022-09-26T06:53:48.731Z,99.90
2022-09-26T06:56:20.592Z,99.90
2022-09-26T06:58:49.669Z,99.90
2022-09-26T07:01:18.846Z,99.90
2022-09-26T07:04:17.264Z,99.90
2022-09-26T07:06:52.220Z,99.90
2022-09-26T07:09:20.191Z,99.90
2022-09-26T07:12:14.148Z,99.90
2022-09-26T07:14:42.157Z,99.90
2022-09-26T07:17:21.358Z,99.90
2022-09-26T07:20:14.619Z,99.90
2022-09-26T07:23:06.768Z,99.90
2022-09-26T07:25:35.367Z,99.90
2022-09-26T07:28:03.410Z,99.90
2022-09-26T07:30:46.579Z,99.90
2022-09-26T07:33:27.902Z,99.90
2022-09-26T07:36:01.897Z,99.90
2022-09-26T07:38:32.107Z,99.90
2022-09-26T07:41:01.335Z,99.90
2022-09-26T07:44:04.464Z,99.90
2022-09-26T07:46:38.387Z,99.90
2022-09-26T07:49:24.229Z,99.90
2022-09-26T07:51:56.850Z,99.90
2022-09-26T07:54:30.927Z,99.90
2022-09-26T07:57:24.559Z,99.90
2022-09-26T08:00:12.827Z,99.90
2022-09-26T08:02:51.860Z,99.90
2022-09-26T08:05:24.627Z,99.90
2022-09-26T08:07:52.894Z,99.90
2022-09-26T08:10:39.077Z,99.90
2022-09-26T08:13:28.795Z,99.90
2022-09-26T08:16:28.484Z,99.90
2022-09-26T08:18:59.090Z,99.90
2022-09-26T08:21:27.207Z,99.90
2022-09-26T08:23:57.663Z,99.90
2022-09-26T08:26:43.880Z,99.90
2022-09-26T08:29:25.551Z,99.90
2022-09-26T08:31:55.023Z,99.90
2022-09-26T08:34:25.209Z,99.90
2022-09-26T08:37:12.063Z,99.90
2022-09-26T08:40:00.880Z,99.90
2022-09-26T08:42:56.492Z,99.90
2022-09-26T08:46:33.037Z,99.90
2022-09-26T08:49:45.029Z,99.90
2022-09-26T08:52:34.580Z,99.90
2022-09-26T08:55:12.155Z,99.90
2022-09-26T08:57:50.223Z,99.90
2022-09-26T09:00:20.823Z,99.90
2022-09-26T09:03:01.805Z,99.90
2022-09-26T09:05:39.008Z,99.90
2022-09-26T09:08:25.534Z,99.90
2022-09-26T09:11:11.070Z,99.90
2022-09-26T09:14:05.753Z,99.90
2022-09-26T09:16:57.614Z,99.90
2022-09-26T09:20:03.626Z,99.90
2022-09-26T09:23:06.580Z,99.90
2022-09-26T09:29:19.613Z,99.90
2022-09-26T09:32:12.321Z,99.90
2022-09-26T09:34:57.607Z,99.90
2022-09-26T09:37:51.903Z,99.90
2022-09-26T09:40:46.834Z,99.70
2022-09-26T09:43:26.876Z,99.80
2022-09-26T09:45:59.117Z,99.90
2022-09-26T09:48:28.179Z,99.90
2022-09-26T09:51:05.521Z,99.50
2022-09-26T09:54:09.845Z,99.70
2022-09-26T09:57:08.285Z,99.50
2022-09-26T10:00:02.462Z,99.20
2022-09-26T10:03:02.308Z,99.90
2022-09-26T10:05:45.586Z,99.40
2022-09-26T10:08:28.284Z,98.90
2022-09-26T10:11:26.290Z,98.30
2022-09-26T10:14:03.144Z,97.60
2022-09-26T10:16:36.482Z,98.50
2022-09-26T10:19:10.358Z,99.20
2022-09-26T10:21:43.503Z,99.70
2022-09-26T10:24:34.388Z,98.80
2022-09-26T10:27:18.329Z,98.70
2022-09-26T10:29:47.314Z,98.10
2022-09-26T10:32:18.218Z,97.60
2022-09-26T10:35:07.854Z,97.70
2022-09-26T10:37:37.541Z,98.50
2022-09-26T10:40:45.959Z,98.10
2022-09-26T10:43:25.725Z,97.90
2022-09-26T10:46:13.661Z,97.70
2022-09-26T10:49:02.697Z,97.50
2022-09-26T10:52:01.525Z,96.80
2022-09-26T10:54:44.081Z,97.00
2022-09-26T10:57:20.174Z,97.60
2022-09-26T10:59:49.045Z,97.60
2022-09-26T11:02:21.944Z,96.30
2022-09-26T11:05:14.848Z,96.00
2022-09-26T11:08:15.072Z,96.20
2022-09-26T11:11:04.241Z,96.60
2022-09-26T11:13:50.252Z,97.30
2022-09-26T11:16:20.372Z,97.50
2022-09-26T11:19:12.689Z,97.10
2022-09-26T11:21:46.637Z,96.80
2022-09-26T11:24:46.669Z,97.50
2022-09-26T11:27:43.901Z,95.40
2022-09-26T11:30:20.660Z,95.00
2022-09-26T11:33:05.501Z,95.60
2022-09-26T11:36:27.119Z,96.60
2022-09-26T11:39:12.058Z,95.20
2022-09-26T11:42:02.535Z,95.00
2022-09-26T11:44:44.923Z,95.10
2022-09-26T11:47:52.806Z,94.30
2022-09-26T11:50:50.476Z,94.40
2022-09-26T11:53:40.469Z,94.10
2022-09-26T11:56:32.030Z,95.20
2022-09-26T11:59:08.888Z,95.90
2022-09-26T12:02:15.674Z,94.40
2022-09-26T12:05:11.376Z,94.70
2022-09-26T12:07:48.534Z,95.80
2022-09-26T12:10:28.119Z,95.10
2022-09-26T12:13:22.403Z,94.40
2022-09-26T12:16:14.543Z,94.50
2022-09-26T12:18:46.061Z,94.00
2022-09-26T12:21:26.784Z,94.10
2022-09-26T12:24:07.424Z,95.50
2022-09-26T12:27:00.059Z,95.90
2022-09-26T12:29:28.444Z,94.50
2022-09-26T12:32:14.635Z,94.00
2022-09-26T12:35:01.366Z,94.10
2022-09-26T12:38:05.509Z,93.60
2022-09-26T12:41:25.117Z,93.70
2022-09-26T12:44:11.186Z,94.10
2022-09-26T12:47:02.092Z,93.40
2022-09-26T12:49:59.619Z,93.70
2022-09-26T12:52:55.029Z,94.00
2022-09-26T12:55:43.860Z,93.80
2022-09-26T12:58:33.472Z,94.10
2022-09-26T13:01:12.203Z,94.00
2022-09-26T13:03:54.649Z,93.90
2022-09-26T13:06:32.147Z,93.60
2022-09-26T13:09:06.663Z,93.60
2022-09-26T13:11:59.088Z,93.60
2022-09-26T13:14:39.503Z,94.20
2022-09-26T13:17:20.450Z,95.00
2022-09-26T13:20:14.560Z,95.10
2022-09-26T13:23:27.308Z,94.90
2022-09-26T13:26:01.681Z,95.00
2022-09-26T13:29:12.959Z,94.90
2022-09-26T13:31:40.270Z,93.90
2022-09-26T13:34:26.251Z,94.00
2022-09-26T13:36:55.447Z,95.70
2022-09-26T13:39:52.746Z,94.80
2022-09-26T13:42:47.789Z,94.40
2022-09-26T13:45:34.274Z,94.30
2022-09-26T13:48:07.608Z,94.00
2022-09-26T13:50:55.928Z,92.90
2022-09-26T13:53:34.656Z,93.20
2022-09-26T13:56:35.999Z,92.00
2022-09-26T13:59:12.218Z,92.60
2022-09-26T14:01:58.831Z,91.60
2022-09-26T14:04:38.281Z,92.50
2022-09-26T14:07:34.379Z,91.30
2022-09-26T14:10:02.029Z,92.00
2022-09-26T14:13:09.329Z,91.30
2022-09-26T14:15:48.845Z,92.00
2022-09-26T14:18:52.229Z,91.80
2022-09-26T14:21:45.015Z,90.30
2022-09-26T14:24:26.546Z,90.00
2022-09-26T14:27:12.300Z,89.90
2022-09-26T14:29:39.621Z,87.00
2022-09-26T14:32:12.664Z,87.30
2022-09-26T14:34:44.151Z,90.00
2022-09-26T14:37:25.456Z,90.60
2022-09-26T14:40:09.904Z,88.80
2022-09-26T14:42:51.612Z,89.00
2022-09-26T14:45:27.010Z,87.50
2022-09-26T14:48:09.577Z,89.80
2022-09-26T14:51:04.803Z,89.40
2022-09-26T14:53:47.447Z,88.50
2022-09-26T14:56:37.295Z,89.50
2022-09-26T14:59:16.949Z,89.50
2022-09-26T15:01:45.287Z,90.00
2022-09-26T15:04:22.157Z,89.90
2022-09-26T15:07:00.913Z,90.30
2022-09-26T15:09:40.057Z,89.70
2022-09-26T15:12:39.918Z,90.30
2022-09-26T15:15:16.998Z,90.00
2022-09-26T15:17:54.151Z,90.10
2022-09-26T15:20:25.208Z,90.60
2022-09-26T15:22:57.825Z,90.90
2022-09-26T15:25:33.300Z,91.00
2022-09-26T15:28:02.581Z,90.90
2022-09-26T15:30:37.470Z,91.30
2022-09-26T15:33:10.379Z,91.70
2022-09-26T15:35:41.156Z,91.50
2022-09-26T15:38:12.970Z,91.50
2022-09-26T15:40:41.447Z,92.10
2022-09-26T15:43:10.456Z,92.50
2022-09-26T15:45:50.403Z,91.90
2022-09-26T15:48:32.685Z,91.10
2022-09-26T15:51:14.781Z,91.50
2022-09-26T15:54:02.693Z,91.60
2022-09-26T15:56:42.982Z,91.90
2022-09-26T15:59:32.424Z,91.90
2022-09-26T16:02:18.742Z,91.70
2022-09-26T16:04:52.079Z,92.00
2022-09-26T16:07:26.322Z,92.20
2022-09-26T16:09:58.028Z,92.50
2022-09-26T16:12:31.734Z,92.40
2022-09-26T16:15:08.115Z,92.30
2022-09-26T16:17:51.346Z,92.30
2022-09-26T16:20:20.940Z,92.70
2022-09-26T16:22:53.785Z,92.90
2022-09-26T16:25:25.426Z,93.20
2022-09-26T16:27:59.731Z,93.50
2022-09-26T16:30:35.343Z,93.60
2022-09-26T16:33:05.114Z,95.50
2022-09-26T16:35:38.198Z,96.20
2022-09-26T16:38:24.735Z,97.50
2022-09-26T16:40:55.201Z,98.30
2022-09-26T16:43:32.950Z,99.00
2022-09-26T16:46:04.233Z,98.90
2022-09-26T16:48:38.755Z,99.40
2022-09-26T16:51:22.843Z,99.90
2022-09-26T16:54:12.534Z,99.90
2022-09-26T16:56:43.221Z,99.90
2022-09-26T16:59:24.433Z,99.90
2022-09-26T17:01:55.460Z,99.90
2022-09-26T17:04:36.872Z,99.90
2022-09-26T17:07:15.679Z,99.90
2022-09-26T17:09:44.415Z,99.90
2022-09-26T17:12:20.820Z,99.90
2022-09-26T17:14:55.174Z,99.90
2022-09-26T17:17:25.834Z,99.90
2022-09-26T17:20:01.730Z,99.90
2022-09-26T17:22:30.893Z,99.90
2022-09-26T17:25:00.841Z,99.90
2022-09-26T17:27:35.631Z,99.90
2022-09-26T17:30:08.664Z,99.90
2022-09-26T17:32:39.393Z,99.90
2022-09-26T17:35:23.254Z,99.90
2022-09-26T17:37:52.056Z,99.90
2022-09-26T17:40:25.006Z,99.90
2022-09-26T17:42:59.308Z,99.90
2022-09-26T17:45:30.848Z,99.90
2022-09-26T17:48:03.329Z,99.90
2022-09-26T17:50:32.414Z,99.90
2022-09-26T17:53:02.769Z,99.90
2022-09-26T17:55:31.096Z,99.90
2022-09-26T17:57:59.765Z,99.90
2022-09-26T18:00:32.685Z,99.90
2022-09-26T18:03:04.900Z,99.90
2022-09-26T18:05:37.190Z,99.90
2022-09-26T18:08:27.643Z,99.90
2022-09-26T18:11:01.897Z,99.90
2022-09-26T18:13:33.858Z,99.90
2022-09-26T18:16:02.281Z,99.90
2022-09-26T18:18:32.318Z,99.90
2022-09-26T18:21:05.155Z,99.90
2022-09-26T18:23:59.246Z,99.90
2022-09-26T18:26:32.682Z,99.90
2022-09-26T18:29:07.591Z,99.90
2022-09-26T18:31:42.793Z,99.90
2022-09-26T18:34:20.406Z,99.90
2022-09-26T18:36:53.680Z,99.90
2022-09-26T18:39:23.556Z,99.90
2022-09-26T18:42:01.417Z,99.90
2022-09-26T18:44:36.692Z,99.90
2022-09-26T18:47:13.262Z,99.90
2022-09-26T18:49:41.912Z,99.90
2022-09-26T18:52:16.495Z,99.90
2022-09-26T18:54:46.059Z,99.90
2022-09-26T18:57:32.784Z,99.90
2022-09-26T19:00:00.658Z,99.90
2022-09-26T19:02:34.709Z,99.90
2022-09-26T19:05:05.387Z,99.90
2022-09-26T19:07:34.095Z,99.90
2022-09-26T19:10:02.686Z,99.90
2022-09-26T19:12:31.566Z,99.90
2022-09-26T19:14:58.887Z,99.80
2022-09-26T19:17:29.407Z,99.80
2022-09-26T19:19:59.465Z,99.00
2022-09-26T19:22:28.453Z,98.70
2022-09-26T19:24:59.677Z,98.70
2022-09-26T19:27:34.004Z,98.60
2022-09-26T19:30:12.593Z,98.70
2022-09-26T19:32:45.223Z,98.70
2022-09-26T19:35:31.890Z,98.70
2022-09-26T19:38:02.792Z,98.30
2022-09-26T19:40:31.736Z,98.40
2022-09-26T19:43:06.418Z,98.60
2022-09-26T19:45:37.388Z,98.80
2022-09-26T19:48:08.376Z,99.00
2022-09-26T19:50:41.852Z,98.90
2022-09-26T19:53:17.277Z,98.90
2022-09-26T19:55:52.221Z,99.40
2022-09-26T19:58:24.935Z,99.00
2022-09-26T20:00:57.907Z,99.00
2022-09-26T20:03:34.848Z,99.00
2022-09-26T20:06:02.837Z,99.00
2022-09-26T20:08:34.105Z,99.10
2022-09-26T20:11:03.145Z,99.10
2022-09-26T20:13:50.437Z,98.90
2022-09-26T20:16:20.780Z,99.20
2022-09-26T20:18:51.038Z,99.40
2022-09-26T20:21:30.090Z,99.50
2022-09-26T20:24:02.996Z,99.70
2022-09-26T20:26:38.169Z,99.90
2022-09-26T20:29:11.452Z,99.90
2022-09-26T20:31:42.482Z,99.90
2022-09-26T20:34:12.163Z,99.90
2022-09-26T20:36:47.828Z,99.90
2022-09-26T20:39:24.782Z,99.90
2022-09-26T20:41:53.703Z,99.90
2022-09-26T20:44:30.712Z,99.90
2022-09-26T20:47:01.442Z,99.90
2022-09-26T20:49:35.632Z,99.90
2022-09-26T20:52:03.664Z,99.90
2022-09-26T20:54:35.149Z,99.90
2022-09-26T20:57:04.678Z,99.90
2022-09-26T20:59:35.792Z,99.90
2022-09-26T21:02:29.680Z,99.90
2022-09-26T21:05:01.778Z,99.90
2022-09-26T21:07:33.125Z,99.90
2022-09-26T21:10:02.315Z,99.90
2022-09-26T21:12:31.702Z,99.90
2022-09-26T21:15:01.160Z,99.90
2022-09-26T21:17:31.375Z,99.90
2022-09-26T21:20:00.786Z,99.90
2022-09-26T21:22:57.940Z,99.90
2022-09-26T21:25:28.620Z,99.90
2022-09-26T21:28:27.500Z,99.90
2022-09-26T21:31:07.799Z,99.90
2022-09-26T21:33:37.183Z,99.90
2022-09-26T21:36:06.770Z,99.90
2022-09-26T21:38:34.929Z,99.90
2022-09-26T21:41:06.485Z,99.90
2022-09-26T21:43:40.514Z,99.90
2022-09-26T21:46:08.605Z,99.90
2022-09-26T21:48:36.165Z,99.90
2022-09-26T21:51:07.212Z,99.90
2022-09-26T21:53:59.415Z,99.90
2022-09-26T21:56:32.605Z,99.90
2022-09-26T21:59:01.658Z,99.90
2022-09-26T22:01:29.964Z,99.90
2022-09-26T22:03:59.857Z,99.90
2022-09-26T22:06:29.048Z,99.90
2022-09-26T22:08:57.224Z,99.90
2022-09-26T22:11:26.632Z,99.90
2022-09-26T22:13:55.170Z,99.90
2022-09-26T22:16:22.566Z,99.90
2022-09-26T22:18:50.348Z,99.90
2022-09-26T22:21:18.072Z,99.90
2022-09-26T22:23:48.866Z,99.90
2022-09-26T22:26:17.173Z,99.90
2022-09-26T22:28:45.203Z,99.90
2022-09-26T22:31:13.365Z,99.90
2022-09-26T22:33:41.193Z,99.90
2022-09-26T22:36:08.750Z,99.90
2022-09-26T22:38:37.050Z,99.90
2022-09-26T22:41:06.710Z,99.90
2022-09-26T22:43:35.038Z,99.90
2022-09-26T22:46:03.544Z,99.90
2022-09-26T22:48:47.757Z,99.90
2022-09-26T22:51:16.818Z,99.90
2022-09-26T22:53:44.902Z,99.90
2022-09-26T22:56:14.988Z,99.90
2022-09-26T22:58:45.891Z,99.90
2022-09-26T23:01:19.685Z,99.90
2022-09-26T23:03:47.273Z,99.90
2022-09-26T23:06:15.237Z,99.90
2022-09-26T23:08:42.681Z,99.90
2022-09-26T23:11:11.966Z,99.90
2022-09-26T23:13:39.798Z,99.90
2022-09-26T23:16:20.279Z,99.90
2022-09-26T23:18:49.496Z,99.90
2022-09-26T23:21:22.480Z,99.90
2022-09-26T23:23:52.337Z,99.90
2022-09-26T23:26:25.336Z,99.90
2022-09-26T23:28:54.647Z,99.90
2022-09-26T23:31:23.385Z,99.90
2022-09-26T23:33:51.670Z,99.90
2022-09-26T23:36:19.728Z,99.90
2022-09-26T23:38:47.211Z,99.90
2022-09-26T23:41:14.997Z,99.90
2022-09-26T23:43:42.557Z,99.90
2022-09-26T23:46:10.467Z,99.90
2022-09-26T23:48:38.300Z,99.90
2022-09-26T23:51:05.899Z,99.90
2022-09-26T23:53:33.579Z,99.90
2022-09-26T23:56:09.682Z,99.90
2022-09-26T23:58:37.521Z,99.90
