createdAt,value
2018-03-20T04:32:31.161Z,10.07
2018-03-20T04:34:58.791Z,10.18
2018-03-20T04:37:26.584Z,10.32
2018-03-20T04:39:54.264Z,11.80
2018-03-20T04:42:22.008Z,9.90
2018-03-20T04:44:49.688Z,11.12
2018-03-20T04:47:18.169Z,9.88
2018-03-20T04:49:45.800Z,9.00
2018-03-20T04:52:13.588Z,8.98
2018-03-20T04:54:42.870Z,11.50
2018-03-20T04:57:10.548Z,9.98
2018-03-20T04:59:38.316Z,10.50
2018-03-20T05:02:06.055Z,10.60
2018-03-20T05:04:33.819Z,9.45
2018-03-20T05:07:01.581Z,10.70
2018-03-20T05:09:29.261Z,10.38
2018-03-20T05:11:57.024Z,10.63
2018-03-20T05:14:24.690Z,10.27
2018-03-20T05:16:52.321Z,10.32
2018-03-20T05:22:27.325Z,10.40
2018-03-20T05:24:55.778Z,10.20
2018-03-20T05:27:23.723Z,10.85
2018-03-20T05:29:51.486Z,10.35
2018-03-20T05:32:19.249Z,11.73
2018-03-20T05:34:46.928Z,10.10
2018-03-20T05:37:14.675Z,11.95
2018-03-20T05:39:42.352Z,11.85
2018-03-20T05:42:10.018Z,12.68
2018-03-20T05:44:38.492Z,11.73
2018-03-20T05:47:25.884Z,10.95
2018-03-20T05:53:00.539Z,11.15
2018-03-20T05:55:28.405Z,11.10
2018-03-20T05:57:56.166Z,12.65
2018-03-20T06:00:23.849Z,12.13
2018-03-20T06:02:51.692Z,11.27
2018-03-20T06:05:19.372Z,12.23
2018-03-20T06:07:47.035Z,11.25
2018-03-20T06:10:14.797Z,11.63
2018-03-20T06:12:42.456Z,11.45
2018-03-20T06:15:10.120Z,10.88
2018-03-20T06:17:37.964Z,11.88
2018-03-20T06:20:06.033Z,11.05
2018-03-20T06:22:33.669Z,10.10
2018-03-20T06:25:01.465Z,10.27
2018-03-20T06:27:29.136Z,11.95
2018-03-20T06:29:56.764Z,11.98
2018-03-20T06:32:24.441Z,11.30
2018-03-20T06:34:52.072Z,11.60
2018-03-20T06:37:19.708Z,10.10
2018-03-20T06:39:48.129Z,10.85
2018-03-20T06:42:15.899Z,10.50
2018-03-20T06:44:43.661Z,11.30
2018-03-20T06:47:11.343Z,9.65
2018-03-20T06:49:39.189Z,9.55
2018-03-20T06:52:06.878Z,11.27
2018-03-20T06:54:34.633Z,10.40
2018-03-20T06:57:02.373Z,10.38
2018-03-20T06:59:30.060Z,10.05
2018-03-20T07:01:58.514Z,11.48
2018-03-20T07:04:26.277Z,10.95
2018-03-20T07:06:53.948Z,10.40
2018-03-20T07:09:21.616Z,9.80
2018-03-20T07:11:49.369Z,9.02
2018-03-20T07:14:17.144Z,9.05
2018-03-20T07:16:44.889Z,9.48
2018-03-20T07:19:12.649Z,9.43
2018-03-20T07:21:40.432Z,10.85
2018-03-20T07:24:08.278Z,9.30
2018-03-20T07:26:35.908Z,9.68
2018-03-20T07:29:03.589Z,9.85
2018-03-20T07:31:31.277Z,9.40
2018-03-20T07:33:59.037Z,9.10
2018-03-20T07:36:26.886Z,9.60
2018-03-20T07:38:54.548Z,9.07
2018-03-20T07:41:22.220Z,8.00
2018-03-20T07:43:49.888Z,8.80
2018-03-20T07:46:17.516Z,9.30
2018-03-20T07:48:45.292Z,7.65
2018-03-20T07:51:12.951Z,8.02
2018-03-20T07:53:40.632Z,8.00
2018-03-20T07:56:08.392Z,6.68
2018-03-20T07:58:36.139Z,8.13
2018-03-20T08:01:03.799Z,7.82
2018-03-20T08:03:31.668Z,8.35
2018-03-20T08:05:59.344Z,8.27
2018-03-20T08:08:27.005Z,7.18
2018-03-20T08:10:54.748Z,7.87
2018-03-20T08:13:22.511Z,7.95
2018-03-20T08:15:50.188Z,8.35
2018-03-20T08:18:18.037Z,7.10
2018-03-20T08:20:45.669Z,7.95
2018-03-20T08:23:13.379Z,7.20
2018-03-20T08:25:41.140Z,7.78
2018-03-20T08:28:08.802Z,7.55
2018-03-20T08:30:36.461Z,8.05
2018-03-20T08:33:04.224Z,7.70
2018-03-20T08:35:31.967Z,7.72
2018-03-20T08:37:59.731Z,11.75
2018-03-20T08:40:27.596Z,8.02
2018-03-20T08:42:55.276Z,8.10
2018-03-20T08:45:22.936Z,7.37
2018-03-20T08:47:50.885Z,7.03
2018-03-20T08:50:18.620Z,7.37
2018-03-20T08:52:46.996Z,7.75
2018-03-20T08:55:14.788Z,7.70
2018-03-20T08:57:42.415Z,8.40
2018-03-20T09:00:10.054Z,7.85
2018-03-20T09:02:38.509Z,7.93
2018-03-20T09:05:06.141Z,8.02
2018-03-20T09:07:33.776Z,8.35
2018-03-20T09:10:01.453Z,8.70
2018-03-20T09:12:29.147Z,8.55
2018-03-20T09:14:56.757Z,6.87
2018-03-20T09:17:24.431Z,7.32
2018-03-20T09:19:52.110Z,7.50
2018-03-20T09:22:19.750Z,7.93
2018-03-20T09:24:47.404Z,6.90
2018-03-20T09:27:15.093Z,6.82
2018-03-20T09:29:42.787Z,7.20
2018-03-20T09:32:10.412Z,8.07
2018-03-20T09:34:38.036Z,8.55
2018-03-20T09:37:05.712Z,6.85
2018-03-20T09:39:33.336Z,7.57
2018-03-20T09:42:01.755Z,7.25
2018-03-20T09:44:29.424Z,7.85
2018-03-20T09:46:57.044Z,8.02
2018-03-20T09:49:25.438Z,7.62
2018-03-20T09:51:53.120Z,7.60
2018-03-20T09:54:20.752Z,6.60
2018-03-20T09:56:48.385Z,6.55
2018-03-20T09:59:16.066Z,5.85
2018-03-20T10:01:44.453Z,5.90
2018-03-20T10:04:12.076Z,5.80
2018-03-20T10:06:39.731Z,7.18
2018-03-20T10:09:07.367Z,6.30
2018-03-20T10:11:34.989Z,7.07
2018-03-20T10:14:02.655Z,7.90
2018-03-20T10:16:30.368Z,6.18
2018-03-20T10:18:57.997Z,6.80
2018-03-20T10:21:25.674Z,6.47
2018-03-20T10:23:53.301Z,7.07
2018-03-20T10:26:20.925Z,6.53
2018-03-20T10:28:48.572Z,7.25
2018-03-20T10:31:16.200Z,7.05
2018-03-20T10:33:43.838Z,7.10
2018-03-20T10:36:11.494Z,7.70
2018-03-20T10:38:39.121Z,8.18
2018-03-20T10:41:06.785Z,5.90
2018-03-20T10:43:34.412Z,8.02
2018-03-20T10:46:02.040Z,7.93
2018-03-20T10:48:29.707Z,8.15
2018-03-20T10:50:57.324Z,8.40
2018-03-20T10:53:25.720Z,7.68
2018-03-20T10:55:54.156Z,6.78
2018-03-20T10:58:21.793Z,6.68
2018-03-20T11:00:49.412Z,7.22
2018-03-20T11:03:17.828Z,7.32
2018-03-20T11:05:45.503Z,6.90
2018-03-20T11:08:13.129Z,6.60
2018-03-20T11:10:40.757Z,6.87
2018-03-20T11:13:08.412Z,6.85
2018-03-20T11:15:36.072Z,5.93
2018-03-20T11:18:03.720Z,5.87
2018-03-20T11:20:31.468Z,6.55
2018-03-20T11:22:59.104Z,6.75
2018-03-20T11:25:26.732Z,7.68
2018-03-20T11:27:55.148Z,6.60
2018-03-20T11:30:22.777Z,6.78
2018-03-20T11:32:51.168Z,6.60
2018-03-20T11:35:18.849Z,7.12
2018-03-20T11:37:46.469Z,6.40
2018-03-20T11:40:14.864Z,7.35
2018-03-20T11:42:42.520Z,6.65
2018-03-20T11:45:10.148Z,9.90
2018-03-20T11:47:37.792Z,12.40
2018-03-20T11:50:06.053Z,7.75
2018-03-20T11:52:33.684Z,7.10
2018-03-20T11:55:01.364Z,7.55
2018-03-20T11:57:28.998Z,5.55
2018-03-20T11:59:56.628Z,7.32
2018-03-20T12:02:24.282Z,7.30
2018-03-20T12:04:51.956Z,6.32
2018-03-20T12:07:19.696Z,7.85
2018-03-20T12:09:49.286Z,7.87
2018-03-20T12:12:16.964Z,7.30
2018-03-20T12:14:44.616Z,9.07
2018-03-20T12:17:12.246Z,8.30
2018-03-20T12:19:39.868Z,8.27
2018-03-20T12:22:08.304Z,8.20
2018-03-20T12:24:35.923Z,8.45
2018-03-20T12:27:03.551Z,9.23
2018-03-20T12:29:31.203Z,7.57
2018-03-20T12:31:58.837Z,9.35
2018-03-20T12:34:26.535Z,9.90
2018-03-20T12:36:54.160Z,8.20
2018-03-20T12:39:21.784Z,8.77
2018-03-20T12:41:49.436Z,8.82
2018-03-20T12:44:17.829Z,8.95
2018-03-20T12:46:45.633Z,9.13
2018-03-20T12:49:14.020Z,10.10
2018-03-20T12:51:41.766Z,10.48
2018-03-20T12:54:09.734Z,9.98
2018-03-20T12:56:37.412Z,8.98
2018-03-20T12:59:05.157Z,11.48
2018-03-20T13:01:32.919Z,10.15
2018-03-20T13:04:00.683Z,12.20
2018-03-20T13:06:28.364Z,12.20
2018-03-20T13:08:56.124Z,15.90
2018-03-20T13:11:23.784Z,17.05
2018-03-20T13:13:51.530Z,14.73
2018-03-20T13:16:19.292Z,15.95
2018-03-20T13:18:46.975Z,13.10
2018-03-20T13:21:14.634Z,12.95
2018-03-20T13:23:42.479Z,11.73
2018-03-20T13:26:10.143Z,11.45
2018-03-20T13:28:37.799Z,12.75
2018-03-20T13:31:05.563Z,12.25
2018-03-20T13:33:33.240Z,13.07
2018-03-20T13:36:00.988Z,11.75
2018-03-20T13:38:28.852Z,11.05
2018-03-20T13:40:56.614Z,10.75
2018-03-20T13:43:24.377Z,12.13
2018-03-20T13:45:52.030Z,10.65
2018-03-20T13:48:19.803Z,9.73
2018-03-20T13:50:47.563Z,11.65
2018-03-20T13:53:32.121Z,12.27
2018-03-20T13:55:59.904Z,12.50
2018-03-20T13:58:27.749Z,10.55
2018-03-20T14:00:55.433Z,11.73
2018-03-20T14:03:23.991Z,12.68
2018-03-20T14:05:51.861Z,10.10
2018-03-20T14:08:19.537Z,11.82
2018-03-20T14:10:47.280Z,12.50
2018-03-20T14:13:14.960Z,11.15
2018-03-20T14:15:42.704Z,11.12
2018-03-20T14:18:10.466Z,12.45
2018-03-20T14:20:38.154Z,12.40
2018-03-20T14:23:05.913Z,13.75
2018-03-20T14:25:33.570Z,15.13
2018-03-20T14:28:01.261Z,13.25
2018-03-20T14:30:29.657Z,15.57
2018-03-20T14:32:57.288Z,15.60
2018-03-20T14:35:25.747Z,21.10
2018-03-20T14:37:53.400Z,17.42
2018-03-20T14:40:21.037Z,19.45
2018-03-20T14:42:48.716Z,18.52
2018-03-20T14:45:16.348Z,17.80
2018-03-20T14:47:43.984Z,18.33
2018-03-20T14:50:12.432Z,17.62
2018-03-20T14:52:40.078Z,17.73
2018-03-20T14:55:07.708Z,19.08
2018-03-20T14:57:35.373Z,19.77
2018-03-20T15:00:03.027Z,20.25
2018-03-20T15:02:30.664Z,21.52
2018-03-20T15:04:59.092Z,20.80
2018-03-20T15:07:26.724Z,26.00
2018-03-20T15:09:54.513Z,26.80
2018-03-20T15:12:22.176Z,31.17
2018-03-20T15:14:49.820Z,41.00
2018-03-20T15:17:17.477Z,28.30
2018-03-20T15:19:45.112Z,28.05
2018-03-20T15:22:12.770Z,29.65
2018-03-20T15:24:40.424Z,29.95
2018-03-20T15:27:08.953Z,30.23
2018-03-20T15:29:36.584Z,29.42
2018-03-20T15:32:04.212Z,28.80
2018-03-20T15:34:32.754Z,27.85
2018-03-20T15:37:00.540Z,28.70
2018-03-20T15:39:28.382Z,27.00
2018-03-20T15:41:56.144Z,27.87
2018-03-20T15:44:24.011Z,29.37
2018-03-20T15:46:51.692Z,26.27
2018-03-20T15:49:20.253Z,27.35
2018-03-20T15:51:48.016Z,21.75
2018-03-20T15:54:15.644Z,22.10
2018-03-20T15:56:43.281Z,24.60
2018-03-20T15:59:11.705Z,26.37
2018-03-20T16:01:39.348Z,26.65
2018-03-20T16:04:07.009Z,22.67
2018-03-20T16:06:34.644Z,24.45
2018-03-20T16:09:03.181Z,24.55
2018-03-20T16:11:31.607Z,24.85
2018-03-20T16:14:00.047Z,26.15
2018-03-20T16:16:27.683Z,25.88
2018-03-20T16:18:55.354Z,25.77
2018-03-20T16:21:23.030Z,26.92
2018-03-20T16:23:50.660Z,25.25
2018-03-20T16:26:18.316Z,27.25
2018-03-20T16:28:45.967Z,28.38
2018-03-20T16:31:13.620Z,24.48
2018-03-20T16:33:41.296Z,27.87
2018-03-20T16:36:08.948Z,25.65
2018-03-20T16:38:36.582Z,27.52
2018-03-20T16:41:05.025Z,27.73
2018-03-20T16:43:32.660Z,26.60
2018-03-20T16:46:00.298Z,27.77
2018-03-20T16:48:27.954Z,31.40
2018-03-20T16:50:55.658Z,25.80
2018-03-20T16:53:23.453Z,28.20
2018-03-20T16:55:52.002Z,24.45
2018-03-20T16:58:19.765Z,26.67
2018-03-20T17:00:47.630Z,25.15
2018-03-20T17:03:15.264Z,27.83
2018-03-20T17:05:42.904Z,26.95
2018-03-20T17:08:11.325Z,30.00
2018-03-20T17:10:39.016Z,30.45
2018-03-20T17:13:06.657Z,26.17
2018-03-20T17:15:34.300Z,25.48
2018-03-20T17:18:02.002Z,27.48
2018-03-20T17:20:29.636Z,25.45
2018-03-20T17:22:57.277Z,21.95
2018-03-20T17:25:24.928Z,20.02
2018-03-20T17:27:52.556Z,21.30
2018-03-20T17:30:20.977Z,21.92
2018-03-20T17:32:48.754Z,23.38
2018-03-20T17:35:16.400Z,24.40
2018-03-20T17:37:44.048Z,25.17
2018-03-20T17:40:11.704Z,25.35
2018-03-20T17:42:39.336Z,24.08
2018-03-20T17:45:07.797Z,24.35
2018-03-20T17:47:35.432Z,23.98
2018-03-20T17:50:03.064Z,25.45
2018-03-20T17:52:30.755Z,29.23
2018-03-20T17:54:58.389Z,26.67
2018-03-20T17:57:26.025Z,28.52
2018-03-20T17:59:54.461Z,28.48
2018-03-20T18:02:22.105Z,25.40
2018-03-20T18:04:49.735Z,25.98
2018-03-20T18:07:17.414Z,25.90
2018-03-20T18:09:45.052Z,28.05
2018-03-20T18:12:12.690Z,27.92
2018-03-20T18:14:41.139Z,31.35
2018-03-20T18:17:08.798Z,28.95
2018-03-20T18:19:36.440Z,29.12
2018-03-20T18:22:04.121Z,30.40
2018-03-20T18:24:31.756Z,25.67
2018-03-20T18:26:59.384Z,26.55
2018-03-20T18:29:27.836Z,27.23
2018-03-20T18:31:55.469Z,25.37
2018-03-20T18:34:23.104Z,26.35
2018-03-20T18:36:50.780Z,27.48
2018-03-20T18:39:18.411Z,25.70
2018-03-20T18:41:46.046Z,28.17
2018-03-20T18:44:13.720Z,25.35
2018-03-20T18:46:42.125Z,23.98
2018-03-20T18:49:09.765Z,24.33
2018-03-20T18:51:38.294Z,24.10
2018-03-20T18:54:06.055Z,21.77
2018-03-20T18:56:33.820Z,24.35
2018-03-20T18:59:01.585Z,23.25
2018-03-20T19:01:29.216Z,24.17
2018-03-20T19:03:57.004Z,22.90
2018-03-20T19:06:24.769Z,23.75
2018-03-20T19:08:52.408Z,22.20
2018-03-20T19:11:20.073Z,22.37
2018-03-20T19:13:47.705Z,21.85
2018-03-20T19:16:15.364Z,21.40
2018-03-20T19:18:43.045Z,22.73
2018-03-20T19:21:10.681Z,20.95
2018-03-20T19:23:39.080Z,19.70
2018-03-20T19:26:06.737Z,20.92
2018-03-20T19:28:34.388Z,20.45
2018-03-20T19:31:02.073Z,20.65
2018-03-20T19:33:29.710Z,19.87
2018-03-20T19:35:57.340Z,19.98
2018-03-20T19:38:25.013Z,17.65
2018-03-20T19:40:53.416Z,18.85
2018-03-20T19:43:21.069Z,16.75
2018-03-20T19:45:48.729Z,17.08
2018-03-20T19:48:16.389Z,19.70
2018-03-20T19:50:44.789Z,17.23
2018-03-20T19:53:12.444Z,18.40
2018-03-20T19:55:40.083Z,18.50
2018-03-20T19:58:07.764Z,22.17
2018-03-20T20:00:35.409Z,18.48
2018-03-20T20:03:03.056Z,14.50
2018-03-20T20:05:31.480Z,17.30
2018-03-20T20:07:59.116Z,17.17
2018-03-20T20:10:26.788Z,16.90
2018-03-20T20:12:54.428Z,15.20
2018-03-20T20:15:22.098Z,16.77
2018-03-20T20:17:49.775Z,16.77
2018-03-20T20:20:17.596Z,15.73
2018-03-20T20:22:45.992Z,15.93
2018-03-20T20:25:13.665Z,19.23
2018-03-20T20:27:41.301Z,17.08
2018-03-20T20:30:09.697Z,18.60
2018-03-20T20:32:37.357Z,17.33
2018-03-20T20:35:04.997Z,17.27
2018-03-20T20:37:33.441Z,16.12
2018-03-20T20:40:01.140Z,16.00
2018-03-20T20:42:29.712Z,15.25
2018-03-20T20:44:58.132Z,15.73
2018-03-20T20:47:25.826Z,14.85
2018-03-20T20:49:53.455Z,12.73
2018-03-20T20:52:21.104Z,13.65
2018-03-20T20:54:48.782Z,12.90
2018-03-20T20:57:16.428Z,10.90
2018-03-20T20:59:44.104Z,10.38
2018-03-20T21:02:11.737Z,10.15
2018-03-20T21:04:39.364Z,9.05
2018-03-20T21:07:07.024Z,8.90
2018-03-20T21:09:34.663Z,7.70
2018-03-20T21:12:02.331Z,7.68
2018-03-20T21:14:29.975Z,7.47
2018-03-20T21:16:57.637Z,6.15
2018-03-20T21:19:25.288Z,6.47
2018-03-20T21:21:52.969Z,6.25
2018-03-20T21:24:20.589Z,5.72
2018-03-20T21:26:48.240Z,6.28
2018-03-20T21:29:15.873Z,6.43
2018-03-20T21:31:43.529Z,6.40
2018-03-20T21:34:11.160Z,5.80
2018-03-20T21:36:38.829Z,6.03
2018-03-20T21:39:06.461Z,5.00
2018-03-20T21:41:34.088Z,5.00
2018-03-20T21:44:01.768Z,4.90
2018-03-20T21:46:29.523Z,5.10
2018-03-20T21:48:58.088Z,5.15
2018-03-20T21:51:26.509Z,4.90
2018-03-20T21:53:54.136Z,3.92
2018-03-20T21:56:22.553Z,3.95
2018-03-20T21:58:50.214Z,4.30
2018-03-20T22:01:17.896Z,4.45
2018-03-20T22:03:45.540Z,3.40
2018-03-20T22:06:13.213Z,4.07
2018-03-20T22:08:40.848Z,4.60
2018-03-20T22:11:08.477Z,3.97
2018-03-20T22:13:36.892Z,4.50
2018-03-20T22:16:04.525Z,10.50
2018-03-20T22:18:32.164Z,31.25
2018-03-20T22:21:00.611Z,35.38
2018-03-20T22:23:28.256Z,10.77
2018-03-20T22:25:55.889Z,18.05
2018-03-20T22:28:23.550Z,25.17
2018-03-20T22:30:51.180Z,23.67
2018-03-20T22:33:19.585Z,22.67
2018-03-20T22:35:47.268Z,8.90
2018-03-20T22:38:14.913Z,14.75
2018-03-20T22:40:42.548Z,14.38
2018-03-20T22:43:10.964Z,8.13
2018-03-20T22:45:38.651Z,8.57
2018-03-20T22:48:06.280Z,6.85
2018-03-20T22:50:33.903Z,3.25
2018-03-20T22:53:02.337Z,3.58
2018-03-20T22:55:29.964Z,3.22
2018-03-20T22:57:57.592Z,3.80
2018-03-20T23:00:29.637Z,2.90
2018-03-20T23:02:57.381Z,3.20
2018-03-20T23:05:25.041Z,3.17
2018-03-20T23:07:52.803Z,3.30
2018-03-20T23:10:20.480Z,2.95
2018-03-20T23:12:48.227Z,3.67
2018-03-20T23:15:15.994Z,3.28
2018-03-20T23:17:43.645Z,3.35
2018-03-20T23:20:11.414Z,3.00
2018-03-20T23:22:39.176Z,3.03
2018-03-20T23:25:06.853Z,2.90
2018-03-20T23:27:34.600Z,3.42
2018-03-20T23:30:02.364Z,3.33
