createdAt,value
2022-10-16T00:01:13.042Z,90.13
2022-10-16T00:03:41.414Z,90.14
2022-10-16T00:06:09.166Z,90.31
2022-10-16T00:08:36.307Z,90.15
2022-10-16T00:11:06.403Z,90.13
2022-10-16T00:13:34.427Z,90.23
2022-10-16T00:16:01.771Z,90.00
2022-10-16T00:18:29.780Z,90.32
2022-10-16T00:23:23.166Z,89.96
2022-10-16T00:25:57.869Z,90.35
2022-10-16T00:28:24.564Z,90.04
2022-10-16T00:30:51.215Z,89.95
2022-10-16T00:33:17.766Z,90.35
2022-10-16T00:35:44.854Z,90.03
2022-10-16T00:38:11.429Z,90.41
2022-10-16T00:40:38.143Z,90.32
2022-10-16T00:43:13.578Z,90.33
2022-10-16T00:45:40.326Z,90.43
2022-10-16T00:48:14.831Z,90.65
2022-10-16T00:50:45.445Z,90.37
2022-10-16T00:53:12.994Z,90.83
2022-10-16T00:55:42.399Z,90.43
2022-10-16T00:58:09.385Z,90.37
2022-10-16T01:00:36.329Z,90.60
2022-10-16T01:03:03.955Z,90.71
2022-10-16T01:05:45.946Z,90.53
2022-10-16T01:08:28.931Z,90.37
2022-10-16T01:11:05.222Z,90.61
2022-10-16T01:13:39.667Z,90.78
2022-10-16T01:16:17.838Z,90.75
2022-10-16T01:18:49.033Z,90.79
2022-10-16T01:21:27.327Z,90.77
2022-10-16T01:24:04.504Z,90.99
2022-10-16T01:27:07.573Z,90.94
2022-10-16T01:29:59.054Z,90.85
2022-10-16T01:32:41.458Z,91.00
2022-10-16T01:35:18.816Z,90.93
2022-10-16T01:37:56.346Z,90.50
2022-10-16T01:40:27.383Z,90.86
2022-10-16T01:43:01.000Z,91.20
2022-10-16T01:45:30.644Z,91.06
2022-10-16T01:47:58.611Z,91.46
2022-10-16T01:50:26.301Z,91.15
2022-10-16T01:52:56.595Z,91.25
2022-10-16T01:55:30.842Z,91.44
2022-10-16T01:58:00.897Z,91.07
2022-10-16T02:00:29.087Z,91.40
2022-10-16T02:02:59.986Z,91.61
2022-10-16T02:05:35.111Z,91.69
2022-10-16T02:08:04.858Z,91.79
2022-10-16T02:10:33.195Z,91.70
2022-10-16T02:13:07.936Z,91.68
2022-10-16T02:15:34.733Z,91.49
2022-10-16T02:18:02.179Z,91.61
2022-10-16T02:20:33.853Z,91.79
2022-10-16T02:23:02.328Z,91.50
2022-10-16T02:25:37.585Z,91.31
2022-10-16T02:28:10.480Z,91.21
2022-10-16T02:30:44.769Z,91.13
2022-10-16T02:33:14.696Z,91.25
2022-10-16T02:35:42.679Z,91.05
2022-10-16T02:40:38.216Z,90.77
2022-10-16T02:43:07.103Z,90.96
2022-10-16T02:45:34.322Z,90.76
2022-10-16T02:48:00.835Z,90.87
2022-10-16T02:50:27.425Z,90.56
2022-10-16T02:52:54.071Z,90.50
2022-10-16T02:55:20.737Z,90.49
2022-10-16T02:57:47.304Z,90.31
2022-10-16T03:00:16.266Z,90.78
2022-10-16T03:02:42.753Z,90.97
2022-10-16T03:05:10.165Z,91.07
2022-10-16T03:07:36.843Z,91.29
2022-10-16T03:10:03.591Z,91.46
2022-10-16T03:12:30.661Z,91.55
2022-10-16T03:14:57.810Z,91.30
2022-10-16T03:17:25.094Z,91.56
2022-10-16T03:19:52.389Z,91.61
2022-10-16T03:22:18.881Z,91.37
2022-10-16T03:24:45.441Z,91.69
2022-10-16T03:27:11.993Z,91.77
2022-10-16T03:29:38.511Z,91.34
2022-10-16T03:32:05.067Z,91.36
2022-10-16T03:34:31.790Z,91.51
2022-10-16T03:36:58.583Z,91.51
2022-10-16T03:39:25.164Z,90.91
2022-10-16T03:41:51.632Z,90.98
2022-10-16T03:44:19.416Z,91.11
2022-10-16T03:46:45.902Z,91.32
2022-10-16T03:49:12.848Z,91.38
2022-10-16T03:51:39.524Z,91.20
2022-10-16T03:54:06.097Z,91.49
2022-10-16T03:56:32.742Z,91.47
2022-10-16T03:58:59.218Z,91.61
2022-10-16T04:01:25.950Z,91.43
2022-10-16T04:03:52.470Z,91.28
2022-10-16T04:06:19.027Z,91.49
2022-10-16T04:08:45.795Z,91.67
2022-10-16T04:11:12.354Z,91.52
2022-10-16T04:13:38.898Z,91.67
2022-10-16T04:16:05.872Z,91.55
2022-10-16T04:18:32.369Z,91.62
2022-10-16T04:21:03.806Z,91.80
2022-10-16T04:23:30.326Z,91.63
2022-10-16T04:25:56.777Z,91.72
2022-10-16T04:28:23.344Z,91.95
2022-10-16T04:30:49.915Z,91.79
2022-10-16T04:33:16.455Z,91.56
2022-10-16T04:35:42.930Z,92.05
2022-10-16T04:38:09.485Z,91.98
2022-10-16T04:40:37.867Z,91.88
2022-10-16T04:43:05.430Z,91.79
2022-10-16T04:45:31.921Z,91.92
2022-10-16T04:47:59.860Z,91.87
2022-10-16T04:50:26.556Z,91.86
2022-10-16T04:52:53.134Z,92.11
2022-10-16T04:55:19.641Z,92.24
2022-10-16T04:57:46.139Z,91.79
2022-10-16T05:00:13.680Z,92.06
2022-10-16T05:02:40.208Z,92.22
2022-10-16T05:05:07.123Z,92.21
2022-10-16T05:07:33.763Z,91.88
2022-10-16T05:10:00.363Z,91.94
2022-10-16T05:12:26.943Z,92.36
2022-10-16T05:14:53.421Z,92.11
2022-10-16T05:17:19.905Z,92.02
2022-10-16T05:19:46.437Z,92.31
2022-10-16T05:22:13.003Z,92.27
2022-10-16T05:24:39.486Z,92.47
2022-10-16T05:27:05.960Z,92.27
2022-10-16T05:29:32.936Z,92.22
2022-10-16T05:31:59.538Z,92.20
2022-10-16T05:34:26.110Z,92.21
2022-10-16T05:36:52.631Z,91.91
2022-10-16T05:39:19.523Z,92.05
2022-10-16T05:41:46.402Z,92.26
2022-10-16T05:44:13.082Z,92.14
2022-10-16T05:46:39.825Z,92.51
2022-10-16T05:49:06.452Z,92.33
2022-10-16T05:51:32.963Z,92.38
2022-10-16T05:53:59.597Z,92.67
2022-10-16T05:56:26.449Z,92.29
2022-10-16T05:58:52.940Z,92.60
2022-10-16T06:01:21.668Z,92.77
2022-10-16T06:03:48.280Z,92.74
2022-10-16T06:06:23.919Z,93.13
2022-10-16T06:08:51.168Z,92.85
2022-10-16T06:11:20.795Z,93.31
2022-10-16T06:13:51.323Z,92.94
2022-10-16T06:16:18.106Z,93.38
2022-10-16T06:18:44.970Z,92.91
2022-10-16T06:21:15.314Z,92.99
2022-10-16T06:23:41.894Z,93.31
2022-10-16T06:26:11.672Z,93.30
2022-10-16T06:28:39.158Z,93.07
2022-10-16T06:31:08.411Z,93.41
2022-10-16T06:33:35.869Z,93.29
2022-10-16T06:36:12.250Z,92.99
2022-10-16T06:38:39.559Z,93.36
2022-10-16T06:41:07.726Z,93.00
2022-10-16T06:43:36.290Z,93.56
2022-10-16T06:46:04.411Z,93.12
2022-10-16T06:48:32.397Z,93.59
2022-10-16T06:51:02.267Z,93.62
2022-10-16T06:53:40.079Z,93.54
2022-10-16T06:56:22.845Z,93.12
2022-10-16T06:58:50.184Z,93.06
2022-10-16T07:01:18.764Z,92.99
2022-10-16T07:03:46.889Z,93.24
2022-10-16T07:06:16.079Z,93.06
2022-10-16T07:08:44.448Z,92.69
2022-10-16T07:11:14.132Z,92.90
2022-10-16T07:13:43.008Z,93.01
2022-10-16T07:16:12.909Z,92.81
2022-10-16T07:18:41.230Z,92.74
2022-10-16T07:21:10.039Z,92.29
2022-10-16T07:23:36.595Z,92.19
2022-10-16T07:26:04.175Z,92.12
2022-10-16T07:28:32.108Z,92.32
2022-10-16T07:31:05.319Z,92.28
2022-10-16T07:33:35.083Z,92.18
2022-10-16T07:36:02.009Z,91.75
2022-10-16T07:38:28.980Z,91.32
2022-10-16T07:40:59.010Z,91.26
2022-10-16T07:43:26.557Z,91.31
2022-10-16T07:45:54.151Z,91.53
2022-10-16T07:48:20.881Z,91.20
2022-10-16T07:50:47.439Z,91.01
2022-10-16T07:53:14.320Z,90.77
2022-10-16T07:55:40.858Z,91.41
2022-10-16T07:58:08.244Z,90.91
2022-10-16T08:00:37.010Z,91.53
2022-10-16T08:03:03.632Z,91.51
2022-10-16T08:05:32.275Z,91.57
2022-10-16T08:07:58.803Z,91.70
2022-10-16T08:10:27.735Z,92.10
2022-10-16T08:12:54.604Z,92.10
2022-10-16T08:15:22.156Z,92.04
2022-10-16T08:18:03.556Z,91.95
2022-10-16T08:20:32.037Z,91.91
2022-10-16T08:22:58.601Z,91.94
2022-10-16T08:25:25.806Z,91.88
2022-10-16T08:27:52.553Z,91.99
2022-10-16T08:30:21.062Z,91.93
2022-10-16T08:32:47.892Z,91.26
2022-10-16T08:35:15.054Z,91.21
2022-10-16T08:37:42.404Z,91.18
2022-10-16T08:40:19.721Z,91.17
2022-10-16T08:42:54.304Z,90.40
2022-10-16T08:45:29.782Z,90.47
2022-10-16T08:48:17.766Z,90.42
2022-10-16T08:50:46.778Z,90.64
2022-10-16T08:53:24.572Z,90.31
2022-10-16T08:55:53.535Z,90.08
2022-10-16T08:58:23.153Z,90.44
2022-10-16T09:00:56.025Z,90.83
2022-10-16T09:03:36.592Z,90.10
2022-10-16T09:06:23.285Z,90.02
2022-10-16T09:09:04.626Z,89.49
2022-10-16T09:11:43.180Z,89.30
2022-10-16T09:14:19.054Z,89.12
2022-10-16T09:16:52.698Z,88.35
2022-10-16T09:19:30.310Z,88.90
2022-10-16T09:22:03.837Z,88.48
2022-10-16T09:24:31.213Z,88.44
2022-10-16T09:26:57.697Z,88.86
2022-10-16T09:29:26.274Z,88.73
2022-10-16T09:31:56.958Z,89.56
2022-10-16T09:34:36.858Z,89.25
2022-10-16T09:37:09.718Z,89.10
2022-10-16T09:39:47.506Z,88.87
2022-10-16T09:42:21.407Z,87.79
2022-10-16T09:44:51.531Z,87.45
2022-10-16T09:47:23.654Z,87.56
2022-10-16T09:50:02.351Z,86.72
2022-10-16T09:52:31.557Z,86.03
2022-10-16T09:54:59.953Z,85.38
2022-10-16T09:57:27.920Z,84.82
2022-10-16T09:59:59.620Z,85.23
2022-10-16T10:02:32.523Z,83.97
2022-10-16T10:05:00.270Z,84.63
2022-10-16T10:07:29.521Z,84.14
2022-10-16T10:09:58.289Z,83.11
2022-10-16T10:12:28.920Z,81.96
2022-10-16T10:14:59.044Z,82.52
2022-10-16T10:17:27.545Z,83.64
2022-10-16T10:19:58.220Z,82.23
2022-10-16T10:22:45.239Z,81.19
2022-10-16T10:25:12.756Z,81.87
2022-10-16T10:27:58.587Z,80.74
2022-10-16T10:30:44.050Z,80.60
2022-10-16T10:33:25.642Z,80.33
2022-10-16T10:36:09.761Z,78.56
2022-10-16T10:38:36.322Z,79.48
2022-10-16T10:41:22.525Z,80.76
2022-10-16T10:44:10.658Z,80.11
2022-10-16T10:46:45.402Z,78.14
2022-10-16T10:49:27.650Z,78.66
2022-10-16T10:52:14.249Z,78.00
2022-10-16T10:54:41.754Z,78.93
2022-10-16T10:57:31.061Z,78.03
2022-10-16T11:00:09.013Z,77.33
2022-10-16T11:02:45.662Z,78.48
2022-10-16T11:05:28.669Z,76.89
2022-10-16T11:07:59.723Z,75.26
2022-10-16T11:10:35.772Z,75.20
2022-10-16T11:13:21.235Z,75.31
2022-10-16T11:15:52.855Z,72.92
2022-10-16T11:18:26.107Z,74.61
2022-10-16T11:20:58.285Z,75.53
2022-10-16T11:23:34.732Z,74.64
2022-10-16T11:26:07.697Z,74.59
2022-10-16T11:28:39.308Z,76.66
2022-10-16T11:31:17.240Z,73.58
2022-10-16T11:33:56.242Z,75.28
2022-10-16T11:36:27.148Z,72.99
2022-10-16T11:39:17.448Z,72.81
2022-10-16T11:41:48.127Z,73.63
2022-10-16T11:44:37.145Z,72.26
2022-10-16T11:47:53.917Z,74.51
2022-10-16T11:50:23.862Z,73.54
2022-10-16T11:52:57.663Z,73.47
2022-10-16T11:55:32.419Z,74.54
2022-10-16T11:58:04.395Z,72.89
2022-10-16T12:00:47.345Z,72.68
2022-10-16T12:03:24.058Z,70.93
2022-10-16T12:06:20.258Z,71.13
2022-10-16T12:08:47.829Z,70.77
2022-10-16T12:11:39.355Z,72.18
2022-10-16T12:14:08.307Z,69.76
2022-10-16T12:16:34.943Z,69.08
2022-10-16T12:19:16.170Z,69.23
2022-10-16T12:21:44.261Z,69.68
2022-10-16T12:24:29.292Z,70.14
2022-10-16T12:26:56.232Z,69.52
2022-10-16T12:29:43.134Z,70.99
2022-10-16T12:32:46.632Z,70.06
2022-10-16T12:35:24.887Z,72.00
2022-10-16T12:37:52.753Z,72.40
2022-10-16T12:40:23.198Z,70.05
2022-10-16T12:42:49.814Z,69.68
2022-10-16T12:45:28.410Z,72.47
2022-10-16T12:47:56.952Z,71.27
2022-10-16T12:50:29.698Z,69.86
2022-10-16T12:52:56.393Z,69.62
2022-10-16T12:55:23.990Z,69.19
2022-10-16T12:58:01.194Z,69.63
2022-10-16T13:00:40.092Z,70.15
2022-10-16T13:03:17.778Z,70.10
2022-10-16T13:05:44.215Z,70.64
2022-10-16T13:08:49.251Z,71.20
2022-10-16T13:11:40.943Z,72.49
2022-10-16T13:14:30.328Z,72.84
2022-10-16T13:17:13.209Z,70.37
2022-10-16T13:19:46.755Z,72.51
2022-10-16T13:22:22.161Z,69.27
2022-10-16T13:25:04.365Z,71.97
2022-10-16T13:28:03.794Z,72.08
2022-10-16T13:30:35.516Z,70.59
2022-10-16T13:33:08.984Z,69.78
2022-10-16T13:35:37.271Z,69.65
2022-10-16T13:38:12.646Z,70.23
2022-10-16T13:40:50.229Z,69.63
2022-10-16T13:43:20.527Z,69.96
2022-10-16T13:45:54.876Z,71.68
2022-10-16T13:48:21.465Z,70.79
2022-10-16T13:51:00.039Z,72.46
2022-10-16T13:53:26.706Z,71.38
2022-10-16T13:55:53.437Z,71.10
2022-10-16T13:58:20.786Z,70.04
2022-10-16T14:00:58.062Z,70.22
2022-10-16T14:03:26.050Z,69.72
2022-10-16T14:05:55.630Z,71.84
2022-10-16T14:08:25.020Z,71.95
2022-10-16T14:10:55.650Z,72.61
2022-10-16T14:13:32.689Z,71.94
2022-10-16T14:16:02.279Z,70.56
2022-10-16T14:18:33.423Z,72.94
2022-10-16T14:21:13.275Z,74.46
2022-10-16T14:23:42.316Z,75.09
2022-10-16T14:26:14.961Z,75.70
2022-10-16T14:28:42.917Z,75.22
2022-10-16T14:31:25.915Z,75.64
2022-10-16T14:33:52.476Z,76.07
2022-10-16T14:36:20.478Z,76.25
2022-10-16T14:39:03.948Z,75.48
2022-10-16T14:41:33.066Z,75.72
2022-10-16T14:44:04.918Z,76.53
2022-10-16T14:46:36.966Z,76.26
2022-10-16T14:49:10.206Z,77.63
2022-10-16T14:51:38.364Z,77.54
2022-10-16T14:54:05.430Z,77.64
2022-10-16T14:56:48.903Z,77.47
2022-10-16T14:59:31.513Z,76.88
2022-10-16T15:01:58.238Z,76.73
2022-10-16T15:04:30.107Z,77.25
2022-10-16T15:06:56.952Z,76.70
2022-10-16T15:12:24.804Z,78.17
2022-10-16T15:14:53.969Z,77.68
2022-10-16T15:17:24.168Z,77.56
2022-10-16T15:19:52.339Z,77.84
2022-10-16T15:22:19.156Z,78.41
2022-10-16T15:24:47.609Z,78.46
2022-10-16T15:43:53.562Z,80.08
2022-10-16T15:52:40.556Z,80.58
2022-10-16T15:55:19.806Z,80.91
2022-10-16T15:57:46.941Z,80.53
2022-10-16T16:00:18.892Z,80.77
2022-10-16T16:02:52.787Z,80.55
2022-10-16T16:05:20.626Z,81.04
2022-10-16T16:07:47.456Z,81.52
2022-10-16T16:10:14.637Z,81.47
2022-10-16T16:13:00.381Z,81.03
2022-10-16T16:19:21.879Z,81.49
2022-10-16T16:29:32.750Z,81.89
2022-10-16T16:32:26.981Z,82.20
2022-10-16T17:15:55.240Z,84.19
2022-10-16T19:56:22.200Z,89.29
2022-10-16T19:58:51.540Z,89.06
2022-10-16T20:01:18.536Z,89.16
2022-10-16T20:03:48.197Z,89.44
2022-10-16T20:06:16.223Z,89.56
2022-10-16T20:08:45.687Z,89.87
2022-10-16T20:11:26.980Z,90.08
2022-10-16T20:14:31.903Z,90.26
2022-10-16T20:16:58.548Z,90.74
2022-10-16T21:58:03.281Z,93.45
2022-10-16T22:04:04.439Z,93.44
2022-10-16T22:06:31.110Z,93.17
2022-10-16T22:09:01.571Z,93.25
2022-10-16T22:12:03.440Z,93.46
2022-10-16T22:14:56.245Z,93.11
2022-10-16T22:17:22.813Z,92.98
2022-10-16T22:19:49.536Z,92.89
2022-10-16T22:22:16.108Z,93.16
2022-10-16T22:24:43.883Z,93.25
2022-10-16T22:27:10.509Z,93.52
2022-10-16T22:29:37.149Z,93.43
2022-10-16T22:32:03.787Z,93.18
2022-10-16T22:34:30.677Z,93.45
2022-10-16T22:36:57.258Z,93.57
2022-10-16T22:39:23.929Z,93.59
2022-10-16T22:41:50.474Z,93.60
2022-10-16T22:44:17.100Z,93.55
2022-10-16T22:46:43.693Z,93.46
2022-10-16T22:49:10.332Z,93.06
2022-10-16T22:51:38.072Z,93.10
2022-10-16T22:54:04.686Z,93.22
2022-10-16T22:56:31.330Z,93.54
2022-10-16T22:58:57.920Z,92.99
2022-10-16T23:01:28.985Z,93.31
2022-10-16T23:03:55.977Z,93.54
2022-10-16T23:06:22.910Z,93.53
2022-10-16T23:08:52.956Z,93.32
2022-10-16T23:11:19.576Z,93.52
2022-10-16T23:13:46.314Z,93.70
2022-10-16T23:16:15.853Z,93.98
2022-10-16T23:18:43.832Z,93.43
2022-10-16T23:21:13.975Z,93.82
2022-10-16T23:23:41.928Z,93.94
2022-10-16T23:26:11.058Z,93.79
2022-10-16T23:28:38.632Z,93.79
2022-10-16T23:31:06.332Z,93.88
2022-10-16T23:33:34.095Z,93.95
2022-10-16T23:36:05.136Z,94.04
2022-10-16T23:38:31.783Z,93.51
2022-10-16T23:40:58.456Z,93.58
2022-10-16T23:43:25.017Z,93.39
2022-10-16T23:45:51.664Z,93.08
2022-10-16T23:48:18.362Z,93.06
2022-10-16T23:50:45.047Z,93.18
2022-10-16T23:53:11.688Z,92.84
2022-10-16T23:55:38.354Z,92.76
2022-10-16T23:58:05.053Z,93.00
