createdAt,value
2023-01-28T00:02:19.071Z,98115.16
2023-01-28T00:04:47.542Z,98113.22
2023-01-28T00:07:16.040Z,98109.91
2023-01-28T00:09:44.556Z,98100.31
2023-01-28T00:12:13.054Z,98103.06
2023-01-28T00:14:41.550Z,98101.75
2023-01-28T00:17:10.033Z,98103.69
2023-01-28T00:19:39.855Z,98100.41
2023-01-28T00:22:08.361Z,98111.72
2023-01-28T00:24:36.845Z,98113.66
2023-01-28T00:27:05.364Z,98108.16
2023-01-28T00:29:33.795Z,98102.13
2023-01-28T00:32:02.364Z,98111.50
2023-01-28T00:34:31.215Z,98109.88
2023-01-28T00:37:01.004Z,98112.94
2023-01-28T00:39:29.554Z,98103.03
2023-01-28T00:41:58.103Z,98103.34
2023-01-28T00:44:27.185Z,98099.75
2023-01-28T00:46:56.022Z,98096.19
2023-01-28T00:49:24.577Z,98099.25
2023-01-28T00:51:53.054Z,98102.81
2023-01-28T00:54:22.843Z,98094.84
2023-01-28T00:56:53.494Z,98098.72
2023-01-28T00:59:22.016Z,98093.53
2023-01-28T01:01:50.477Z,98105.34
2023-01-28T01:04:26.446Z,98106.47
2023-01-28T01:06:55.082Z,98093.81
2023-01-28T01:09:25.331Z,98094.94
2023-01-28T01:11:53.801Z,98102.38
2023-01-28T01:14:22.292Z,98095.25
2023-01-28T01:16:50.789Z,98101.88
2023-01-28T01:19:20.851Z,98096.34
2023-01-28T01:21:50.828Z,98102.38
2023-01-28T01:24:19.524Z,98109.00
2023-01-28T01:26:49.630Z,98114.50
2023-01-28T01:29:18.144Z,98102.69
2023-01-28T01:31:46.575Z,98115.63
2023-01-28T01:34:15.902Z,98118.38
2023-01-28T01:36:44.781Z,98120.31
2023-01-28T01:39:13.851Z,98124.72
2023-01-28T01:41:42.436Z,98122.25
2023-01-28T01:44:55.633Z,98125.00
2023-01-28T01:47:30.395Z,98129.41
2023-01-28T01:50:01.775Z,98133.28
2023-01-28T01:52:34.836Z,98138.78
2023-01-28T01:55:08.062Z,98133.28
2023-01-28T01:57:37.810Z,98139.91
2023-01-28T02:00:09.357Z,98148.16
2023-01-28T02:02:52.152Z,98139.38
2023-01-28T02:05:23.155Z,98146.53
2023-01-28T02:08:15.974Z,98144.88
2023-01-28T02:10:47.950Z,98131.41
2023-01-28T02:13:18.834Z,98139.38
2023-01-28T02:15:47.489Z,98140.50
2023-01-28T02:18:17.620Z,98137.75
2023-01-28T02:21:11.036Z,98136.94
2023-01-28T02:23:52.021Z,98138.03
2023-01-28T02:26:43.971Z,98140.78
2023-01-28T02:29:20.880Z,98145.47
2023-01-28T02:31:55.507Z,98147.41
2023-01-28T02:34:32.823Z,98138.34
2023-01-28T02:37:07.994Z,98134.25
2023-01-28T02:39:41.622Z,98138.34
2023-01-28T02:42:14.744Z,98138.63
2023-01-28T02:44:44.668Z,98135.88
2023-01-28T02:47:31.662Z,98128.75
2023-01-28T02:50:03.858Z,98134.25
2023-01-28T02:53:04.180Z,98136.19
2023-01-28T02:55:40.401Z,98142.50
2023-01-28T02:58:15.371Z,98142.81
2023-01-28T03:00:51.893Z,98144.44
2023-01-28T03:03:25.782Z,98131.78
2023-01-28T03:06:06.841Z,98134.56
2023-01-28T03:08:57.983Z,98132.09
2023-01-28T03:11:46.914Z,98141.16
2023-01-28T03:14:34.833Z,98141.16
2023-01-28T03:17:26.349Z,98146.69
2023-01-28T03:20:13.105Z,98134.03
2023-01-28T03:23:02.501Z,98140.13
2023-01-28T03:25:49.120Z,98140.66
2023-01-28T03:28:39.399Z,98143.41
2023-01-28T03:31:29.321Z,98148.09
2023-01-28T03:34:20.911Z,98141.78
2023-01-28T03:36:51.186Z,98137.38
2023-01-28T03:39:43.085Z,98145.63
2023-01-28T03:42:14.838Z,98138.50
2023-01-28T03:45:05.423Z,98140.13
2023-01-28T03:47:35.091Z,98149.50
2023-01-28T03:50:08.529Z,98149.50
2023-01-28T03:52:46.434Z,98147.06
2023-01-28T03:55:26.003Z,98145.13
2023-01-28T03:57:54.993Z,98158.06
2023-01-28T04:00:23.592Z,98158.88
2023-01-28T04:02:52.227Z,98145.41
2023-01-28T04:05:23.715Z,98160.00
2023-01-28T04:07:55.184Z,98154.50
2023-01-28T04:10:43.863Z,98157.25
2023-01-28T04:13:20.458Z,98154.50
2023-01-28T04:15:49.394Z,98152.84
2023-01-28T04:18:19.576Z,98157.25
2023-01-28T04:20:52.582Z,98155.59
2023-01-28T04:23:21.362Z,98158.66
2023-01-28T04:25:52.086Z,98168.84
2023-01-28T04:28:21.750Z,98162.22
2023-01-28T04:30:50.197Z,98169.66
2023-01-28T04:33:47.854Z,98178.75
2023-01-28T04:36:41.315Z,98176.00
2023-01-28T04:39:45.193Z,98176.00
2023-01-28T04:42:36.591Z,98182.31
2023-01-28T04:45:11.531Z,98187.00
2023-01-28T04:47:55.214Z,98190.88
2023-01-28T04:50:32.296Z,98187.59
2023-01-28T04:53:31.201Z,98192.81
2023-01-28T04:56:01.266Z,98197.50
2023-01-28T04:58:33.445Z,98205.75
2023-01-28T05:01:06.051Z,98187.59
2023-01-28T05:03:36.436Z,98199.44
2023-01-28T05:06:06.290Z,98198.63
2023-01-28T05:08:42.466Z,98198.63
2023-01-28T05:11:11.050Z,98202.47
2023-01-28T05:13:39.762Z,98198.63
2023-01-28T05:16:12.344Z,98205.22
2023-01-28T05:18:42.045Z,98204.13
2023-01-28T05:21:17.424Z,98204.41
2023-01-28T05:23:49.135Z,98207.16
2023-01-28T05:26:17.590Z,98209.63
2023-01-28T05:28:46.647Z,98207.41
2023-01-28T05:31:15.195Z,98204.34
2023-01-28T05:33:44.306Z,98209.03
2023-01-28T05:36:14.066Z,98201.28
2023-01-28T05:38:43.241Z,98210.38
2023-01-28T05:41:13.391Z,98201.28
2023-01-28T05:43:43.862Z,98201.28
2023-01-28T05:46:38.088Z,98210.38
2023-01-28T05:49:17.473Z,98202.13
2023-01-28T05:52:11.798Z,98204.03
2023-01-28T05:54:40.703Z,98201.28
2023-01-28T05:57:10.610Z,98205.16
2023-01-28T05:59:39.576Z,98201.59
2023-01-28T06:02:08.153Z,98200.78
2023-01-28T06:04:37.223Z,98202.72
2023-01-28T06:07:05.873Z,98212.91
2023-01-28T06:09:34.437Z,98209.03
2023-01-28T06:12:02.985Z,98216.41
2023-01-28T06:14:38.219Z,98215.22
2023-01-28T06:17:32.509Z,98219.59
2023-01-28T06:20:10.423Z,98224.81
2023-01-28T06:22:40.709Z,98220.00
2023-01-28T06:25:09.940Z,98227.88
2023-01-28T06:27:38.412Z,98234.13
2023-01-28T06:30:09.679Z,98236.41
2023-01-28T06:32:38.485Z,98237.97
2023-01-28T06:35:08.115Z,98247.22
2023-01-28T06:37:37.764Z,98245.00
2023-01-28T06:40:07.178Z,98246.84
2023-01-28T06:42:36.082Z,98250.94
2023-01-28T06:45:04.771Z,98254.34
2023-01-28T06:47:34.577Z,98260.38
2023-01-28T06:50:03.030Z,98261.41
2023-01-28T06:52:31.556Z,98259.66
2023-01-28T06:55:00.006Z,98268.97
2023-01-28T06:57:28.544Z,98265.09
2023-01-28T06:59:57.083Z,98262.34
2023-01-28T07:02:27.677Z,98269.28
2023-01-28T07:04:57.581Z,98277.56
2023-01-28T07:07:26.069Z,98278.88
2023-01-28T07:09:54.507Z,98276.66
2023-01-28T07:12:22.953Z,98282.69
2023-01-28T07:14:51.365Z,98284.91
2023-01-28T07:17:19.894Z,98284.41
2023-01-28T07:19:48.431Z,98289.09
2023-01-28T07:22:18.256Z,98284.50
2023-01-28T07:24:46.685Z,98288.97
2023-01-28T07:27:15.081Z,98297.78
2023-01-28T07:29:43.518Z,98296.13
2023-01-28T07:32:12.037Z,98297.78
2023-01-28T07:34:43.009Z,98294.91
2023-01-28T07:37:11.677Z,98291.25
2023-01-28T07:39:41.438Z,98297.84
2023-01-28T07:42:10.466Z,98297.03
2023-01-28T07:44:40.459Z,98291.19
2023-01-28T07:47:09.061Z,98305.50
2023-01-28T07:49:39.675Z,98302.75
2023-01-28T07:52:08.194Z,98311.53
2023-01-28T07:54:36.651Z,98311.53
2023-01-28T07:57:10.780Z,98303.56
2023-01-28T07:59:39.233Z,98313.28
2023-01-28T08:02:07.639Z,98319.66
2023-01-28T08:04:36.185Z,98320.47
2023-01-28T08:07:07.182Z,98321.09
2023-01-28T08:09:36.501Z,98320.28
2023-01-28T08:12:05.581Z,98315.66
2023-01-28T08:14:35.400Z,98322.81
2023-01-28T08:17:03.818Z,98331.91
2023-01-28T08:19:32.204Z,98331.91
2023-01-28T08:22:00.734Z,98335.47
2023-01-28T08:24:29.254Z,98331.38
2023-01-28T08:26:57.716Z,98333.31
2023-01-28T08:29:26.265Z,98336.38
2023-01-28T08:31:56.038Z,98331.69
2023-01-28T08:34:24.576Z,98333.94
2023-01-28T08:36:53.268Z,98344.16
2023-01-28T08:39:21.801Z,98336.16
2023-01-28T08:41:50.268Z,98332.91
2023-01-28T08:44:18.717Z,98330.97
2023-01-28T08:46:47.257Z,98330.13
2023-01-28T08:49:17.081Z,98334.00
2023-01-28T08:51:45.591Z,98331.84
2023-01-28T08:54:14.041Z,98327.97
2023-01-28T08:56:44.750Z,98342.28
2023-01-28T08:59:13.229Z,98342.59
2023-01-28T09:01:42.198Z,98342.59
2023-01-28T09:04:10.720Z,98350.03
2023-01-28T09:06:40.544Z,98352.28
2023-01-28T09:09:09.035Z,98361.38
2023-01-28T09:11:37.440Z,98349.00
2023-01-28T09:14:05.881Z,98355.34
2023-01-28T09:16:34.480Z,98361.69
2023-01-28T09:19:02.915Z,98361.69
2023-01-28T09:21:31.393Z,98367.72
2023-01-28T09:24:01.206Z,98365.78
2023-01-28T09:26:29.710Z,98360.47
2023-01-28T09:28:58.150Z,98362.13
2023-01-28T09:31:26.713Z,98363.75
2023-01-28T09:33:57.156Z,98356.59
2023-01-28T09:36:25.643Z,98370.91
2023-01-28T09:38:54.161Z,98371.13
2023-01-28T09:41:30.089Z,98371.13
2023-01-28T09:44:06.413Z,98370.31
2023-01-28T09:46:37.397Z,98368.06
2023-01-28T09:49:18.629Z,98375.22
2023-01-28T09:51:53.046Z,98387.91
2023-01-28T09:54:28.212Z,98387.91
2023-01-28T09:57:05.385Z,98390.13
2023-01-28T09:59:36.206Z,98385.66
2023-01-28T10:02:26.024Z,98390.56
2023-01-28T10:05:06.981Z,98391.09
2023-01-28T10:07:42.927Z,98390.00
2023-01-28T10:10:17.266Z,98386.13
2023-01-28T10:13:08.551Z,98386.13
2023-01-28T10:16:05.015Z,98379.47
2023-01-28T10:18:38.621Z,98376.22
2023-01-28T10:21:14.383Z,98377.28
2023-01-28T10:23:51.764Z,98376.72
2023-01-28T10:26:25.433Z,98383.28
2023-01-28T10:28:59.251Z,98367.84
2023-01-28T10:31:33.324Z,98366.13
2023-01-28T10:34:01.920Z,98370.53
2023-01-28T10:36:31.111Z,98365.50
2023-01-28T10:38:59.884Z,98367.16
2023-01-28T10:41:28.312Z,98358.34
2023-01-28T10:43:58.264Z,98361.13
2023-01-28T10:46:31.589Z,98363.88
2023-01-28T10:49:08.107Z,98367.47
2023-01-28T10:51:38.442Z,98366.13
2023-01-28T10:54:21.010Z,98372.84
2023-01-28T10:56:51.444Z,98363.28
2023-01-28T10:59:24.010Z,98364.19
2023-01-28T11:01:54.901Z,98369.72
2023-01-28T11:04:26.565Z,98361.72
2023-01-28T11:07:00.355Z,98360.91
2023-01-28T11:09:31.838Z,98360.09
2023-01-28T11:12:11.653Z,98361.22
2023-01-28T11:14:51.712Z,98374.19
2023-01-28T11:17:21.272Z,98374.78
2023-01-28T11:19:49.912Z,98371.50
2023-01-28T11:22:25.396Z,98365.78
2023-01-28T11:24:54.412Z,98369.13
2023-01-28T11:27:29.785Z,98377.69
2023-01-28T11:30:03.477Z,98372.50
2023-01-28T11:32:32.618Z,98364.50
2023-01-28T11:35:07.654Z,98378.31
2023-01-28T11:37:37.858Z,98384.13
2023-01-28T11:40:21.397Z,98376.16
2023-01-28T11:42:52.334Z,98379.19
2023-01-28T11:45:33.079Z,98384.41
2023-01-28T11:48:12.897Z,98391.06
2023-01-28T11:50:49.345Z,98383.59
2023-01-28T11:53:51.801Z,98376.44
2023-01-28T11:56:42.161Z,98382.78
2023-01-28T11:59:27.420Z,98386.66
2023-01-28T12:02:03.823Z,98378.97
2023-01-28T12:04:52.762Z,98377.16
2023-01-28T12:07:35.206Z,98370.59
2023-01-28T12:10:09.572Z,98364.84
2023-01-28T12:12:53.229Z,98362.19
2023-01-28T12:15:49.798Z,98365.22
2023-01-28T12:18:31.715Z,98363.06
2023-01-28T12:21:08.425Z,98355.09
2023-01-28T12:23:51.959Z,98353.75
2023-01-28T12:26:30.016Z,98369.47
2023-01-28T12:29:13.526Z,98362.31
2023-01-28T12:32:07.017Z,98365.38
2023-01-28T12:34:58.193Z,98365.16
2023-01-28T12:37:36.557Z,98359.63
2023-01-28T12:40:19.837Z,98363.50
2023-01-28T12:42:52.849Z,98358.59
2023-01-28T12:45:27.430Z,98358.59
2023-01-28T12:48:02.016Z,98357.78
2023-01-28T12:50:37.506Z,98355.31
2023-01-28T12:53:21.250Z,98350.91
2023-01-28T12:55:55.546Z,98350.91
2023-01-28T12:58:25.280Z,98352.84
2023-01-28T13:00:59.524Z,98347.63
2023-01-28T13:03:34.820Z,98348.75
2023-01-28T13:06:09.878Z,98345.19
2023-01-28T13:08:38.688Z,98343.84
2023-01-28T13:11:14.705Z,98342.16
2023-01-28T13:13:46.081Z,98348.28
2023-01-28T13:16:15.071Z,98345.81
2023-01-28T13:18:46.246Z,98345.59
2023-01-28T13:21:32.406Z,98367.63
2023-01-28T13:24:19.864Z,98365.47
2023-01-28T13:26:54.121Z,98367.38
2023-01-28T13:29:32.804Z,98357.78
2023-01-28T13:32:03.047Z,98372.16
2023-01-28T13:34:37.385Z,98366.09
2023-01-28T13:37:14.948Z,98375.50
2023-01-28T13:39:48.735Z,98368.34
2023-01-28T13:42:26.551Z,98372.22
2023-01-28T13:44:55.654Z,98376.06
2023-01-28T13:47:30.795Z,98364.53
2023-01-28T13:50:03.652Z,98367.28
2023-01-28T13:52:37.651Z,98366.75
2023-01-28T13:55:25.961Z,98368.41
2023-01-28T13:58:34.177Z,98365.66
2023-01-28T14:01:23.734Z,98364.00
2023-01-28T14:04:38.331Z,98369.50
2023-01-28T14:07:45.672Z,98364.31
2023-01-28T14:10:34.700Z,98373.38
2023-01-28T14:13:18.097Z,98380.00
2023-01-28T14:15:58.118Z,98383.56
2023-01-28T14:18:29.133Z,98391.03
2023-01-28T14:21:02.450Z,98384.16
2023-01-28T14:23:32.609Z,98400.41
2023-01-28T14:26:17.769Z,98403.44
2023-01-28T14:28:53.697Z,98407.03
2023-01-28T14:31:28.201Z,98409.78
2023-01-28T14:34:01.342Z,98404.56
2023-01-28T14:36:29.809Z,98411.19
2023-01-28T14:38:59.784Z,98410.06
2023-01-28T14:41:29.523Z,98413.94
2023-01-28T14:43:58.766Z,98421.38
2023-01-28T14:46:37.528Z,98423.31
2023-01-28T14:49:21.145Z,98420.84
2023-01-28T14:52:10.654Z,98416.75
2023-01-28T14:54:51.443Z,98426.66
2023-01-28T14:57:34.850Z,98425.53
2023-01-28T15:00:08.061Z,98434.09
2023-01-28T15:02:36.456Z,98436.84
2023-01-28T15:05:14.834Z,98439.06
2023-01-28T15:07:46.093Z,98439.06
2023-01-28T15:10:22.330Z,98437.41
2023-01-28T15:12:55.430Z,98439.34
2023-01-28T15:15:31.663Z,98448.44
2023-01-28T15:18:04.389Z,98447.63
2023-01-28T15:20:33.353Z,98447.09
2023-01-28T15:23:03.733Z,98444.84
2023-01-28T15:25:33.779Z,98446.50
2023-01-28T15:28:03.028Z,98440.69
2023-01-28T15:30:33.248Z,98455.53
2023-01-28T15:33:05.127Z,98449.72
2023-01-28T15:35:34.454Z,98458.81
2023-01-28T15:38:04.109Z,98462.63
2023-01-28T15:40:43.649Z,98460.94
2023-01-28T15:43:25.518Z,98467.78
2023-01-28T15:45:56.397Z,98472.41
2023-01-28T15:48:26.849Z,98470.19
2023-01-28T15:51:03.441Z,98478.47
2023-01-28T15:53:35.909Z,98476.75
2023-01-28T15:56:11.594Z,98486.09
2023-01-28T15:58:42.289Z,98487.13
2023-01-28T16:01:16.555Z,98486.75
2023-01-28T16:03:47.326Z,98496.84
2023-01-28T16:06:19.839Z,98489.34
2023-01-28T16:08:54.185Z,98492.31
2023-01-28T16:11:27.481Z,98495.31
2023-01-28T16:13:56.806Z,98498.81
2023-01-28T16:16:29.476Z,98493.84
2023-01-28T16:18:58.486Z,98498.97
2023-01-28T16:21:29.474Z,98494.78
2023-01-28T16:24:02.936Z,98503.00
2023-01-28T16:26:34.303Z,98500.75
2023-01-28T16:29:14.297Z,98511.13
2023-01-28T16:31:43.840Z,98513.28
2023-01-28T16:34:12.652Z,98515.97
2023-01-28T16:36:41.356Z,98511.50
2023-01-28T16:39:10.734Z,98525.00
2023-01-28T16:41:43.356Z,98525.81
2023-01-28T16:44:14.580Z,98527.47
2023-01-28T16:46:43.375Z,98524.72
2023-01-28T16:49:12.280Z,98526.88
2023-01-28T16:51:43.736Z,98520.75
2023-01-28T16:54:15.512Z,98522.97
2023-01-28T16:56:46.727Z,98525.94
2023-01-28T16:59:16.865Z,98522.66
2023-01-28T17:01:46.433Z,98535.75
2023-01-28T17:04:15.412Z,98530.81
2023-01-28T17:06:45.196Z,98528.09
2023-01-28T17:09:14.981Z,98532.78
2023-01-28T17:11:44.777Z,98530.97
2023-01-28T17:14:13.366Z,98538.56
2023-01-28T17:16:41.942Z,98526.88
2023-01-28T17:19:10.623Z,98534.63
2023-01-28T17:21:39.284Z,98527.13
2023-01-28T17:24:08.547Z,98526.09
2023-01-28T17:26:38.185Z,98523.53
2023-01-28T17:29:09.127Z,98528.97
2023-01-28T17:31:38.455Z,98524.47
2023-01-28T17:34:08.160Z,98518.78
2023-01-28T17:36:37.056Z,98516.41
2023-01-28T17:39:07.426Z,98519.00
2023-01-28T17:41:36.164Z,98529.03
2023-01-28T17:44:05.035Z,98534.94
2023-01-28T17:46:34.928Z,98525.13
2023-01-28T17:49:03.567Z,98532.81
2023-01-28T17:51:32.238Z,98543.16
2023-01-28T17:54:00.842Z,98548.47
2023-01-28T17:56:31.123Z,98548.69
2023-01-28T17:59:02.688Z,98544.28
2023-01-28T18:01:32.117Z,98549.28
2023-01-28T18:04:02.461Z,98540.94
2023-01-28T18:06:32.400Z,98542.56
2023-01-28T18:09:01.422Z,98540.63
2023-01-28T18:11:30.380Z,98543.09
2023-01-28T18:13:59.020Z,98551.38
2023-01-28T18:16:27.491Z,98553.31
2023-01-28T18:18:56.344Z,98553.09
2023-01-28T18:21:46.388Z,98558.09
2023-01-28T18:24:19.121Z,98547.13
2023-01-28T18:26:47.909Z,98545.78
2023-01-28T18:29:20.265Z,98555.47
2023-01-28T18:31:49.554Z,98554.13
2023-01-28T18:34:18.773Z,98553.88
2023-01-28T18:36:49.657Z,98551.19
2023-01-28T18:39:22.078Z,98555.66
2023-01-28T18:41:53.895Z,98553.78
2023-01-28T18:44:23.869Z,98561.00
2023-01-28T18:46:52.875Z,98554.44
2023-01-28T18:49:21.664Z,98553.69
2023-01-28T18:51:51.832Z,98539.97
2023-01-28T18:54:20.912Z,98546.06
2023-01-28T18:56:49.962Z,98549.41
2023-01-28T18:59:18.476Z,98542.06
2023-01-28T19:01:47.813Z,98536.31
2023-01-28T19:04:18.662Z,98552.31
2023-01-28T19:06:48.010Z,98551.25
2023-01-28T19:09:18.800Z,98563.41
2023-01-28T19:11:50.780Z,98557.38
2023-01-28T19:14:19.250Z,98552.44
2023-01-28T19:16:47.860Z,98555.78
2023-01-28T19:19:16.337Z,98561.59
2023-01-28T19:21:44.777Z,98564.63
2023-01-28T19:24:14.811Z,98567.69
2023-01-28T19:26:45.705Z,98559.72
2023-01-28T19:29:16.132Z,98571.03
2023-01-28T19:31:48.662Z,98574.06
2023-01-28T19:34:17.688Z,98573.53
2023-01-28T19:36:46.798Z,98583.75
2023-01-28T19:39:16.034Z,98580.44
2023-01-28T19:41:45.997Z,98574.94
2023-01-28T19:44:14.552Z,98578.00
2023-01-28T19:46:43.058Z,98576.34
2023-01-28T19:49:12.579Z,98574.69
2023-01-28T19:51:41.196Z,98581.31
2023-01-28T19:54:09.640Z,98593.47
2023-01-28T19:56:38.584Z,98580.78
2023-01-28T19:59:08.391Z,98575.28
2023-01-28T20:01:37.053Z,98585.75
2023-01-28T20:04:05.869Z,98592.38
2023-01-28T20:06:36.349Z,98603.38
2023-01-28T20:09:07.774Z,98600.09
2023-01-28T20:11:36.233Z,98590.19
2023-01-28T20:14:04.765Z,98591.31
2023-01-28T20:16:36.191Z,98588.00
2023-01-28T20:19:06.987Z,98600.97
2023-01-28T20:21:36.307Z,98604.53
2023-01-28T20:24:06.497Z,98602.31
2023-01-28T20:26:37.282Z,98600.69
2023-01-28T20:29:08.229Z,98601.50
2023-01-28T20:31:39.298Z,98603.16
2023-01-28T20:34:08.601Z,98607.25
2023-01-28T20:36:37.116Z,98603.38
2023-01-28T20:39:05.689Z,98597.88
2023-01-28T20:41:34.422Z,98613.59
2023-01-28T20:44:02.999Z,98619.91
2023-01-28T20:46:33.663Z,98612.75
2023-01-28T20:49:06.472Z,98613.59
2023-01-28T20:51:36.456Z,98620.75
2023-01-28T20:54:05.271Z,98620.75
2023-01-28T20:56:33.880Z,98630.94
2023-01-28T20:59:04.091Z,98626.53
2023-01-28T21:01:34.907Z,98631.75
2023-01-28T21:04:05.853Z,98640.84
2023-01-28T21:06:34.895Z,98645.00
2023-01-28T21:09:03.592Z,98647.47
2023-01-28T21:11:32.380Z,98651.34
2023-01-28T21:14:01.015Z,98661.53
2023-01-28T21:16:29.864Z,98663.47
2023-01-28T21:18:58.357Z,98659.06
2023-01-28T21:21:29.946Z,98658.25
2023-01-28T21:24:00.214Z,98663.75
2023-01-28T21:26:29.292Z,98668.44
2023-01-28T21:28:57.831Z,98661.28
2023-01-28T21:31:27.710Z,98662.13
2023-01-28T21:34:01.129Z,98658.53
2023-01-28T21:36:33.800Z,98645.59
2023-01-28T21:39:03.472Z,98641.47
2023-01-28T21:41:32.697Z,98654.72
2023-01-28T21:44:01.165Z,98647.56
2023-01-28T21:46:31.479Z,98653.66
2023-01-28T21:49:01.777Z,98648.72
2023-01-28T21:51:39.196Z,98650.13
2023-01-28T21:54:10.795Z,98651.50
2023-01-28T21:56:39.208Z,98641.06
2023-01-28T21:59:25.344Z,98640.53
2023-01-28T22:01:53.864Z,98641.09
2023-01-28T22:04:23.481Z,98632.31
2023-01-28T22:06:55.596Z,98637.28
2023-01-28T22:09:24.360Z,98640.31
2023-01-28T22:11:53.007Z,98640.06
2023-01-28T22:14:21.581Z,98646.69
2023-01-28T22:16:50.354Z,98646.16
2023-01-28T22:19:19.520Z,98651.66
2023-01-28T22:21:48.910Z,98659.38
2023-01-28T22:24:20.522Z,98658.56
2023-01-28T22:26:49.872Z,98655.28
2023-01-28T22:29:20.099Z,98654.44
2023-01-28T22:31:49.532Z,98656.66
2023-01-28T22:34:18.897Z,98656.66
2023-01-28T22:36:48.396Z,98649.50
2023-01-28T22:39:18.712Z,98652.25
2023-01-28T22:41:48.226Z,98651.72
2023-01-28T22:44:16.875Z,98658.88
2023-01-28T22:46:45.334Z,98669.91
2023-01-28T22:49:14.875Z,98667.13
2023-01-28T22:51:43.667Z,98672.94
2023-01-28T22:54:14.667Z,98654.47
2023-01-28T22:56:44.628Z,98652.00
2023-01-28T22:59:13.489Z,98650.09
2023-01-28T23:01:42.397Z,98648.44
2023-01-28T23:04:11.079Z,98637.44
2023-01-28T23:06:39.668Z,98642.94
2023-01-28T23:09:08.113Z,98642.09
2023-01-28T23:11:36.785Z,98640.47
2023-01-28T23:14:23.885Z,98643.22
2023-01-28T23:17:10.101Z,98645.16
2023-01-28T23:19:56.080Z,98650.66
2023-01-28T23:22:46.411Z,98649.00
2023-01-28T23:25:15.442Z,98665.53
2023-01-28T23:27:44.692Z,98652.88
2023-01-28T23:30:15.700Z,98646.53
2023-01-28T23:32:48.041Z,98647.38
2023-01-28T23:35:18.794Z,98653.44
2023-01-28T23:37:47.524Z,98660.59
2023-01-28T23:40:17.037Z,98658.94
2023-01-28T23:42:49.565Z,98651.78
2023-01-28T23:45:19.539Z,98647.41
2023-01-28T23:47:48.536Z,98657.31
2023-01-28T23:50:18.019Z,98649.31
2023-01-28T23:52:46.657Z,98647.41
2023-01-28T23:55:15.812Z,98648.50
2023-01-28T23:57:44.279Z,98649.63
