createdAt,value
2022-11-20T00:07:10.805Z,100
2022-11-20T00:16:46.603Z,100
2022-11-20T00:26:22.277Z,100
2022-11-20T00:35:58.349Z,100
2022-11-20T00:45:34.306Z,100
2022-11-20T00:55:09.659Z,100
2022-11-20T01:04:45.913Z,100
2022-11-20T01:14:22.010Z,100
2022-11-20T01:23:58.624Z,100
2022-11-20T01:33:35.141Z,100
2022-11-20T01:43:11.339Z,100
2022-11-20T01:52:47.757Z,100
2022-11-20T02:02:24.137Z,100
2022-11-20T02:21:36.396Z,100
2022-11-20T02:31:12.653Z,100
2022-11-20T02:40:52.748Z,100
2022-11-20T02:50:24.824Z,100
2022-11-20T03:00:00.149Z,100
2022-11-20T03:09:35.818Z,100
2022-11-20T03:19:11.604Z,100
2022-11-20T03:28:47.628Z,100
2022-11-20T03:38:23.490Z,100
2022-11-20T03:47:58.997Z,100
2022-11-20T03:57:34.811Z,100
2022-11-20T04:07:10.661Z,100
2022-11-20T04:16:46.425Z,100
2022-11-20T04:26:21.928Z,100
2022-11-20T04:35:57.578Z,100
2022-11-20T04:45:33.393Z,100
2022-11-20T04:55:08.009Z,100
2022-11-20T05:04:43.801Z,100
2022-11-20T05:14:19.567Z,100
2022-11-20T05:23:55.319Z,100
2022-11-20T05:33:31.274Z,100
2022-11-20T05:52:43.124Z,100
2022-11-20T06:02:18.652Z,100
2022-11-20T06:11:54.365Z,100
2022-11-20T06:21:30.398Z,100
2022-11-20T06:31:06.418Z,100
2022-11-20T06:40:42.082Z,100
2022-11-20T06:50:18.403Z,100
2022-11-20T07:19:06.254Z,100
2022-11-20T07:28:43.134Z,100
2022-11-20T07:38:20.683Z,100
2022-11-20T07:47:58.540Z,100
2022-11-20T07:57:35.988Z,100
2022-11-20T08:07:13.764Z,98.3
2022-11-20T08:16:50.699Z,98.38
2022-11-20T08:26:30.071Z,94.53
2022-11-20T08:36:06.322Z,96.8
2022-11-20T08:45:43.642Z,92.53
2022-11-20T08:55:20.776Z,94.92
2022-11-20T09:04:58.023Z,91.82
2022-11-20T09:14:34.351Z,93.29
2022-11-20T09:24:11.269Z,92.69
2022-11-20T09:33:47.479Z,94.18
2022-11-20T09:43:24.188Z,92.83
2022-11-20T09:53:01.239Z,94.29
2022-11-20T10:02:38.781Z,92.64
2022-11-20T10:12:15.884Z,93.87
2022-11-20T10:21:53.606Z,93.66
2022-11-20T10:31:29.663Z,94.46
2022-11-20T10:41:04.992Z,93.22
2022-11-20T10:50:41.050Z,95.14
2022-11-20T11:00:17.608Z,94.27
2022-11-20T11:09:54.237Z,94.3
2022-11-20T11:19:30.872Z,93.44
2022-11-20T11:29:06.561Z,94.54
2022-11-20T11:38:42.995Z,96.46
2022-11-20T11:48:19.857Z,96.37
2022-11-20T11:57:56.998Z,95
2022-11-20T12:07:49.557Z,94.65
2022-11-20T12:17:11.334Z,94.55
2022-11-20T12:26:49.108Z,91.92
2022-11-20T12:36:26.159Z,91.14
2022-11-20T12:46:03.050Z,90.7
2022-11-20T12:55:38.790Z,94.51
2022-11-20T13:05:15.310Z,95.2
2022-11-20T13:24:29.134Z,95.41
2022-11-20T13:34:05.809Z,96.91
2022-11-20T13:43:42.850Z,95.91
2022-11-20T13:53:19.401Z,96.11
2022-11-20T14:12:33.091Z,95.44
2022-11-20T14:31:52.764Z,97.85
2022-11-20T14:41:24.181Z,98.52
2022-11-20T14:50:59.671Z,100
2022-11-20T15:00:35.758Z,100
2022-11-20T15:10:11.481Z,100
2022-11-20T15:19:46.795Z,100
2022-11-20T15:29:21.981Z,100
2022-11-20T15:38:57.730Z,100
2022-11-20T15:48:33.313Z,100
2022-11-20T15:58:08.591Z,100
2022-11-20T16:07:45.161Z,100
2022-11-20T16:17:20.781Z,100
2022-11-20T16:26:57.105Z,100
2022-11-20T16:36:34.178Z,100
2022-11-20T16:46:09.181Z,100
2022-11-20T16:55:45.384Z,100
2022-11-20T17:05:21.770Z,100
2022-11-20T17:14:57.256Z,100
2022-11-20T17:24:34.726Z,100
2022-11-20T17:34:11.125Z,100
2022-11-20T17:43:47.774Z,100
2022-11-20T17:53:24.609Z,100
2022-11-20T18:03:02.117Z,100
2022-11-20T18:12:37.829Z,100
2022-11-20T18:31:51.812Z,100
2022-11-20T18:51:03.735Z,100
2022-11-20T19:10:17.178Z,100
2022-11-20T19:19:53.626Z,100
2022-11-20T19:29:30.327Z,100
2022-11-20T19:39:06.934Z,100
2022-11-20T19:48:43.443Z,100
2022-11-20T19:58:20.261Z,100
2022-11-20T20:07:55.989Z,100
2022-11-20T20:17:32.491Z,100
2022-11-20T20:27:08.961Z,100
2022-11-20T20:46:21.011Z,100
2022-11-20T21:05:33.749Z,100
2022-11-20T21:15:09.987Z,100
2022-11-20T21:24:45.454Z,100
2022-11-20T21:34:22.282Z,100
2022-11-20T21:44:29.409Z,100
2022-11-20T22:03:11.715Z,100
2022-11-20T22:12:48.400Z,100
2022-11-20T22:22:25.072Z,100
2022-11-20T22:32:02.057Z,100
2022-11-20T22:41:38.360Z,100
2022-11-20T22:51:14.921Z,100
2022-11-20T23:00:51.711Z,100
2022-11-20T23:10:28.303Z,100
2022-11-20T23:20:04.913Z,100
2022-11-20T23:29:41.507Z,100
2022-11-20T23:39:18.492Z,100
2022-11-20T23:48:55.197Z,100
2022-11-20T23:58:32.048Z,100
