createdAt,value
2023-03-05T00:02:07.029Z,1.34
2023-03-05T00:07:12.245Z,1.34
2023-03-05T00:12:18.811Z,1.34
2023-03-05T00:17:23.473Z,1.43
2023-03-05T00:22:27.457Z,1.56
2023-03-05T00:27:33.709Z,1.61
2023-03-05T00:32:36.425Z,1.53
2023-03-05T00:37:38.413Z,1.42
2023-03-05T00:42:42.795Z,1.44
2023-03-05T00:47:44.517Z,1.52
2023-03-05T00:52:46.211Z,1.53
2023-03-05T00:57:50.348Z,1.51
2023-03-05T01:02:54.113Z,1.43
2023-03-05T01:07:58.165Z,1.24
2023-03-05T01:12:59.826Z,1.08
2023-03-05T01:18:01.580Z,0.89
2023-03-05T01:23:03.316Z,0.72
2023-03-05T01:28:07.735Z,0.61
2023-03-05T01:33:09.407Z,0.60
2023-03-05T01:38:13.180Z,0.65
2023-03-05T01:43:24.619Z,0.65
2023-03-05T01:48:28.938Z,0.69
2023-03-05T01:53:33.658Z,0.77
2023-03-05T01:58:35.483Z,0.87
2023-03-05T02:03:39.979Z,0.97
2023-03-05T02:08:41.798Z,1.06
2023-03-05T02:13:48.300Z,1.10
2023-03-05T02:18:50.095Z,1.12
2023-03-05T02:23:51.767Z,1.17
2023-03-05T02:28:58.871Z,1.16
2023-03-05T02:34:00.885Z,1.19
2023-03-05T02:39:03.673Z,1.23
2023-03-05T02:44:09.391Z,1.24
2023-03-05T02:49:11.168Z,1.18
2023-03-05T02:54:15.241Z,1.10
2023-03-05T02:59:16.982Z,1.07
2023-03-05T03:04:18.727Z,1.05
2023-03-05T03:09:25.998Z,0.95
2023-03-05T03:14:30.403Z,0.91
2023-03-05T03:19:35.318Z,0.94
2023-03-05T03:24:38.094Z,0.92
2023-03-05T03:29:39.814Z,0.96
2023-03-05T03:34:41.598Z,1.07
2023-03-05T03:39:45.732Z,1.13
2023-03-05T03:44:47.877Z,1.19
2023-03-05T03:49:53.340Z,1.23
2023-03-05T03:55:01.643Z,1.30
2023-03-05T04:00:09.655Z,1.28
2023-03-05T04:05:16.596Z,1.21
2023-03-05T04:10:18.513Z,1.21
2023-03-05T04:15:22.567Z,1.16
2023-03-05T04:20:26.494Z,0.95
2023-03-05T04:25:30.680Z,0.76
2023-03-05T04:30:37.133Z,0.58
2023-03-05T04:35:38.928Z,0.43
2023-03-05T04:40:40.773Z,0.26
2023-03-05T04:45:45.957Z,0.13
2023-03-05T04:50:47.650Z,0.06
2023-03-05T04:56:01.399Z,0.09
2023-03-05T05:01:06.722Z,0.07
2023-03-05T05:06:08.634Z,-0.06
2023-03-05T05:11:14.503Z,-0.13
2023-03-05T05:16:19.291Z,-0.28
2023-03-05T05:21:21.366Z,-0.37
2023-03-05T05:26:25.633Z,-0.18
2023-03-05T05:31:27.394Z,0.04
2023-03-05T05:36:31.340Z,0.11
2023-03-05T05:41:35.402Z,0.14
2023-03-05T05:46:37.273Z,0.28
2023-03-05T05:51:38.956Z,0.38
2023-03-05T05:56:43.183Z,0.37
2023-03-05T06:01:47.104Z,0.32
2023-03-05T06:06:51.440Z,0.39
2023-03-05T06:11:55.682Z,0.52
2023-03-05T06:16:57.378Z,0.56
2023-03-05T06:22:01.355Z,0.43
2023-03-05T06:27:03.994Z,0.30
2023-03-05T06:32:08.957Z,0.25
2023-03-05T06:37:12.943Z,0.23
2023-03-05T06:42:14.697Z,0.43
2023-03-05T06:47:18.841Z,0.64
2023-03-05T06:52:20.571Z,0.80
2023-03-05T06:57:23.119Z,0.85
2023-03-05T07:02:27.333Z,0.89
2023-03-05T07:07:29.034Z,0.98
2023-03-05T07:12:31.060Z,1.00
2023-03-05T07:17:35.477Z,1.02
2023-03-05T07:22:38.124Z,1.02
2023-03-05T07:27:39.837Z,1.12
2023-03-05T07:32:44.292Z,1.35
2023-03-05T07:37:48.282Z,1.55
2023-03-05T07:42:55.023Z,1.72
2023-03-05T07:48:04.507Z,1.97
2023-03-05T07:53:06.281Z,2.09
2023-03-05T07:58:07.976Z,2.05
2023-03-05T08:03:09.761Z,1.81
2023-03-05T08:08:11.502Z,1.63
2023-03-05T08:13:13.348Z,1.61
2023-03-05T08:18:18.682Z,1.73
2023-03-05T08:23:20.423Z,2.22
2023-03-05T08:28:22.533Z,2.42
2023-03-05T08:33:26.483Z,2.59
2023-03-05T08:38:28.215Z,2.70
2023-03-05T08:43:31.158Z,2.79
2023-03-05T08:48:35.399Z,2.99
2023-03-05T08:53:37.160Z,3.19
2023-03-05T08:58:43.959Z,3.42
2023-03-05T09:03:46.854Z,3.22
2023-03-05T09:08:51.392Z,2.93
2023-03-05T09:13:53.432Z,2.60
2023-03-05T09:18:58.136Z,2.49
2023-03-05T09:24:00.617Z,2.55
2023-03-05T09:29:08.572Z,3.43
2023-03-05T09:34:11.488Z,3.58
2023-03-05T09:39:15.941Z,3.62
2023-03-05T09:44:34.786Z,4.14
2023-03-05T09:50:06.383Z,3.92
2023-03-05T09:55:40.989Z,3.72
2023-03-05T10:00:47.842Z,3.67
2023-03-05T10:05:53.372Z,3.65
2023-03-05T10:10:58.319Z,3.98
2023-03-05T10:16:24.726Z,4.75
2023-03-05T10:21:54.209Z,5.27
2023-03-05T10:27:04.592Z,5.41
2023-03-05T10:32:25.218Z,5.61
2023-03-05T10:37:36.065Z,5.34
2023-03-05T10:42:48.348Z,5.64
2023-03-05T10:47:54.027Z,5.78
2023-03-05T10:53:13.996Z,6.39
2023-03-05T10:58:16.835Z,6.97
2023-03-05T11:03:21.040Z,6.62
2023-03-05T11:08:30.777Z,6.78
2023-03-05T11:13:37.917Z,6.97
2023-03-05T11:18:42.297Z,7.20
2023-03-05T11:23:46.383Z,7.61
2023-03-05T11:28:54.084Z,8.37
2023-03-05T11:33:59.914Z,8.01
2023-03-05T11:39:07.932Z,6.95
2023-03-05T11:44:18.209Z,6.07
2023-03-05T11:49:27.266Z,6.03
2023-03-05T11:55:17.884Z,5.69
2023-03-05T12:00:26.206Z,6.02
2023-03-05T12:05:29.363Z,6.72
2023-03-05T12:10:38.246Z,6.65
2023-03-05T12:15:49.216Z,6.59
2023-03-05T12:20:59.354Z,6.39
2023-03-05T12:26:03.180Z,7.21
2023-03-05T12:31:09.016Z,8.32
2023-03-05T12:36:22.817Z,8.93
2023-03-05T12:41:25.887Z,7.84
2023-03-05T12:46:37.891Z,7.10
2023-03-05T12:51:40.891Z,7.25
2023-03-05T12:56:45.224Z,8.96
2023-03-05T13:01:52.264Z,10.22
2023-03-05T13:07:16.392Z,9.78
2023-03-05T13:12:21.671Z,8.91
2023-03-05T13:17:31.586Z,8.38
2023-03-05T13:22:38.986Z,7.72
2023-03-05T13:27:43.640Z,8.10
2023-03-05T13:32:57.370Z,7.53
2023-03-05T13:38:02.135Z,6.53
2023-03-05T13:43:12.360Z,6.54
2023-03-05T13:48:19.640Z,7.38
2023-03-05T13:53:29.981Z,8.30
2023-03-05T13:58:48.660Z,8.35
2023-03-05T14:03:58.996Z,8.96
2023-03-05T14:09:22.352Z,8.88
2023-03-05T14:14:37.759Z,8.69
2023-03-05T14:19:44.458Z,8.72
2023-03-05T14:24:52.740Z,8.91
2023-03-05T14:29:54.500Z,9.08
2023-03-05T14:34:58.358Z,9.01
2023-03-05T14:40:06.564Z,8.55
2023-03-05T14:45:14.626Z,8.06
2023-03-05T14:50:30.759Z,7.46
2023-03-05T14:55:35.709Z,7.37
2023-03-05T15:00:40.415Z,7.26
2023-03-05T15:05:44.079Z,7.49
2023-03-05T15:10:48.578Z,7.70
2023-03-05T15:15:54.061Z,7.17
2023-03-05T15:20:58.195Z,6.96
2023-03-05T15:26:03.661Z,6.79
2023-03-05T15:31:10.629Z,6.55
2023-03-05T15:36:14.218Z,6.81
2023-03-05T15:41:22.322Z,6.45
2023-03-05T15:46:29.167Z,6.25
2023-03-05T15:51:36.081Z,5.97
2023-03-05T15:56:38.014Z,5.81
2023-03-05T16:01:41.285Z,5.69
2023-03-05T16:06:45.117Z,5.64
2023-03-05T16:11:49.257Z,5.37
2023-03-05T16:16:52.955Z,5.41
2023-03-05T16:21:54.979Z,5.35
2023-03-05T16:26:56.749Z,5.40
2023-03-05T16:31:59.662Z,5.28
2023-03-05T16:37:04.398Z,5.17
2023-03-05T16:42:14.047Z,5.09
2023-03-05T16:47:18.237Z,4.92
2023-03-05T16:52:21.061Z,4.75
2023-03-05T16:57:25.828Z,4.68
2023-03-05T17:02:28.006Z,4.62
2023-03-05T17:07:29.872Z,4.52
2023-03-05T17:12:31.612Z,4.51
2023-03-05T17:17:39.002Z,4.43
2023-03-05T17:22:40.732Z,4.28
2023-03-05T17:27:42.533Z,4.15
2023-03-05T17:32:46.436Z,4.07
2023-03-05T17:37:48.090Z,4.00
2023-03-05T17:42:52.641Z,3.90
2023-03-05T17:47:58.640Z,3.86
2023-03-05T17:53:03.292Z,3.81
2023-03-05T17:58:05.033Z,3.76
2023-03-05T18:03:09.218Z,3.74
2023-03-05T18:08:10.966Z,3.75
2023-03-05T18:13:12.831Z,3.71
2023-03-05T18:18:18.813Z,3.67
2023-03-05T18:23:23.109Z,3.63
2023-03-05T18:28:35.406Z,3.61
2023-03-05T18:33:38.768Z,3.57
2023-03-05T18:38:47.234Z,3.52
2023-03-05T18:43:54.572Z,3.50
2023-03-05T18:48:58.593Z,3.53
2023-03-05T18:54:05.169Z,3.56
2023-03-05T18:59:09.965Z,3.49
2023-03-05T19:04:13.915Z,3.46
2023-03-05T19:09:28.975Z,3.39
2023-03-05T19:14:31.033Z,3.33
2023-03-05T19:19:35.159Z,3.34
2023-03-05T19:24:41.982Z,3.40
2023-03-05T19:29:43.982Z,3.53
2023-03-05T19:34:48.706Z,3.54
2023-03-05T19:39:50.438Z,2.74
2023-03-05T19:44:58.964Z,2.29
2023-03-05T19:50:05.400Z,2.01
2023-03-05T19:55:10.073Z,2.01
2023-03-05T20:00:12.376Z,1.99
2023-03-05T20:05:16.528Z,1.99
2023-03-05T20:10:20.673Z,2.08
2023-03-05T20:15:23.464Z,2.11
2023-03-05T20:20:25.333Z,2.13
2023-03-05T20:25:27.130Z,2.20
2023-03-05T20:30:29.054Z,2.17
2023-03-05T20:35:33.348Z,2.13
2023-03-05T20:40:35.362Z,2.13
2023-03-05T20:45:37.926Z,2.19
2023-03-05T20:50:42.368Z,2.25
2023-03-05T20:55:44.247Z,2.24
2023-03-05T21:00:46.210Z,2.22
2023-03-05T21:05:51.146Z,2.10
2023-03-05T21:10:55.616Z,2.08
2023-03-05T21:15:59.596Z,1.98
2023-03-05T21:21:01.712Z,1.95
2023-03-05T21:26:06.052Z,1.83
2023-03-05T21:31:16.890Z,1.73
2023-03-05T21:36:19.391Z,1.54
2023-03-05T21:41:21.802Z,1.50
2023-03-05T21:46:25.990Z,1.37
2023-03-05T21:51:39.028Z,1.29
2023-03-05T21:56:43.619Z,1.23
2023-03-05T22:01:47.888Z,1.30
2023-03-05T22:06:52.719Z,1.33
2023-03-05T22:11:54.425Z,1.36
2023-03-05T22:17:01.734Z,1.36
2023-03-05T22:22:05.749Z,1.35
2023-03-05T22:27:10.992Z,1.33
2023-03-05T22:32:15.012Z,1.29
2023-03-05T22:37:16.754Z,1.28
2023-03-05T22:42:18.394Z,1.32
2023-03-05T22:47:20.036Z,1.31
2023-03-05T22:52:21.691Z,1.16
2023-03-05T22:57:23.514Z,1.13
2023-03-05T23:02:25.215Z,1.07
2023-03-05T23:07:34.300Z,1.08
2023-03-05T23:12:46.442Z,1.09
2023-03-05T23:17:52.646Z,1.05
2023-03-05T23:22:56.206Z,0.94
2023-03-05T23:28:01.408Z,0.90
2023-03-05T23:33:09.579Z,0.85
2023-03-05T23:38:13.947Z,0.84
2023-03-05T23:43:16.798Z,0.82
2023-03-05T23:48:18.452Z,0.80
2023-03-05T23:53:22.951Z,0.83
2023-03-05T23:58:24.791Z,0.85
