createdAt,value
2022-08-30T00:03:02.217Z,82.99
2022-08-30T00:08:33.429Z,82.85
2022-08-30T00:11:27.093Z,83.27
2022-08-30T00:14:15.271Z,84.18
2022-08-30T00:17:07.360Z,85.70
2022-08-30T00:19:58.509Z,85.86
2022-08-30T00:25:37.110Z,86.30
2022-08-30T00:28:26.213Z,86.40
2022-08-30T00:34:04.074Z,88.13
2022-08-30T00:39:35.882Z,88.40
2022-08-30T00:45:08.835Z,90.86
2022-08-30T00:48:01.036Z,91.87
2022-08-30T00:53:35.271Z,92.84
2022-08-30T00:56:25.142Z,93.37
2022-08-30T00:59:14.592Z,93.79
2022-08-30T01:02:03.966Z,93.63
2022-08-30T01:04:53.434Z,92.96
2022-08-30T01:10:30.462Z,93.89
2022-08-30T01:16:02.483Z,94.08
2022-08-30T01:22:03.138Z,93.32
2022-08-30T01:27:36.080Z,93.61
2022-08-30T01:30:25.067Z,93.81
2022-08-30T01:36:07.235Z,93.52
2022-08-30T01:38:57.401Z,93.61
2022-08-30T01:41:46.631Z,94.22
2022-08-30T01:47:22.972Z,95.40
2022-08-30T01:50:13.918Z,96.21
2022-08-30T01:53:03.911Z,96.34
2022-08-30T01:58:43.812Z,95.12
2022-08-30T02:04:15.494Z,96.49
2022-08-30T02:09:46.278Z,96.45
2022-08-30T02:15:24.194Z,96.58
2022-08-30T02:20:59.339Z,96.92
2022-08-30T02:23:48.611Z,96.51
2022-08-30T02:26:38.026Z,95.66
2022-08-30T02:29:27.429Z,96.56
2022-08-30T02:35:20.131Z,97.49
2022-08-30T02:38:09.523Z,97.31
2022-08-30T02:41:00.271Z,97.33
2022-08-30T02:43:48.821Z,97.99
2022-08-30T02:49:33.243Z,98.41
2022-08-30T02:55:01.086Z,98.32
2022-08-30T02:57:49.273Z,98.18
2022-08-30T03:00:37.962Z,96.76
2022-08-30T03:03:27.001Z,96.65
2022-08-30T03:06:16.578Z,96.78
2022-08-30T03:09:04.829Z,97.41
2022-08-30T03:11:53.239Z,97.57
2022-08-30T03:14:42.687Z,98.14
2022-08-30T03:17:31.420Z,99.73
2022-08-30T03:23:05.942Z,100.00
2022-08-30T03:28:38.407Z,100.00
2022-08-30T03:31:27.185Z,100.00
2022-08-30T03:34:19.761Z,100.00
2022-08-30T03:39:57.856Z,100.00
2022-08-30T03:45:35.417Z,100.00
2022-08-30T03:51:08.985Z,100.00
2022-08-30T03:56:43.666Z,100.00
2022-08-30T03:59:32.274Z,100.00
2022-08-30T04:05:11.181Z,100.00
2022-08-30T04:10:47.505Z,100.00
2022-08-30T04:16:25.470Z,100.00
2022-08-30T04:19:13.959Z,100.00
2022-08-30T04:22:07.081Z,100.00
2022-08-30T04:27:43.914Z,100.00
2022-08-30T04:33:39.371Z,100.00
2022-08-30T04:39:11.876Z,100.00
2022-08-30T04:42:01.033Z,100.00
2022-08-30T04:51:21.760Z,100.00
2022-08-30T04:54:10.096Z,100.00
2022-08-30T04:57:04.146Z,100.00
2022-08-30T05:02:56.309Z,100.00
2022-08-30T05:05:50.793Z,100.00
2022-08-30T05:11:27.573Z,100.00
2022-08-30T05:16:56.743Z,100.00
2022-08-30T05:19:45.736Z,100.00
2022-08-30T05:22:37.108Z,99.90
2022-08-30T05:25:27.587Z,99.85
2022-08-30T05:28:16.369Z,97.93
2022-08-30T05:31:07.505Z,96.84
2022-08-30T05:34:00.341Z,96.25
2022-08-30T05:39:50.705Z,95.12
2022-08-30T05:42:30.290Z,94.53
2022-08-30T05:45:18.677Z,93.61
2022-08-30T05:48:07.384Z,92.34
2022-08-30T05:51:05.817Z,91.73
2022-08-30T05:56:39.099Z,91.08
2022-08-30T05:59:28.536Z,89.33
2022-08-30T06:02:19.743Z,88.00
2022-08-30T06:07:56.992Z,86.14
2022-08-30T06:10:45.232Z,85.22
2022-08-30T06:13:34.565Z,84.14
2022-08-30T06:19:04.956Z,82.77
2022-08-30T06:30:18.923Z,83.71
2022-08-30T06:38:33.724Z,83.45
2022-08-30T06:41:25.432Z,83.97
2022-08-30T06:44:14.323Z,82.59
2022-08-30T06:50:10.029Z,84.25
2022-08-30T06:55:39.216Z,83.92
2022-08-30T07:01:06.949Z,83.40
2022-08-30T07:03:57.059Z,81.05
2022-08-30T07:06:46.920Z,78.93
2022-08-30T07:12:17.546Z,72.30
2022-08-30T07:18:05.067Z,70.14
2022-08-30T07:20:54.381Z,68.72
2022-08-30T07:26:33.267Z,69.89
2022-08-30T07:32:07.598Z,66.94
2022-08-30T07:34:55.526Z,66.62
2022-08-30T07:37:44.015Z,65.26
2022-08-30T07:43:19.369Z,63.71
2022-08-30T07:46:09.661Z,63.09
2022-08-30T07:49:00.627Z,62.36
2022-08-30T07:54:31.634Z,62.97
2022-08-30T07:57:21.978Z,61.06
2022-08-30T08:02:55.698Z,60.96
2022-08-30T08:08:27.882Z,61.16
2022-08-30T08:14:05.714Z,61.07
2022-08-30T08:19:41.821Z,60.36
2022-08-30T08:25:17.271Z,61.63
2022-08-30T08:28:06.081Z,61.13
2022-08-30T08:33:34.462Z,59.94
2022-08-30T08:36:22.908Z,60.66
2022-08-30T08:39:12.086Z,61.05
2022-08-30T08:44:55.542Z,62.17
2022-08-30T08:47:48.147Z,61.06
2022-08-30T08:50:47.282Z,60.51
2022-08-30T08:53:52.473Z,62.38
2022-08-30T08:59:18.379Z,60.66
2022-08-30T09:04:48.344Z,59.92
2022-08-30T09:10:46.934Z,59.19
2022-08-30T09:13:18.956Z,59.60
2022-08-30T09:18:58.682Z,60.25
2022-08-30T09:24:42.983Z,60.63
2022-08-30T09:30:16.341Z,59.22
2022-08-30T09:35:54.107Z,59.97
2022-08-30T09:38:42.944Z,59.23
2022-08-30T09:41:43.279Z,59.79
2022-08-30T09:47:25.803Z,55.48
2022-08-30T09:53:09.881Z,56.68
2022-08-30T09:56:03.506Z,59.25
2022-08-30T10:01:47.461Z,56.56
2022-08-30T10:10:17.136Z,56.00
2022-08-30T10:15:50.251Z,57.85
2022-08-30T10:21:32.039Z,57.68
2022-08-30T10:24:22.987Z,57.22
2022-08-30T10:29:58.311Z,56.07
2022-08-30T10:35:38.527Z,57.15
2022-08-30T10:41:35.251Z,55.62
2022-08-30T10:47:18.592Z,55.32
2022-08-30T10:55:37.283Z,55.95
2022-08-30T11:01:28.777Z,57.09
2022-08-30T11:07:29.135Z,59.46
2022-08-30T11:13:04.687Z,58.80
2022-08-30T11:15:59.126Z,58.85
2022-08-30T11:21:37.463Z,58.51
2022-08-30T11:24:27.108Z,58.37
2022-08-30T11:30:53.245Z,56.17
2022-08-30T11:37:10.462Z,57.03
2022-08-30T11:40:02.068Z,57.38
2022-08-30T11:45:54.120Z,55.16
2022-08-30T11:51:30.582Z,55.01
2022-08-30T11:54:31.764Z,55.85
2022-08-30T12:00:16.347Z,56.92
2022-08-30T12:03:06.970Z,55.96
2022-08-30T12:12:07.525Z,54.26
2022-08-30T12:18:15.760Z,51.87
2022-08-30T12:23:56.962Z,51.37
2022-08-30T12:29:34.471Z,50.35
2022-08-30T12:35:11.207Z,49.51
2022-08-30T12:38:05.956Z,47.08
2022-08-30T12:43:51.120Z,48.70
2022-08-30T12:49:20.421Z,48.31
2022-08-30T12:55:17.687Z,49.47
2022-08-30T12:58:07.247Z,49.97
2022-08-30T13:04:03.513Z,50.71
2022-08-30T13:09:37.849Z,50.46
2022-08-30T13:12:27.644Z,51.51
2022-08-30T13:18:28.064Z,49.89
2022-08-30T13:24:24.869Z,48.97
2022-08-30T13:32:45.863Z,48.25
2022-08-30T13:35:36.611Z,47.82
2022-08-30T13:38:30.956Z,46.39
2022-08-30T13:44:12.230Z,47.72
2022-08-30T13:46:55.541Z,48.14
2022-08-30T13:49:47.355Z,47.70
2022-08-30T13:52:35.922Z,45.94
2022-08-30T13:58:13.297Z,48.37
2022-08-30T14:01:02.620Z,49.51
2022-08-30T14:12:14.653Z,45.66
2022-08-30T14:15:03.310Z,45.85
2022-08-30T14:23:21.289Z,45.07
2022-08-30T14:28:59.187Z,45.76
2022-08-30T14:34:29.918Z,45.31
2022-08-30T14:37:18.401Z,45.29
2022-08-30T14:42:59.024Z,45.22
2022-08-30T14:45:47.571Z,45.14
2022-08-30T14:48:37.043Z,44.43
2022-08-30T14:51:26.284Z,43.47
2022-08-30T14:54:15.783Z,43.47
2022-08-30T14:59:53.274Z,44.55
2022-08-30T15:02:42.471Z,44.32
2022-08-30T15:10:58.702Z,44.66
2022-08-30T15:13:48.151Z,44.28
2022-08-30T15:16:39.233Z,45.06
2022-08-30T15:22:15.539Z,43.97
2022-08-30T15:25:05.382Z,43.24
2022-08-30T15:31:28.250Z,43.94
2022-08-30T15:37:04.803Z,44.31
2022-08-30T15:45:20.581Z,43.76
2022-08-30T15:50:53.801Z,42.51
2022-08-30T15:56:27.780Z,43.26
2022-08-30T16:01:57.311Z,43.31
2022-08-30T16:04:46.442Z,42.09
2022-08-30T16:10:17.913Z,43.11
2022-08-30T16:13:07.925Z,43.75
2022-08-30T16:15:57.853Z,44.21
2022-08-30T16:18:46.854Z,44.52
2022-08-30T16:21:39.851Z,45.70
2022-08-30T16:24:29.244Z,45.75
2022-08-30T16:27:18.509Z,44.74
2022-08-30T16:30:15.663Z,44.83
2022-08-30T16:36:10.939Z,44.90
2022-08-30T16:41:46.603Z,44.94
2022-08-30T16:44:36.706Z,45.75
2022-08-30T16:50:08.751Z,45.05
2022-08-30T16:55:42.688Z,45.38
2022-08-30T17:04:03.293Z,45.59
2022-08-30T17:06:52.320Z,45.99
2022-08-30T17:09:42.726Z,46.65
2022-08-30T17:12:32.175Z,46.62
2022-08-30T17:15:22.700Z,46.09
2022-08-30T17:21:00.376Z,48.69
2022-08-30T17:26:32.196Z,49.93
2022-08-30T17:29:21.719Z,50.37
2022-08-30T17:34:54.380Z,51.02
2022-08-30T17:37:43.145Z,51.47
2022-08-30T17:43:17.149Z,51.99
2022-08-30T17:46:07.929Z,52.15
2022-08-30T17:56:35.537Z,51.43
2022-08-30T18:02:35.010Z,53.22
2022-08-30T18:24:30.921Z,65.33
2022-08-30T18:30:00.701Z,67.08
2022-08-30T18:32:48.962Z,68.30
2022-08-30T18:38:16.889Z,66.10
2022-08-30T18:47:08.427Z,66.48
2022-08-30T18:55:35.909Z,65.06
2022-08-30T18:58:29.684Z,65.77
2022-08-30T19:04:29.529Z,64.80
2022-08-30T19:09:58.923Z,63.81
2022-08-30T19:15:28.153Z,64.49
2022-08-30T19:21:04.382Z,64.19
2022-08-30T19:26:40.678Z,65.30
2022-08-30T19:29:29.611Z,64.94
2022-08-30T19:35:07.456Z,66.63
2022-08-30T19:40:43.349Z,67.08
2022-08-30T19:43:33.667Z,65.59
2022-08-30T19:49:14.152Z,67.09
2022-08-30T19:55:03.389Z,72.77
2022-08-30T20:00:39.168Z,73.94
2022-08-30T20:06:16.124Z,75.13
2022-08-30T20:11:45.211Z,75.26
2022-08-30T20:18:02.074Z,76.51
2022-08-30T20:26:16.761Z,77.09
2022-08-30T20:31:58.591Z,76.69
2022-08-30T20:34:50.172Z,77.52
2022-08-30T20:43:28.954Z,75.58
2022-08-30T20:46:22.232Z,75.39
2022-08-30T20:52:12.304Z,71.75
2022-08-30T20:55:02.695Z,73.02
2022-08-30T21:00:59.854Z,71.85
2022-08-30T21:03:51.343Z,73.88
2022-08-30T21:09:34.093Z,73.82
2022-08-30T21:15:34.113Z,73.45
2022-08-30T21:18:04.677Z,73.92
2022-08-30T21:20:52.479Z,73.67
2022-08-30T21:26:51.980Z,74.22
2022-08-30T21:35:34.342Z,75.71
2022-08-30T21:38:23.509Z,75.99
2022-08-30T21:44:02.171Z,76.36
2022-08-30T21:46:52.468Z,76.00
2022-08-30T21:49:40.905Z,76.25
2022-08-30T21:52:29.823Z,74.87
2022-08-30T21:57:57.362Z,74.27
2022-08-30T22:03:28.015Z,75.49
2022-08-30T22:09:07.839Z,74.78
2022-08-30T22:14:39.994Z,74.41
2022-08-30T22:20:19.277Z,74.86
2022-08-30T22:25:53.780Z,75.27
2022-08-30T22:31:29.132Z,76.40
2022-08-30T22:37:07.040Z,77.67
2022-08-30T22:42:35.276Z,78.29
2022-08-30T22:45:27.396Z,79.02
2022-08-30T22:51:08.311Z,80.59
2022-08-30T22:53:57.551Z,80.45
2022-08-30T22:56:46.602Z,80.60
2022-08-30T23:02:20.544Z,79.83
2022-08-30T23:05:09.727Z,79.75
2022-08-30T23:10:45.825Z,80.13
2022-08-30T23:16:14.790Z,81.69
2022-08-30T23:21:52.516Z,85.17
2022-08-30T23:24:58.431Z,86.01
2022-08-30T23:30:54.617Z,89.36
2022-08-30T23:36:46.978Z,91.02
2022-08-30T23:39:53.146Z,91.47
2022-08-30T23:45:45.956Z,93.71
2022-08-30T23:48:52.261Z,93.87
2022-08-30T23:51:58.009Z,93.39
2022-08-30T23:57:48.570Z,93.00
