createdAt,value
2017-11-29T00:00:50.477Z,42.54
2017-11-29T00:01:50.478Z,42.83
2017-11-29T00:02:50.480Z,42.83
2017-11-29T00:03:50.484Z,42.83
2017-11-29T00:04:50.486Z,42.71
2017-11-29T00:05:50.489Z,42.71
2017-11-29T00:06:50.492Z,42.90
2017-11-29T00:07:50.496Z,42.83
2017-11-29T00:08:50.498Z,42.83
2017-11-29T00:09:50.499Z,42.54
2017-11-29T00:10:50.503Z,42.83
2017-11-29T00:11:50.506Z,42.63
2017-11-29T00:12:50.509Z,42.83
2017-11-29T00:13:50.510Z,42.90
2017-11-29T00:14:50.513Z,42.83
2017-11-29T00:15:50.516Z,42.90
2017-11-29T00:16:50.519Z,42.63
2017-11-29T00:17:50.523Z,42.61
2017-11-29T00:18:50.527Z,42.83
2017-11-29T00:19:50.526Z,42.61
2017-11-29T00:20:50.531Z,42.83
2017-11-29T00:21:50.530Z,42.80
2017-11-29T00:22:50.535Z,42.83
2017-11-29T00:23:50.538Z,42.93
2017-11-29T00:24:50.544Z,42.71
2017-11-29T00:25:50.542Z,42.83
2017-11-29T00:26:50.545Z,42.71
2017-11-29T00:27:50.547Z,42.52
2017-11-29T00:28:50.550Z,42.80
2017-11-29T00:29:50.552Z,42.83
2017-11-29T00:30:50.556Z,42.83
2017-11-29T00:31:50.562Z,42.71
2017-11-29T00:32:50.560Z,42.52
2017-11-29T00:33:50.562Z,42.71
2017-11-29T00:34:50.565Z,42.80
2017-11-29T00:35:50.569Z,42.80
2017-11-29T00:36:50.571Z,42.83
2017-11-29T00:37:50.572Z,42.73
2017-11-29T00:38:50.575Z,42.83
2017-11-29T00:39:50.580Z,42.80
2017-11-29T00:40:50.584Z,42.71
2017-11-29T00:41:50.584Z,42.54
2017-11-29T00:42:50.587Z,42.90
2017-11-29T00:43:50.590Z,42.61
2017-11-29T00:44:50.594Z,42.90
2017-11-29T00:45:50.594Z,42.80
2017-11-29T00:46:50.597Z,42.80
2017-11-29T00:47:50.600Z,42.80
2017-11-29T00:48:50.602Z,42.73
2017-11-29T00:49:50.605Z,42.80
2017-11-29T00:50:50.608Z,42.80
2017-11-29T00:51:50.611Z,42.80
2017-11-29T00:52:50.621Z,42.90
2017-11-29T00:53:50.615Z,42.52
2017-11-29T00:54:50.623Z,42.80
2017-11-29T00:55:50.621Z,42.71
2017-11-29T00:56:50.623Z,42.80
2017-11-29T00:57:50.627Z,42.61
2017-11-29T00:58:50.628Z,42.80
2017-11-29T00:59:50.631Z,42.90
2017-11-29T01:00:50.634Z,42.80
2017-11-29T01:01:50.636Z,42.71
2017-11-29T01:02:50.639Z,42.80
2017-11-29T01:03:50.643Z,42.80
2017-11-29T01:04:50.644Z,42.52
2017-11-29T01:05:50.646Z,42.61
2017-11-29T01:06:50.649Z,42.80
2017-11-29T01:07:50.651Z,42.90
2017-11-29T01:08:50.655Z,42.71
2017-11-29T01:09:50.657Z,42.80
2017-11-29T01:10:50.659Z,42.61
2017-11-29T01:11:50.663Z,42.80
2017-11-29T01:12:50.666Z,42.71
2017-11-29T01:13:50.668Z,42.80
2017-11-29T01:14:50.669Z,42.71
2017-11-29T01:15:50.672Z,42.80
2017-11-29T01:16:50.684Z,42.52
2017-11-29T01:17:50.677Z,42.71
2017-11-29T01:18:50.681Z,42.71
2017-11-29T01:19:50.683Z,42.61
2017-11-29T01:20:50.685Z,42.71
2017-11-29T01:21:50.687Z,42.61
2017-11-29T01:22:50.690Z,42.61
2017-11-29T01:23:50.692Z,42.71
2017-11-29T01:24:50.696Z,42.80
2017-11-29T01:25:50.697Z,42.80
2017-11-29T01:26:50.698Z,42.71
2017-11-29T01:27:50.703Z,42.71
2017-11-29T01:28:50.706Z,42.71
2017-11-29T01:29:50.708Z,42.80
2017-11-29T01:30:50.711Z,42.80
2017-11-29T01:31:50.721Z,42.80
2017-11-29T01:32:50.716Z,42.80
2017-11-29T01:33:50.717Z,42.80
2017-11-29T01:34:50.721Z,42.71
2017-11-29T01:35:50.723Z,42.71
2017-11-29T01:36:50.728Z,42.61
2017-11-29T01:37:50.728Z,42.80
2017-11-29T01:38:50.730Z,42.80
2017-11-29T01:39:50.741Z,42.71
2017-11-29T01:40:50.736Z,42.71
2017-11-29T01:41:50.737Z,42.80
2017-11-29T01:42:50.744Z,42.71
2017-11-29T01:43:50.744Z,42.32
2017-11-29T01:44:50.747Z,42.80
2017-11-29T01:45:50.749Z,42.71
2017-11-29T01:46:50.752Z,42.80
2017-11-29T01:47:50.754Z,43.00
2017-11-29T01:48:50.757Z,42.61
2017-11-29T01:49:50.759Z,42.71
2017-11-29T01:50:50.763Z,42.71
2017-11-29T01:51:50.765Z,42.80
2017-11-29T01:52:50.768Z,42.80
2017-11-29T01:53:50.772Z,43.00
2017-11-29T01:54:50.773Z,42.90
2017-11-29T01:55:50.783Z,42.71
2017-11-29T01:56:50.778Z,42.80
2017-11-29T01:57:50.780Z,42.80
2017-11-29T01:58:50.783Z,42.90
2017-11-29T01:59:50.786Z,42.80
2017-11-29T02:00:50.789Z,42.80
2017-11-29T02:01:50.790Z,42.71
2017-11-29T02:02:50.792Z,42.52
2017-11-29T02:03:50.802Z,42.80
2017-11-29T02:04:50.798Z,42.90
2017-11-29T02:05:50.807Z,42.80
2017-11-29T02:06:50.803Z,42.90
2017-11-29T02:07:50.806Z,42.71
2017-11-29T02:08:50.810Z,42.80
2017-11-29T02:09:50.808Z,42.71
2017-11-29T02:10:50.813Z,42.90
2017-11-29T02:11:50.818Z,42.23
2017-11-29T02:12:50.819Z,42.90
2017-11-29T02:13:50.822Z,42.90
2017-11-29T02:14:50.824Z,42.80
2017-11-29T02:15:50.827Z,42.80
2017-11-29T02:16:50.829Z,42.90
2017-11-29T02:17:50.831Z,42.80
2017-11-29T02:18:50.834Z,42.13
2017-11-29T02:19:50.838Z,42.90
2017-11-29T02:20:50.839Z,42.13
2017-11-29T02:21:50.847Z,42.80
2017-11-29T02:22:50.845Z,42.71
2017-11-29T02:23:50.845Z,42.90
2017-11-29T02:24:50.856Z,42.80
2017-11-29T02:25:50.851Z,42.61
2017-11-29T02:26:50.853Z,42.80
2017-11-29T02:27:50.856Z,42.90
2017-11-29T02:28:50.859Z,42.80
2017-11-29T02:29:50.864Z,42.80
2017-11-29T02:30:50.864Z,42.80
2017-11-29T02:31:50.875Z,42.80
2017-11-29T02:32:50.870Z,42.23
2017-11-29T02:33:50.873Z,42.71
2017-11-29T02:34:50.874Z,42.23
2017-11-29T02:35:50.877Z,42.80
2017-11-29T02:36:50.880Z,42.80
2017-11-29T02:37:50.881Z,43.00
2017-11-29T02:38:50.884Z,42.32
2017-11-29T02:39:50.887Z,42.90
2017-11-29T02:40:50.892Z,42.90
2017-11-29T02:41:50.891Z,42.90
2017-11-29T02:42:50.894Z,42.71
2017-11-29T02:43:50.897Z,42.71
2017-11-29T02:44:50.900Z,42.32
2017-11-29T02:45:50.907Z,42.80
2017-11-29T02:46:50.906Z,42.90
2017-11-29T02:47:50.907Z,42.80
2017-11-29T02:48:50.917Z,42.80
2017-11-29T02:49:50.911Z,42.90
2017-11-29T02:50:50.914Z,42.80
2017-11-29T02:51:50.917Z,42.32
2017-11-29T02:52:50.919Z,42.90
2017-11-29T02:53:50.928Z,42.42
2017-11-29T02:54:50.925Z,42.80
2017-11-29T02:55:50.927Z,42.80
2017-11-29T02:56:50.929Z,43.00
2017-11-29T02:57:50.932Z,43.00
2017-11-29T02:58:50.936Z,42.80
2017-11-29T02:59:50.937Z,42.23
2017-11-29T03:00:50.939Z,42.80
2017-11-29T03:01:50.941Z,43.00
2017-11-29T03:02:50.944Z,42.23
2017-11-29T03:03:50.947Z,42.90
2017-11-29T03:04:50.951Z,42.90
2017-11-29T03:05:50.954Z,42.90
2017-11-29T03:06:50.957Z,42.80
2017-11-29T03:07:50.956Z,42.90
2017-11-29T03:08:50.960Z,42.80
2017-11-29T03:09:50.960Z,42.90
2017-11-29T03:10:50.965Z,42.71
2017-11-29T03:11:50.968Z,42.80
2017-11-29T03:12:50.977Z,42.80
2017-11-29T03:13:50.979Z,42.71
2017-11-29T03:14:50.978Z,42.23
2017-11-29T03:15:50.979Z,42.80
2017-11-29T03:16:50.981Z,42.90
2017-11-29T03:17:50.982Z,42.23
2017-11-29T03:18:50.985Z,42.80
2017-11-29T03:19:50.994Z,42.80
2017-11-29T03:20:50.990Z,42.61
2017-11-29T03:21:50.992Z,42.61
2017-11-29T03:22:50.995Z,42.71
2017-11-29T03:23:50.998Z,42.61
2017-11-29T03:24:51.000Z,42.80
2017-11-29T03:25:51.001Z,42.80
2017-11-29T03:26:51.004Z,42.71
2017-11-29T03:27:51.008Z,42.71
2017-11-29T03:28:51.011Z,42.80
2017-11-29T03:29:51.011Z,42.80
2017-11-29T03:30:51.019Z,42.71
2017-11-29T03:31:51.016Z,42.61
2017-11-29T03:32:51.018Z,42.90
2017-11-29T03:33:51.020Z,42.23
2017-11-29T03:34:51.023Z,42.90
2017-11-29T03:35:51.027Z,42.80
2017-11-29T03:36:51.028Z,42.71
2017-11-29T03:37:51.031Z,42.80
2017-11-29T03:38:51.042Z,42.90
2017-11-29T03:39:51.036Z,42.61
2017-11-29T03:40:51.044Z,42.61
2017-11-29T03:41:51.045Z,42.80
2017-11-29T03:42:51.042Z,42.71
2017-11-29T03:43:51.046Z,42.80
2017-11-29T03:44:51.051Z,42.61
2017-11-29T03:45:51.051Z,42.61
2017-11-29T03:46:51.060Z,42.90
2017-11-29T03:47:51.062Z,42.90
2017-11-29T03:48:51.062Z,42.42
2017-11-29T03:49:51.066Z,42.23
2017-11-29T03:50:51.062Z,42.23
2017-11-29T03:51:51.066Z,42.80
2017-11-29T03:52:51.068Z,42.80
2017-11-29T03:53:51.070Z,42.80
2017-11-29T03:54:51.073Z,42.80
2017-11-29T03:55:51.074Z,42.80
2017-11-29T03:56:51.078Z,42.90
2017-11-29T03:57:51.079Z,42.90
2017-11-29T03:58:51.082Z,42.80
2017-11-29T03:59:51.086Z,42.80
2017-11-29T04:00:51.088Z,42.61
2017-11-29T04:01:51.091Z,42.80
2017-11-29T04:02:51.093Z,42.80
2017-11-29T04:03:51.094Z,42.80
2017-11-29T04:04:51.097Z,42.80
2017-11-29T04:05:51.099Z,42.61
2017-11-29T04:06:51.107Z,42.42
2017-11-29T04:07:51.105Z,42.90
2017-11-29T04:08:51.107Z,42.42
2017-11-29T04:09:51.108Z,42.90
2017-11-29T04:10:51.111Z,42.52
2017-11-29T04:11:51.113Z,42.13
2017-11-29T04:12:51.116Z,42.13
2017-11-29T04:13:51.119Z,42.32
2017-11-29T04:14:51.120Z,42.32
2017-11-29T04:15:51.141Z,42.32
2017-11-29T04:16:51.132Z,42.52
2017-11-29T04:17:51.133Z,42.13
2017-11-29T04:18:51.130Z,42.13
2017-11-29T04:19:51.135Z,42.32
2017-11-29T04:20:51.137Z,42.03
2017-11-29T04:21:51.136Z,42.42
2017-11-29T04:22:51.140Z,42.52
2017-11-29T04:23:51.143Z,42.42
2017-11-29T04:24:51.145Z,42.42
2017-11-29T04:25:51.148Z,42.42
2017-11-29T04:26:51.150Z,42.23
2017-11-29T04:27:51.153Z,42.23
2017-11-29T04:28:51.155Z,42.42
2017-11-29T04:29:51.158Z,42.32
2017-11-29T04:30:51.160Z,42.42
2017-11-29T04:31:51.164Z,42.52
2017-11-29T04:32:51.167Z,42.32
2017-11-29T04:33:51.168Z,42.32
2017-11-29T04:34:51.168Z,42.52
2017-11-29T04:35:51.171Z,42.42
2017-11-29T04:36:51.173Z,42.23
2017-11-29T04:37:51.182Z,42.32
2017-11-29T04:38:51.178Z,42.42
2017-11-29T04:39:51.181Z,42.71
2017-11-29T04:40:51.185Z,42.61
2017-11-29T04:41:51.185Z,42.23
2017-11-29T04:42:51.198Z,42.13
2017-11-29T04:43:51.195Z,42.13
2017-11-29T04:44:51.193Z,42.32
2017-11-29T04:45:51.195Z,42.13
2017-11-29T04:46:51.197Z,42.13
2017-11-29T04:47:51.200Z,42.03
2017-11-29T04:48:51.211Z,42.13
2017-11-29T04:49:51.204Z,42.03
2017-11-29T04:50:51.207Z,41.84
2017-11-29T04:51:51.210Z,42.23
2017-11-29T04:52:51.211Z,42.13
2017-11-29T04:53:51.214Z,42.42
2017-11-29T04:54:51.216Z,42.03
2017-11-29T04:55:51.218Z,42.03
2017-11-29T04:56:51.225Z,42.23
2017-11-29T04:57:51.224Z,42.15
2017-11-29T04:58:51.226Z,42.35
2017-11-29T04:59:51.229Z,42.13
2017-11-29T05:00:51.235Z,42.13
2017-11-29T05:01:51.234Z,42.13
2017-11-29T05:02:51.239Z,42.44
2017-11-29T05:03:51.238Z,42.44
2017-11-29T05:04:51.241Z,42.15
2017-11-29T05:05:51.243Z,42.35
2017-11-29T05:06:51.246Z,42.44
2017-11-29T05:07:51.251Z,42.23
2017-11-29T05:08:51.253Z,42.15
2017-11-29T05:09:51.253Z,42.42
2017-11-29T05:10:51.257Z,42.15
2017-11-29T05:11:51.258Z,42.25
2017-11-29T05:12:51.262Z,42.05
2017-11-29T05:13:51.265Z,42.35
2017-11-29T05:14:51.266Z,42.35
2017-11-29T05:15:51.269Z,42.54
2017-11-29T05:16:51.277Z,42.25
2017-11-29T05:17:51.274Z,42.44
2017-11-29T05:18:51.283Z,42.93
2017-11-29T05:19:51.280Z,42.42
2017-11-29T05:20:51.282Z,42.42
2017-11-29T05:21:51.287Z,42.93
2017-11-29T05:22:51.286Z,42.25
2017-11-29T05:23:51.289Z,42.35
2017-11-29T05:24:51.291Z,42.83
2017-11-29T05:25:51.296Z,42.25
2017-11-29T05:26:51.297Z,42.63
2017-11-29T05:27:51.298Z,42.83
2017-11-29T05:28:51.301Z,42.83
2017-11-29T05:29:51.303Z,42.73
2017-11-29T05:30:51.306Z,42.83
2017-11-29T05:31:51.309Z,42.63
2017-11-29T05:32:51.320Z,42.73
2017-11-29T05:33:51.312Z,42.73
2017-11-29T05:34:51.316Z,42.73
2017-11-29T05:35:51.321Z,42.63
2017-11-29T05:36:51.322Z,43.02
2017-11-29T05:37:51.322Z,42.54
2017-11-29T05:38:51.326Z,42.93
2017-11-29T05:39:51.334Z,42.93
2017-11-29T05:40:51.332Z,43.02
2017-11-29T05:41:51.336Z,42.93
2017-11-29T05:42:51.336Z,42.93
2017-11-29T05:43:51.340Z,43.21
2017-11-29T05:44:51.342Z,42.83
2017-11-29T05:45:51.347Z,42.93
2017-11-29T05:46:51.347Z,42.93
2017-11-29T05:47:51.351Z,43.02
2017-11-29T05:48:51.358Z,43.31
2017-11-29T05:49:51.359Z,43.50
2017-11-29T05:50:51.356Z,43.50
2017-11-29T05:51:51.361Z,43.31
2017-11-29T05:52:51.362Z,42.93
2017-11-29T05:53:51.372Z,43.02
2017-11-29T05:54:51.367Z,43.12
2017-11-29T05:55:51.369Z,42.93
2017-11-29T05:56:51.372Z,42.83
2017-11-29T05:57:51.374Z,42.93
2017-11-29T05:58:51.376Z,43.41
2017-11-29T05:59:51.380Z,43.21
2017-11-29T06:00:51.383Z,43.50
2017-11-29T06:01:51.382Z,43.60
2017-11-29T06:02:51.395Z,43.50
2017-11-29T06:03:51.389Z,43.60
2017-11-29T06:04:51.393Z,43.79
2017-11-29T06:05:51.395Z,43.31
2017-11-29T06:06:51.398Z,43.41
2017-11-29T06:07:51.400Z,43.50
2017-11-29T06:08:51.404Z,43.41
2017-11-29T06:09:51.405Z,43.79
2017-11-29T06:10:51.405Z,43.50
2017-11-29T06:11:51.410Z,43.50
2017-11-29T06:12:51.419Z,43.70
2017-11-29T06:13:51.415Z,43.50
2017-11-29T06:14:51.418Z,43.79
2017-11-29T06:15:51.421Z,43.50
2017-11-29T06:16:51.422Z,43.60
2017-11-29T06:17:51.424Z,43.60
2017-11-29T06:18:51.428Z,43.31
2017-11-29T06:19:51.431Z,43.70
2017-11-29T06:20:51.434Z,43.70
2017-11-29T06:21:51.434Z,43.60
2017-11-29T06:22:51.446Z,43.79
2017-11-29T06:23:51.441Z,43.70
2017-11-29T06:24:51.443Z,43.79
2017-11-29T06:25:51.449Z,43.60
2017-11-29T06:26:51.451Z,43.70
2017-11-29T06:27:51.451Z,43.50
2017-11-29T06:28:51.458Z,43.79
2017-11-29T06:29:51.461Z,43.60
2017-11-29T06:30:51.462Z,43.60
2017-11-29T06:31:51.461Z,43.60
2017-11-29T06:32:51.464Z,43.79
2017-11-29T06:33:51.466Z,43.79
2017-11-29T06:34:51.470Z,43.60
2017-11-29T06:35:51.472Z,43.60
2017-11-29T06:36:51.473Z,43.89
2017-11-29T06:37:51.475Z,43.98
2017-11-29T06:38:51.479Z,43.98
2017-11-29T06:39:51.483Z,43.79
2017-11-29T06:40:51.485Z,43.70
2017-11-29T06:41:51.486Z,43.60
2017-11-29T06:42:51.489Z,43.79
2017-11-29T06:43:51.493Z,44.18
2017-11-29T06:44:51.494Z,44.08
2017-11-29T06:45:51.497Z,44.18
2017-11-29T06:46:51.500Z,43.79
2017-11-29T06:47:51.505Z,43.89
2017-11-29T06:48:51.506Z,43.98
2017-11-29T06:49:51.511Z,43.79
2017-11-29T06:50:51.510Z,44.18
2017-11-29T06:51:51.512Z,43.89
2017-11-29T06:52:51.518Z,43.89
2017-11-29T06:53:51.521Z,43.89
2017-11-29T06:54:51.520Z,43.98
2017-11-29T06:55:51.556Z,44.18
2017-11-29T06:56:51.531Z,44.27
2017-11-29T06:57:51.530Z,44.18
2017-11-29T06:58:51.533Z,44.18
2017-11-29T06:59:51.532Z,43.89
2017-11-29T07:00:51.542Z,43.98
2017-11-29T07:01:51.538Z,43.89
2017-11-29T07:02:51.541Z,44.08
2017-11-29T07:03:51.544Z,44.18
2017-11-29T07:04:51.547Z,44.08
2017-11-29T07:05:51.548Z,44.18
2017-11-29T07:06:51.551Z,44.08
2017-11-29T07:07:51.554Z,44.18
2017-11-29T07:08:51.556Z,44.08
2017-11-29T07:09:51.560Z,44.56
2017-11-29T07:10:51.561Z,44.37
2017-11-29T07:11:51.565Z,44.08
2017-11-29T07:12:51.567Z,44.08
2017-11-29T07:13:51.577Z,44.27
2017-11-29T07:14:51.581Z,44.08
2017-11-29T07:15:51.575Z,44.95
2017-11-29T07:16:51.578Z,44.08
2017-11-29T07:17:51.580Z,44.08
2017-11-29T07:18:51.582Z,44.46
2017-11-29T07:19:51.585Z,44.37
2017-11-29T07:20:51.590Z,44.18
2017-11-29T07:21:51.590Z,44.46
2017-11-29T07:22:51.593Z,44.46
2017-11-29T07:23:51.597Z,44.08
2017-11-29T07:24:51.598Z,44.46
2017-11-29T07:25:51.608Z,44.85
2017-11-29T07:26:51.608Z,44.08
2017-11-29T07:27:51.611Z,44.18
2017-11-29T07:28:51.610Z,44.56
2017-11-29T07:29:51.612Z,43.98
2017-11-29T07:30:51.612Z,44.18
2017-11-29T07:31:51.615Z,44.10
2017-11-29T07:32:51.620Z,44.08
2017-11-29T07:33:51.620Z,44.20
2017-11-29T07:34:51.625Z,44.29
2017-11-29T07:35:51.627Z,43.89
2017-11-29T07:36:51.631Z,44.10
2017-11-29T07:37:51.631Z,44.01
2017-11-29T07:38:51.634Z,43.89
2017-11-29T07:39:51.640Z,43.62
2017-11-29T07:40:51.640Z,44.20
2017-11-29T07:41:51.643Z,43.91
2017-11-29T07:42:51.650Z,44.10
2017-11-29T07:43:51.649Z,43.91
2017-11-29T07:44:51.647Z,44.10
2017-11-29T07:45:51.656Z,44.10
2017-11-29T07:46:51.657Z,44.10
2017-11-29T07:47:51.659Z,44.10
2017-11-29T07:48:51.661Z,44.39
2017-11-29T07:49:51.663Z,44.49
2017-11-29T07:50:51.672Z,44.87
2017-11-29T07:51:51.669Z,44.97
2017-11-29T07:52:51.673Z,44.78
2017-11-29T07:53:51.676Z,44.87
2017-11-29T07:54:51.678Z,44.68
2017-11-29T07:55:51.678Z,44.49
2017-11-29T07:56:51.683Z,44.87
2017-11-29T07:57:51.686Z,44.49
2017-11-29T07:58:51.687Z,44.87
2017-11-29T07:59:51.691Z,44.87
2017-11-29T08:00:51.694Z,45.07
2017-11-29T08:01:51.698Z,44.78
2017-11-29T08:02:51.700Z,44.87
2017-11-29T08:03:51.702Z,45.07
2017-11-29T08:04:51.706Z,44.39
2017-11-29T08:05:51.708Z,44.49
2017-11-29T08:06:51.712Z,44.59
2017-11-29T08:07:51.713Z,44.59
2017-11-29T08:08:51.717Z,44.59
2017-11-29T08:09:51.719Z,44.59
2017-11-29T08:10:51.721Z,44.60
2017-11-29T08:11:51.725Z,44.49
2017-11-29T08:12:51.727Z,44.49
2017-11-29T08:13:51.730Z,44.29
2017-11-29T08:14:51.733Z,44.49
2017-11-29T08:15:51.740Z,44.51
2017-11-29T08:16:51.738Z,44.03
2017-11-29T08:17:51.740Z,44.22
2017-11-29T08:18:51.744Z,44.03
2017-11-29T08:19:51.758Z,43.84
2017-11-29T08:20:51.751Z,43.43
2017-11-29T08:21:51.754Z,43.06
2017-11-29T08:22:51.754Z,42.58
2017-11-29T08:23:51.760Z,42.19
2017-11-29T08:24:51.762Z,42.77
2017-11-29T08:25:51.762Z,42.39
2017-11-29T08:26:51.768Z,41.91
2017-11-29T08:27:51.769Z,41.81
2017-11-29T08:28:51.774Z,41.03
2017-11-29T08:29:51.776Z,41.03
2017-11-29T08:30:51.781Z,40.65
2017-11-29T08:31:51.782Z,40.75
2017-11-29T08:32:51.787Z,40.07
2017-11-29T08:33:51.787Z,39.97
2017-11-29T08:34:51.790Z,40.45
2017-11-29T08:35:51.795Z,39.78
2017-11-29T08:36:51.797Z,39.49
2017-11-29T08:37:51.811Z,39.01
2017-11-29T08:38:51.802Z,38.91
2017-11-29T08:39:51.808Z,38.91
2017-11-29T08:40:51.818Z,38.89
2017-11-29T08:41:51.812Z,38.23
2017-11-29T08:42:51.814Z,38.51
2017-11-29T08:43:51.820Z,38.43
2017-11-29T08:44:51.822Z,38.43
2017-11-29T08:45:51.824Z,38.23
2017-11-29T08:46:51.826Z,38.21
2017-11-29T08:47:51.836Z,38.81
2017-11-29T08:48:51.835Z,38.91
2017-11-29T08:49:51.835Z,38.79
2017-11-29T08:50:51.839Z,38.99
2017-11-29T08:51:51.842Z,38.99
2017-11-29T08:52:51.847Z,38.99
2017-11-29T08:53:51.850Z,39.09
2017-11-29T08:54:51.853Z,39.69
2017-11-29T08:55:51.859Z,39.78
2017-11-29T08:56:51.868Z,39.47
2017-11-29T08:57:51.860Z,39.47
2017-11-29T08:58:51.864Z,39.57
2017-11-29T08:59:51.867Z,39.76
2017-11-29T09:00:51.870Z,39.76
2017-11-29T09:01:51.873Z,39.76
2017-11-29T09:02:51.878Z,39.76
2017-11-29T09:03:51.879Z,39.76
2017-11-29T09:04:51.887Z,39.95
2017-11-29T09:05:51.886Z,39.76
2017-11-29T09:06:51.895Z,39.76
2017-11-29T09:07:51.891Z,39.39
2017-11-29T09:08:51.906Z,39.57
2017-11-29T09:09:51.897Z,39.57
2017-11-29T09:10:51.902Z,39.86
2017-11-29T09:11:51.904Z,39.66
2017-11-29T09:12:51.907Z,39.97
2017-11-29T09:13:51.908Z,40.44
2017-11-29T09:14:51.914Z,40.34
2017-11-29T09:15:51.924Z,39.95
2017-11-29T09:16:51.922Z,40.05
2017-11-29T09:17:51.922Z,40.05
2017-11-29T09:18:51.930Z,40.15
2017-11-29T09:19:51.928Z,40.15
2017-11-29T09:20:51.931Z,40.34
2017-11-29T09:21:51.940Z,40.26
2017-11-29T09:22:51.943Z,40.07
2017-11-29T16:24:21.914Z,38.25
2017-11-29T16:25:21.913Z,37.95
2017-11-29T16:26:21.918Z,38.04
2017-11-29T16:27:21.924Z,37.27
2017-11-29T16:28:21.918Z,37.17
2017-11-29T16:29:21.918Z,37.27
2017-11-29T16:30:21.921Z,37.17
2017-11-29T16:31:21.922Z,36.98
2017-11-29T16:32:21.923Z,36.88
2017-11-29T16:33:21.925Z,37.56
2017-11-29T16:34:21.927Z,38.23
2017-11-29T16:35:21.932Z,38.53
2017-11-29T16:36:21.932Z,39.01
2017-11-29T16:37:21.933Z,38.91
2017-11-29T16:38:21.936Z,39.01
2017-11-29T16:39:21.938Z,39.39
2017-11-29T16:40:21.940Z,39.69
2017-11-29T16:41:21.943Z,39.39
2017-11-29T16:42:21.944Z,39.97
2017-11-29T16:43:21.949Z,39.69
2017-11-29T16:44:21.950Z,39.69
2017-11-29T16:45:21.952Z,39.69
2017-11-29T16:46:21.953Z,39.87
2017-11-29T16:47:21.956Z,39.78
2017-11-29T16:48:21.961Z,39.78
2017-11-29T16:49:21.971Z,39.97
2017-11-29T16:50:21.966Z,39.87
2017-11-29T16:51:21.968Z,39.97
2017-11-29T16:52:21.970Z,39.59
2017-11-29T16:53:21.976Z,39.69
2017-11-29T16:54:21.978Z,39.78
2017-11-29T16:55:21.978Z,39.69
2017-11-29T16:56:21.978Z,39.97
2017-11-29T16:57:21.989Z,39.39
2017-11-29T16:58:21.987Z,38.91
2017-11-29T16:59:21.995Z,38.91
2017-11-29T17:00:21.996Z,38.91
2017-11-29T17:01:21.998Z,38.43
2017-11-29T17:02:21.998Z,38.23
2017-11-29T17:03:22.002Z,38.04
2017-11-29T17:04:22.001Z,38.04
2017-11-29T17:05:22.005Z,37.95
2017-11-29T17:06:22.011Z,37.56
2017-11-29T17:07:22.009Z,37.46
2017-11-29T17:08:22.011Z,37.08
2017-11-29T17:09:22.016Z,36.88
2017-11-29T17:10:22.018Z,36.88
2017-11-29T17:11:22.040Z,36.40
2017-11-29T17:12:22.022Z,36.88
2017-11-29T17:13:22.027Z,37.56
2017-11-29T17:14:22.029Z,37.85
2017-11-29T17:15:22.031Z,38.04
2017-11-29T17:16:22.030Z,38.43
2017-11-29T17:17:22.033Z,38.33
2017-11-29T17:18:22.039Z,38.91
2017-11-29T17:19:22.041Z,38.71
2017-11-29T17:20:22.068Z,39.01
2017-11-29T17:21:22.045Z,39.11
2017-11-29T17:22:22.048Z,39.49
2017-11-29T17:23:22.052Z,39.59
2017-11-29T17:24:22.059Z,39.69
2017-11-29T17:25:22.067Z,39.87
2017-11-29T17:26:22.059Z,39.49
2017-11-29T17:27:22.067Z,40.07
2017-11-29T17:28:22.072Z,40.07
2017-11-29T17:29:22.067Z,40.07
2017-11-29T17:30:22.073Z,39.97
2017-11-29T17:31:22.083Z,40.45
2017-11-29T17:32:22.074Z,40.84
2017-11-29T17:33:22.085Z,40.65
2017-11-29T17:34:22.087Z,40.55
2017-11-29T17:35:22.084Z,40.84
2017-11-29T17:36:22.090Z,40.94
2017-11-29T17:37:22.090Z,41.03
2017-11-29T17:38:22.089Z,41.03
2017-11-29T17:39:22.095Z,41.33
2017-11-29T17:40:22.096Z,41.23
2017-11-29T17:41:22.099Z,41.03
2017-11-29T17:42:22.114Z,41.23
2017-11-29T17:43:22.105Z,41.42
2017-11-29T17:44:22.106Z,41.61
2017-11-29T17:45:22.110Z,41.71
2017-11-29T17:46:22.112Z,41.61
2017-11-29T17:47:22.116Z,41.03
2017-11-29T17:48:22.114Z,41.13
2017-11-29T17:49:22.117Z,40.75
2017-11-29T17:50:22.125Z,40.26
2017-11-29T17:51:22.130Z,40.17
2017-11-29T17:52:22.128Z,39.49
2017-11-29T17:53:22.135Z,39.59
2017-11-29T17:54:22.133Z,38.91
2017-11-29T17:55:22.137Z,38.91
2017-11-29T17:56:22.138Z,38.62
2017-11-29T17:57:22.141Z,38.43
2017-11-29T17:58:22.145Z,38.43
2017-11-29T17:59:22.149Z,38.23
2017-11-29T18:00:22.149Z,37.96
2017-11-29T18:01:22.181Z,37.56
2017-11-29T18:02:22.163Z,37.17
2017-11-29T18:03:22.160Z,36.98
2017-11-29T18:04:22.163Z,37.08
2017-11-29T18:05:22.179Z,36.98
2017-11-29T18:06:22.168Z,37.27
2017-11-29T18:07:22.172Z,36.40
2017-11-29T18:08:22.174Z,36.30
2017-11-29T18:09:22.177Z,36.21
2017-11-29T18:10:22.182Z,36.59
2017-11-29T18:11:22.199Z,36.98
2017-11-29T18:12:22.185Z,37.37
2017-11-29T18:13:22.190Z,37.37
2017-11-29T18:14:22.198Z,37.08
2017-11-29T18:15:22.195Z,37.56
2017-11-29T18:16:22.279Z,37.85
2017-11-29T18:17:22.200Z,37.95
2017-11-29T18:18:22.203Z,37.95
2017-11-29T18:19:22.207Z,38.23
2017-11-29T18:20:22.215Z,38.43
2017-11-29T18:21:22.210Z,38.43
2017-11-29T18:22:22.217Z,39.01
2017-11-29T18:23:22.218Z,38.89
2017-11-29T18:24:22.219Z,39.18
2017-11-29T18:25:22.222Z,38.91
2017-11-29T18:26:22.224Z,38.91
2017-11-29T18:27:22.229Z,38.81
2017-11-29T18:28:22.230Z,38.71
2017-11-29T18:29:22.235Z,38.71
2017-11-29T18:30:22.237Z,38.81
2017-11-29T18:31:22.239Z,38.91
2017-11-29T18:32:22.248Z,39.01
2017-11-29T18:33:22.246Z,39.20
2017-11-29T18:34:22.250Z,39.11
2017-11-29T18:35:22.256Z,39.49
2017-11-29T18:36:22.256Z,39.49
2017-11-29T18:37:22.260Z,39.29
2017-11-29T18:38:22.266Z,39.49
2017-11-29T18:39:22.267Z,39.87
2017-11-29T18:40:22.303Z,39.87
2017-11-29T18:41:22.273Z,39.69
2017-11-29T18:42:22.277Z,39.87
2017-11-29T18:43:22.278Z,39.39
2017-11-29T18:44:22.282Z,39.49
2017-11-29T18:45:22.288Z,39.69
2017-11-29T18:46:22.290Z,40.26
2017-11-29T18:47:22.304Z,40.07
2017-11-29T18:48:22.297Z,39.97
2017-11-29T18:49:22.299Z,40.17
2017-11-29T18:50:22.309Z,40.07
2017-11-29T18:51:22.307Z,39.87
2017-11-29T18:52:22.311Z,40.07
2017-11-29T18:53:22.316Z,40.07
2017-11-29T18:54:22.316Z,40.36
2017-11-29T18:55:22.321Z,40.26
2017-11-29T18:56:22.324Z,40.26
2017-11-29T18:57:22.326Z,40.75
2017-11-29T18:58:22.331Z,40.75
2017-11-29T18:59:22.340Z,40.65
2017-11-29T19:00:22.338Z,40.84
2017-11-29T19:01:22.342Z,41.03
2017-11-29T19:02:22.346Z,41.13
2017-11-29T19:03:22.349Z,40.94
2017-11-29T19:04:22.352Z,41.03
2017-11-29T19:05:22.356Z,40.84
2017-11-29T19:06:22.359Z,40.84
2017-11-29T19:07:22.365Z,40.94
2017-11-29T19:08:22.365Z,41.03
2017-11-29T19:09:22.371Z,40.94
2017-11-29T19:10:22.374Z,41.42
2017-11-29T19:11:22.377Z,40.94
2017-11-29T19:12:22.381Z,41.03
2017-11-29T19:13:22.386Z,41.13
2017-11-29T19:14:22.389Z,41.23
2017-11-29T19:15:22.393Z,41.03
2017-11-29T19:16:22.395Z,41.42
2017-11-29T19:17:22.398Z,41.42
2017-11-29T19:18:22.401Z,41.42
2017-11-29T19:19:22.405Z,41.81
2017-11-29T19:20:22.409Z,41.81
2017-11-29T19:21:22.412Z,41.61
2017-11-29T19:22:22.415Z,41.71
2017-11-29T19:23:22.418Z,41.81
2017-11-29T19:24:22.426Z,41.52
2017-11-29T19:25:22.426Z,41.33
2017-11-29T19:26:22.429Z,41.13
2017-11-29T19:27:22.433Z,41.42
2017-11-29T19:28:22.438Z,41.91
2017-11-29T19:29:22.440Z,41.61
2017-11-29T19:30:22.448Z,42.10
2017-11-29T19:31:22.449Z,42.19
2017-11-29T19:32:22.449Z,41.81
2017-11-29T19:33:22.452Z,41.61
2017-11-29T19:34:22.457Z,41.52
2017-11-29T19:35:22.460Z,42.10
2017-11-29T19:36:22.462Z,41.81
2017-11-29T19:37:22.466Z,41.52
2017-11-29T19:38:22.475Z,41.61
2017-11-29T19:39:22.475Z,41.91
2017-11-29T19:40:22.476Z,41.81
2017-11-29T19:41:22.484Z,41.81
2017-11-29T19:42:22.486Z,42.00
2017-11-29T19:43:22.488Z,41.91
2017-11-29T19:44:22.503Z,41.71
2017-11-29T19:45:22.494Z,41.52
2017-11-29T19:46:22.499Z,41.52
2017-11-29T19:47:22.502Z,41.81
2017-11-29T19:48:22.504Z,41.61
2017-11-29T19:49:22.508Z,41.61
2017-11-29T19:50:22.512Z,42.00
2017-11-29T19:51:22.514Z,41.71
2017-11-29T19:52:22.518Z,41.91
2017-11-29T19:53:22.525Z,41.81