createdAt,value
2023-08-16T00:01:21.592Z,100137.16
2023-08-16T00:03:50.437Z,100132.94
2023-08-16T00:06:19.022Z,100134.63
2023-08-16T00:08:47.167Z,100138.13
2023-08-16T00:11:15.545Z,100133.44
2023-08-16T00:13:43.748Z,100129.38
2023-08-16T00:16:12.074Z,100140.72
2023-08-16T00:18:41.244Z,100130.06
2023-08-16T00:21:09.236Z,100129.88
2023-08-16T00:23:37.370Z,100134.59
2023-08-16T00:26:05.685Z,100133.41
2023-08-16T00:28:33.748Z,100135.22
2023-08-16T00:31:01.905Z,100135.19
2023-08-16T00:33:30.302Z,100135.00
2023-08-16T00:35:58.452Z,100141.72
2023-08-16T00:38:26.639Z,100142.66
2023-08-16T00:40:55.154Z,100130.41
2023-08-16T00:43:23.732Z,100132.50
2023-08-16T00:45:52.458Z,100135.59
2023-08-16T00:48:22.214Z,100131.59
2023-08-16T00:50:50.464Z,100121.97
2023-08-16T00:53:19.858Z,100129.34
2023-08-16T00:55:48.386Z,100126.28
2023-08-16T00:58:17.458Z,100120.00
2023-08-16T01:00:45.774Z,100122.25
2023-08-16T01:03:14.352Z,100119.25
2023-08-16T01:05:42.710Z,100117.03
2023-08-16T01:08:11.168Z,100108.25
2023-08-16T01:10:42.006Z,100104.59
2023-08-16T01:13:16.177Z,100101.13
2023-08-16T01:15:47.115Z,100102.13
2023-08-16T01:18:16.358Z,100096.62
2023-08-16T01:20:47.908Z,100093.81
2023-08-16T01:23:31.680Z,100092.19
2023-08-16T01:26:16.308Z,100088.69
2023-08-16T01:28:47.686Z,100098.47
2023-08-16T01:31:16.969Z,100095.84
2023-08-16T01:33:45.555Z,100102.94
2023-08-16T01:36:13.874Z,100100.06
2023-08-16T01:38:42.375Z,100101.94
2023-08-16T01:41:31.224Z,100099.28
2023-08-16T01:44:01.992Z,100105.81
2023-08-16T01:46:31.103Z,100104.59
2023-08-16T01:49:00.544Z,100096.44
2023-08-16T01:51:28.688Z,100095.44
2023-08-16T01:53:57.000Z,100095.00
2023-08-16T01:56:25.713Z,100093.03
2023-08-16T01:58:53.835Z,100091.78
2023-08-16T02:01:22.583Z,100095.22
2023-08-16T02:03:51.042Z,100100.31
2023-08-16T02:06:19.378Z,100089.31
2023-08-16T02:08:47.528Z,100089.38
2023-08-16T02:11:15.926Z,100088.81
2023-08-16T02:13:43.937Z,100089.81
2023-08-16T02:16:12.359Z,100084.31
2023-08-16T02:18:40.646Z,100083.94
2023-08-16T02:21:08.752Z,100084.50
2023-08-16T02:23:36.739Z,100081.50
2023-08-16T02:26:07.697Z,100080.69
2023-08-16T02:28:35.696Z,100077.03
2023-08-16T02:31:07.824Z,100076.44
2023-08-16T02:33:36.270Z,100073.38
2023-08-16T02:36:05.419Z,100072.34
2023-08-16T02:38:33.769Z,100078.03
2023-08-16T02:41:02.382Z,100073.56
2023-08-16T02:43:30.508Z,100081.31
2023-08-16T02:46:00.197Z,100076.22
2023-08-16T02:48:28.609Z,100072.16
2023-08-16T02:50:56.855Z,100079.47
2023-08-16T02:53:25.272Z,100071.53
2023-08-16T02:55:56.448Z,100076.22
2023-08-16T02:58:24.611Z,100080.50
2023-08-16T03:00:53.792Z,100082.53
2023-08-16T03:03:22.797Z,100077.66
2023-08-16T03:05:51.054Z,100077.03
2023-08-16T03:08:19.087Z,100072.16
2023-08-16T03:10:48.221Z,100066.84
2023-08-16T03:13:16.341Z,100075.00
2023-08-16T03:15:44.502Z,100068.50
2023-08-16T03:18:12.851Z,100073.16
2023-08-16T03:20:41.766Z,100061.78
2023-08-16T03:23:10.289Z,100069.50
2023-08-16T03:25:40.039Z,100076.03
2023-08-16T03:28:08.430Z,100068.88
2023-08-16T03:30:36.937Z,100081.50
2023-08-16T03:33:05.427Z,100091.25
2023-08-16T03:35:34.501Z,100091.25
2023-08-16T03:38:03.646Z,100087.59
2023-08-16T03:40:32.045Z,100097.94
2023-08-16T03:43:00.220Z,100101.81
2023-08-16T03:45:28.331Z,100104.47
2023-08-16T03:48:00.055Z,100096.94
2023-08-16T03:50:28.225Z,100102.25
2023-08-16T03:52:56.611Z,100112.81
2023-08-16T03:55:24.657Z,100124.19
2023-08-16T03:57:52.744Z,100138.81
2023-08-16T04:00:21.362Z,100130.69
2023-08-16T04:02:52.261Z,100125.22
2023-08-16T04:05:22.652Z,100130.06
2023-08-16T04:07:52.489Z,100116.06
2023-08-16T04:10:20.664Z,100120.94
2023-08-16T04:12:48.876Z,100127.03
2023-08-16T04:15:17.639Z,100124.66
2023-08-16T04:17:46.245Z,100125.19
2023-08-16T04:20:14.348Z,100119.53
2023-08-16T04:22:42.799Z,100130.53
2023-08-16T04:25:11.144Z,100125.66
2023-08-16T04:27:39.876Z,100127.09
2023-08-16T04:30:09.293Z,100131.53
2023-08-16T04:32:39.478Z,100138.44
2023-08-16T04:35:10.331Z,100133.34
2023-08-16T04:37:39.922Z,100131.94
2023-08-16T04:40:08.924Z,100126.66
2023-08-16T04:42:37.262Z,100120.75
2023-08-16T04:45:06.110Z,100117.50
2023-08-16T04:47:34.533Z,100122.56
2023-08-16T04:50:07.583Z,100121.75
2023-08-16T04:52:39.052Z,100123.56
2023-08-16T04:55:07.606Z,100133.13
2023-08-16T04:57:36.541Z,100130.25
2023-08-16T05:00:11.243Z,100135.75
2023-08-16T05:02:41.150Z,100132.88
2023-08-16T05:05:09.505Z,100131.03
2023-08-16T05:07:37.566Z,100143.41
2023-08-16T05:10:06.373Z,100143.16
2023-08-16T05:12:34.396Z,100141.28
2023-08-16T05:15:02.415Z,100137.19
2023-08-16T05:17:32.364Z,100141.87
2023-08-16T05:20:00.825Z,100126.97
2023-08-16T05:22:28.975Z,100131.25
2023-08-16T05:24:57.471Z,100120.41
2023-08-16T05:27:25.932Z,100119.31
2023-08-16T05:29:54.155Z,100120.31
2023-08-16T05:32:22.743Z,100119.47
2023-08-16T05:34:54.494Z,100134.75
2023-08-16T05:37:32.603Z,100123.53
2023-08-16T05:40:00.558Z,100111.87
2023-08-16T05:42:30.313Z,100123.25
2023-08-16T05:45:04.694Z,100134.00
2023-08-16T05:47:34.070Z,100139.88
2023-08-16T05:50:10.955Z,100156.16
2023-08-16T05:52:39.553Z,100145.50
2023-08-16T05:55:09.421Z,100152.97
2023-08-16T05:57:47.092Z,100159.91
2023-08-16T06:00:17.234Z,100163.53
2023-08-16T06:02:48.358Z,100152.25
2023-08-16T06:05:16.620Z,100162.00
2023-08-16T06:07:44.785Z,100162.97
2023-08-16T06:10:15.549Z,100154.44
2023-08-16T06:12:50.194Z,100152.34
2023-08-16T06:15:19.857Z,100157.22
2023-08-16T06:17:47.989Z,100159.06
2023-08-16T06:20:17.964Z,100146.34
2023-08-16T06:22:51.037Z,100154.72
2023-08-16T06:25:26.481Z,100156.63
2023-08-16T06:27:56.718Z,100159.44
2023-08-16T06:30:32.232Z,100155.31
2023-08-16T06:33:03.657Z,100153.22
2023-08-16T06:35:34.130Z,100156.84
2023-08-16T06:38:04.081Z,100166.81
2023-08-16T06:40:33.488Z,100164.22
2023-08-16T06:43:05.055Z,100151.69
2023-08-16T06:45:34.973Z,100149.37
2023-08-16T06:48:04.650Z,100152.19
2023-08-16T06:50:33.530Z,100154.28
2023-08-16T06:53:02.138Z,100151.28
2023-08-16T06:55:30.514Z,100149.41
2023-08-16T06:57:58.715Z,100152.00
2023-08-16T07:00:27.757Z,100153.47
2023-08-16T07:02:56.297Z,100154.31
2023-08-16T07:05:26.647Z,100149.91
2023-08-16T07:07:55.270Z,100161.06
2023-08-16T07:10:23.418Z,100162.59
2023-08-16T07:12:51.496Z,100173.00
2023-08-16T07:15:20.141Z,100164.81
2023-08-16T07:17:48.331Z,100167.94
2023-08-16T07:20:16.412Z,100161.56
2023-08-16T07:22:47.312Z,100159.94
2023-08-16T07:25:15.576Z,100163.28
2023-08-16T07:27:43.618Z,100162.16
2023-08-16T07:30:13.516Z,100155.31
2023-08-16T07:32:41.840Z,100159.94
2023-08-16T07:35:10.699Z,100165.38
2023-08-16T07:37:39.408Z,100172.56
2023-08-16T07:40:08.009Z,100166.31
2023-08-16T07:42:36.268Z,100161.22
2023-08-16T07:45:06.292Z,100162.91
2023-08-16T07:47:34.672Z,100155.53
2023-08-16T07:50:02.889Z,100163.19
2023-08-16T07:52:31.360Z,100170.38
2023-08-16T07:55:00.263Z,100176.47
2023-08-16T07:57:28.424Z,100179.06
2023-08-16T07:59:57.034Z,100167.25
2023-08-16T08:02:27.946Z,100173.88
2023-08-16T08:05:02.874Z,100173.72
2023-08-16T08:07:31.139Z,100182.25
2023-08-16T08:09:59.246Z,100185.03
2023-08-16T08:12:27.844Z,100183.06
2023-08-16T08:14:58.797Z,100183.34
2023-08-16T08:17:26.878Z,100181.22
2023-08-16T08:19:55.435Z,100194.50
2023-08-16T08:22:23.924Z,100196.22
2023-08-16T08:24:52.415Z,100191.69
2023-08-16T08:27:21.108Z,100197.94
2023-08-16T08:29:49.268Z,100194.91
2023-08-16T08:32:18.923Z,100198.06
2023-08-16T08:34:48.117Z,100195.47
2023-08-16T08:37:16.310Z,100196.69
2023-08-16T08:39:44.470Z,100197.38
2023-08-16T08:42:13.237Z,100199.56
2023-08-16T08:44:44.225Z,100194.72
2023-08-16T08:47:17.319Z,100197.53
2023-08-16T08:50:04.101Z,100202.47
2023-08-16T08:52:32.765Z,100207.72
2023-08-16T08:55:00.901Z,100204.53
2023-08-16T08:57:30.979Z,100205.31
2023-08-16T09:00:01.332Z,100196.97
2023-08-16T09:05:04.209Z,100199.31
2023-08-16T09:07:34.156Z,100209.28
2023-08-16T09:10:02.592Z,100207.75
2023-08-16T09:12:31.782Z,100215.84
2023-08-16T09:14:59.913Z,100213.75
2023-08-16T09:17:30.178Z,100215.34
2023-08-16T09:20:01.143Z,100216.13
2023-08-16T09:22:30.506Z,100208.59
2023-08-16T09:24:59.387Z,100209.94
2023-08-16T09:27:27.698Z,100203.50
2023-08-16T09:29:56.480Z,100207.81
2023-08-16T09:32:30.209Z,100211.59
2023-08-16T09:35:03.263Z,100209.41
2023-08-16T09:37:33.011Z,100215.59
2023-08-16T09:40:01.535Z,100215.34
2023-08-16T09:42:36.098Z,100212.91
2023-08-16T09:45:05.140Z,100209.44
2023-08-16T09:50:07.699Z,100208.38
2023-08-16T09:52:39.366Z,100206.44
2023-08-16T09:55:08.855Z,100202.94
2023-08-16T09:57:37.526Z,100204.56
2023-08-16T10:00:08.292Z,100200.25
2023-08-16T10:07:51.970Z,100196.97
2023-08-16T10:10:20.438Z,100199.06
2023-08-16T10:12:48.717Z,100188.91
2023-08-16T10:15:16.887Z,100199.66
2023-08-16T10:17:45.534Z,100191.62
2023-08-16T10:20:27.483Z,100207.38
2023-08-16T10:22:59.724Z,100202.34
2023-08-16T10:25:47.102Z,100203.41
2023-08-16T10:28:19.790Z,100204.25
2023-08-16T10:33:34.261Z,100209.53
2023-08-16T10:36:04.190Z,100204.75
2023-08-16T10:38:39.597Z,100199.66
2023-08-16T10:41:15.776Z,100201.06
2023-08-16T10:43:50.309Z,100208.84
2023-08-16T10:46:32.996Z,100205.06
2023-08-16T10:49:04.476Z,100207.78
2023-08-16T10:51:52.983Z,100201.06
2023-08-16T10:54:34.989Z,100207.25
2023-08-16T10:57:07.277Z,100205.94
2023-08-16T10:59:43.298Z,100200.81
2023-08-16T11:02:16.358Z,100195.44
2023-08-16T11:04:46.950Z,100202.16
2023-08-16T11:07:16.411Z,100194.91
2023-08-16T11:09:45.072Z,100191.16
2023-08-16T11:12:15.817Z,100178.53
2023-08-16T11:14:47.788Z,100186.88
2023-08-16T11:17:16.631Z,100186.56
2023-08-16T11:19:49.418Z,100184.19
2023-08-16T11:22:17.547Z,100182.81
2023-08-16T11:24:48.035Z,100185.22
2023-08-16T11:27:25.782Z,100184.97
2023-08-16T11:30:02.177Z,100180.66
2023-08-16T11:32:38.399Z,100191.94
2023-08-16T11:35:13.040Z,100184.13
2023-08-16T11:37:42.539Z,100182.19
2023-08-16T11:40:11.068Z,100186.75
2023-08-16T11:42:39.599Z,100182.72
2023-08-16T11:45:21.690Z,100185.69
2023-08-16T11:47:53.996Z,100173.94
2023-08-16T11:50:25.582Z,100173.63
2023-08-16T11:53:05.072Z,100180.84
2023-08-16T11:55:34.630Z,100168.25
2023-08-16T11:58:13.239Z,100170.94
2023-08-16T12:00:43.675Z,100173.06
2023-08-16T12:03:12.722Z,100168.53
2023-08-16T12:05:41.629Z,100167.13
2023-08-16T12:08:11.412Z,100165.22
2023-08-16T12:10:40.861Z,100161.19
2023-08-16T12:13:14.187Z,100154.72
2023-08-16T12:15:43.206Z,100150.75
2023-08-16T12:18:12.125Z,100150.19
2023-08-16T12:20:40.524Z,100137.28
2023-08-16T12:23:12.096Z,100146.97
2023-08-16T12:25:40.145Z,100136.44
2023-08-16T12:28:09.417Z,100131.31
2023-08-16T12:30:37.588Z,100133.47
2023-08-16T12:33:06.248Z,100134.78
2023-08-16T12:35:41.645Z,100136.13
2023-08-16T12:38:11.039Z,100135.03
2023-08-16T12:40:39.791Z,100134.19
2023-08-16T12:43:11.244Z,100136.03
2023-08-16T12:45:40.115Z,100133.38
2023-08-16T12:48:08.573Z,100129.59
2023-08-16T12:50:36.881Z,100131.44
2023-08-16T12:53:27.537Z,100132.28
2023-08-16T12:55:53.792Z,100134.44
2023-08-16T12:58:22.435Z,100135.75
2023-08-16T13:00:50.553Z,100130.62
2023-08-16T13:03:32.171Z,100120.44
2023-08-16T13:13:49.358Z,100122.16
2023-08-16T13:16:30.435Z,100122.72
2023-08-16T13:24:34.177Z,100107.38
2023-08-16T13:27:03.075Z,100112.16
2023-08-16T13:29:42.297Z,100091.81
2023-08-16T13:37:26.299Z,100092.41
2023-08-16T13:47:29.403Z,100082.97
2023-08-16T13:49:57.478Z,100083.75
2023-08-16T13:52:26.216Z,100080.84
2023-08-16T13:54:54.860Z,100079.03
2023-08-16T13:57:23.059Z,100082.81
2023-08-16T13:59:51.243Z,100086.25
2023-08-16T14:02:20.761Z,100088.69
2023-08-16T14:04:49.468Z,100083.66
2023-08-16T14:07:18.465Z,100085.00
2023-08-16T14:09:47.870Z,100075.59
2023-08-16T14:12:16.250Z,100082.09
2023-08-16T14:14:48.341Z,100083.16
2023-08-16T14:17:22.139Z,100079.94
2023-08-16T14:19:50.487Z,100076.97
2023-08-16T14:22:27.541Z,100078.06
2023-08-16T14:24:58.441Z,100071.34
2023-08-16T14:27:29.007Z,100077.25
2023-08-16T14:29:59.146Z,100075.66
2023-08-16T14:32:27.878Z,100071.59
2023-08-16T14:35:00.453Z,100068.03
2023-08-16T14:37:31.687Z,100064.81
2023-08-16T14:39:59.746Z,100064.63
2023-08-16T14:42:28.023Z,100072.69
2023-08-16T14:44:56.764Z,100072.34
2023-08-16T14:47:26.398Z,100064.28
2023-08-16T14:49:54.538Z,100063.19
2023-08-16T14:52:23.637Z,100068.84
2023-08-16T14:54:52.085Z,100063.72
2023-08-16T14:57:20.408Z,100070.41
2023-08-16T14:59:49.065Z,100076.00
2023-08-16T15:02:17.105Z,100060.50
2023-08-16T15:04:45.202Z,100056.78
2023-08-16T15:07:14.966Z,100061.88
2023-08-16T15:09:43.169Z,100060.78
2023-08-16T15:12:11.518Z,100066.41
2023-08-16T15:14:40.003Z,100060.78
2023-08-16T15:17:08.877Z,100061.59
2023-08-16T15:19:43.608Z,100064.53
2023-08-16T15:22:11.922Z,100061.59
2023-08-16T15:24:40.562Z,100055.69
2023-08-16T15:27:11.621Z,100053.56
2023-08-16T15:29:41.345Z,100058.91
2023-08-16T15:32:10.209Z,100060.78
2023-08-16T15:34:42.706Z,100058.09
2023-08-16T15:37:13.179Z,100055.66
2023-08-16T15:39:46.393Z,100050.87
2023-08-16T15:42:14.872Z,100047.59
2023-08-16T15:44:45.830Z,100051.59
2023-08-16T15:47:13.821Z,100041.41
2023-08-16T15:49:42.748Z,100037.59
2023-08-16T15:52:13.124Z,100038.97
2023-08-16T15:54:43.113Z,100042.22
2023-08-16T15:57:14.678Z,100030.91
2023-08-16T15:59:48.434Z,100027.72
2023-08-16T16:02:20.591Z,100030.37
2023-08-16T16:04:50.429Z,100032.00
2023-08-16T16:07:25.878Z,100026.06
2023-08-16T16:09:54.499Z,100026.06
2023-08-16T16:12:22.557Z,100030.28
2023-08-16T16:15:00.145Z,100032.38
2023-08-16T16:17:31.484Z,100021.66
2023-08-16T16:20:00.290Z,100026.97
2023-08-16T16:22:35.720Z,100018.91
2023-08-16T16:25:05.642Z,100009.53
2023-08-16T16:27:34.577Z,100030.63
2023-08-16T16:30:04.306Z,100020.72
2023-08-16T16:32:33.401Z,100017.72
2023-08-16T16:35:02.558Z,100020.09
2023-08-16T16:37:32.796Z,100011.25
2023-08-16T16:40:00.906Z,100009.63
2023-08-16T16:42:30.010Z,100014.38
2023-08-16T16:45:01.660Z,100006.81
2023-08-16T16:47:34.992Z,100018.03
2023-08-16T16:50:03.345Z,100019.09
2023-08-16T16:52:31.937Z,100019.03
2023-08-16T16:55:00.097Z,100031.03
2023-08-16T16:57:40.129Z,100028.25
2023-08-16T17:00:14.292Z,100035.38
2023-08-16T17:02:43.053Z,100038.50
2023-08-16T17:05:11.849Z,100033.56
2023-08-16T17:07:42.580Z,100033.16
2023-08-16T17:10:13.986Z,100035.53
2023-08-16T17:12:42.371Z,100032.00
2023-08-16T17:15:11.141Z,100025.81
2023-08-16T17:17:47.915Z,100031.09
2023-08-16T17:20:23.317Z,100029.97
2023-08-16T17:22:56.497Z,100044.37
2023-08-16T17:25:44.527Z,100042.44
2023-08-16T17:28:15.696Z,100040.28
2023-08-16T17:30:51.045Z,100042.62
2023-08-16T17:33:20.479Z,100042.81
2023-08-16T17:35:52.301Z,100044.63
2023-08-16T17:38:21.684Z,100044.28
2023-08-16T17:40:55.998Z,100041.56
2023-08-16T17:43:25.698Z,100041.22
2023-08-16T17:45:57.126Z,100020.09
2023-08-16T17:48:26.211Z,100026.34
2023-08-16T17:50:58.208Z,100026.81
2023-08-16T17:53:27.427Z,100042.09
2023-08-16T17:56:02.103Z,100066.09
2023-08-16T17:58:31.133Z,100089.94
2023-08-16T18:01:06.446Z,100173.53
2023-08-16T18:03:36.285Z,100181.53
2023-08-16T18:06:04.376Z,100188.50
2023-08-16T18:08:32.503Z,100229.50
2023-08-16T18:11:01.012Z,100191.22
2023-08-16T18:13:29.057Z,100209.44
2023-08-16T18:28:09.437Z,100188.88
2023-08-16T18:30:38.424Z,100202.38
2023-08-16T18:33:06.601Z,100200.03
2023-08-16T18:35:34.709Z,100193.34
2023-08-16T18:38:04.334Z,100190.19
2023-08-16T18:40:33.430Z,100189.37
2023-08-16T18:43:01.701Z,100225.19
2023-08-16T18:45:30.284Z,100243.91
2023-08-16T18:47:58.461Z,100243.72
2023-08-16T18:50:29.587Z,100241.69
2023-08-16T18:52:59.836Z,100246.97
2023-08-16T18:55:28.097Z,100235.03
2023-08-16T18:57:59.239Z,100241.94
2023-08-16T19:00:27.383Z,100238.75
2023-08-16T19:02:55.574Z,100240.19
2023-08-16T19:05:24.046Z,100256.25
2023-08-16T19:07:55.989Z,100262.97
2023-08-16T19:10:25.444Z,100257.69
2023-08-16T19:12:53.875Z,100229.22
2023-08-16T19:15:23.922Z,100242.78
2023-08-16T19:17:53.117Z,100234.88
2023-08-16T19:20:21.352Z,100214.94
2023-08-16T19:22:49.387Z,100203.37
2023-08-16T19:25:18.007Z,100196.28
2023-08-16T19:27:46.356Z,100197.31
2023-08-16T19:30:16.460Z,100199.16
2023-08-16T19:32:45.028Z,100192.03
2023-08-16T19:35:13.526Z,100190.44
2023-08-16T19:37:43.011Z,100182.69
2023-08-16T19:40:12.144Z,100189.63
2023-08-16T19:42:40.202Z,100180.06
2023-08-16T19:45:10.896Z,100183.53
2023-08-16T19:47:39.352Z,100175.19
2023-08-16T19:50:22.020Z,100181.91
2023-08-16T19:52:52.932Z,100176.81
2023-08-16T19:55:21.521Z,100186.37
2023-08-16T19:57:50.779Z,100178.44
2023-08-16T20:00:20.981Z,100176.84
2023-08-16T20:02:50.077Z,100175.59
2023-08-16T20:05:18.374Z,100170.31
2023-08-16T20:07:46.719Z,100165.03
2023-08-16T20:10:15.390Z,100161.56
2023-08-16T20:12:43.510Z,100167.06
2023-08-16T20:15:12.034Z,100167.47
2023-08-16T20:17:40.495Z,100163.19
2023-08-16T20:20:11.035Z,100147.12
2023-08-16T20:22:39.646Z,100148.97
2023-08-16T20:25:08.655Z,100167.06
2023-08-16T20:27:36.818Z,100172.75
2023-08-16T20:30:05.365Z,100175.19
2023-08-16T20:32:34.428Z,100172.13
2023-08-16T20:35:02.738Z,100174.19
2023-08-16T20:37:30.948Z,100182.31
2023-08-16T20:39:59.375Z,100177.88
2023-08-16T20:42:36.257Z,100186.00
2023-08-16T20:45:09.354Z,100182.34
2023-08-16T20:47:38.739Z,100193.72
2023-08-16T20:50:09.607Z,100188.88
2023-08-16T20:52:42.884Z,100192.97
2023-08-16T20:55:12.531Z,100200.69
2023-08-16T20:57:42.232Z,100197.25
2023-08-16T21:00:10.933Z,100188.69
2023-08-16T21:02:39.481Z,100179.53
2023-08-16T21:05:08.017Z,100172.03
2023-08-16T21:07:36.184Z,100167.94
2023-08-16T21:10:05.208Z,100173.19
2023-08-16T21:12:33.297Z,100185.19
2023-08-16T21:15:01.431Z,100189.25
2023-08-16T21:17:29.973Z,100191.88
2023-08-16T21:19:57.952Z,100190.06
2023-08-16T21:22:26.040Z,100184.16
2023-08-16T21:24:54.812Z,100192.09
2023-08-16T21:27:23.133Z,100196.37
2023-08-16T21:29:51.314Z,100197.81
2023-08-16T21:32:19.959Z,100188.81
2023-08-16T21:34:48.432Z,100191.31
2023-08-16T21:37:16.586Z,100184.56
2023-08-16T21:39:45.239Z,100179.87
2023-08-16T21:42:13.268Z,100181.12
2023-08-16T21:44:41.374Z,100183.75
2023-08-16T21:47:12.602Z,100182.34
2023-08-16T21:49:40.816Z,100185.25
2023-08-16T21:52:08.935Z,100181.16
2023-08-16T21:54:37.487Z,100178.94
2023-08-16T21:57:05.618Z,100186.44
2023-08-16T21:59:33.780Z,100184.41
2023-08-16T22:02:02.435Z,100183.41
2023-08-16T22:04:30.821Z,100186.03
2023-08-16T22:06:59.002Z,100194.41
2023-08-16T22:09:27.294Z,100186.47
2023-08-16T22:11:55.806Z,100189.72
2023-08-16T22:14:23.886Z,100188.28
2023-08-16T22:16:52.152Z,100189.13
2023-08-16T22:19:20.608Z,100193.16
2023-08-16T22:21:49.131Z,100179.31
2023-08-16T22:24:17.876Z,100177.06
2023-08-16T22:26:46.255Z,100177.88
2023-08-16T22:29:14.385Z,100166.88
2023-08-16T22:31:42.527Z,100153.88
2023-08-16T22:34:10.873Z,100170.34
2023-08-16T22:36:39.280Z,100167.28
2023-08-16T22:39:07.352Z,100164.22
2023-08-16T22:41:35.778Z,100173.38
2023-08-16T22:44:04.092Z,100171.94
2023-08-16T22:46:32.140Z,100160.34
2023-08-16T22:49:00.588Z,100158.34
2023-08-16T22:51:28.677Z,100147.56
2023-08-16T22:53:56.818Z,100144.94
2023-08-16T22:56:25.420Z,100144.94
2023-08-16T22:58:53.527Z,100144.94
2023-08-16T23:01:21.790Z,100143.50
2023-08-16T23:03:50.222Z,100140.66
2023-08-16T23:06:18.590Z,100139.22
2023-08-16T23:08:46.751Z,100139.63
2023-08-16T23:11:15.279Z,100137.19
2023-08-16T23:13:43.365Z,100136.38
2023-08-16T23:16:11.590Z,100141.47
2023-08-16T23:18:39.976Z,100143.28
2023-08-16T23:21:08.039Z,100146.13
2023-08-16T23:23:36.524Z,100145.13
2023-08-16T23:26:04.910Z,100145.75
2023-08-16T23:28:33.086Z,100150.22
2023-08-16T23:31:01.211Z,100156.09
2023-08-16T23:33:29.513Z,100149.81
2023-08-16T23:35:57.572Z,100146.97
2023-08-16T23:38:25.859Z,100144.53
2023-08-16T23:40:54.333Z,100145.31
2023-08-16T23:43:22.445Z,100147.97
2023-08-16T23:45:50.567Z,100150.88
2023-08-16T23:48:18.895Z,100146.81
2023-08-16T23:50:47.116Z,100157.97
2023-08-16T23:53:15.246Z,100158.59
2023-08-16T23:55:43.894Z,100155.16
2023-08-16T23:58:12.173Z,100162.47
