createdAt,value
2019-03-10T00:01:51.843Z,1.70
2019-03-10T00:04:20.913Z,2.10
2019-03-10T00:06:50.045Z,1.87
2019-03-10T00:09:19.164Z,1.87
2019-03-10T00:11:48.270Z,2.10
2019-03-10T00:14:17.468Z,1.80
2019-03-10T00:16:47.267Z,2.93
2019-03-10T00:19:16.481Z,1.70
2019-03-10T00:21:46.873Z,2.00
2019-03-10T00:24:16.329Z,2.03
2019-03-10T00:26:45.398Z,1.90
2019-03-10T00:29:14.555Z,2.57
2019-03-10T00:31:43.731Z,1.73
2019-03-10T00:34:12.933Z,1.70
2019-03-10T00:36:42.097Z,1.63
2019-03-10T00:39:47.627Z,1.60
2019-03-10T00:42:56.436Z,2.10
2019-03-10T00:46:21.028Z,2.27
2019-03-10T00:49:27.727Z,1.70
2019-03-10T00:52:03.469Z,1.53
2019-03-10T00:54:32.580Z,1.57
2019-03-10T00:57:01.677Z,1.87
2019-03-10T00:59:31.182Z,1.33
2019-03-10T01:02:00.280Z,1.67
2019-03-10T01:04:29.329Z,1.40
2019-03-10T01:06:58.829Z,2.00
2019-03-10T01:09:27.923Z,1.93
2019-03-10T01:11:57.208Z,2.07
2019-03-10T01:14:26.216Z,2.20
2019-03-10T01:16:56.709Z,1.30
2019-03-10T01:19:26.732Z,1.90
2019-03-10T01:21:56.805Z,1.53
2019-03-10T01:24:25.977Z,1.77
2019-03-10T01:26:55.068Z,1.90
2019-03-10T01:29:24.306Z,2.07
2019-03-10T01:32:25.343Z,2.13
2019-03-10T01:35:13.176Z,2.37
2019-03-10T01:37:42.282Z,2.37
2019-03-10T01:40:11.460Z,1.80
2019-03-10T01:42:40.441Z,1.20
2019-03-10T01:45:11.038Z,1.97
2019-03-10T01:47:40.470Z,2.23
2019-03-10T01:50:11.492Z,1.53
2019-03-10T01:52:40.424Z,1.67
2019-03-10T01:55:10.110Z,1.50
2019-03-10T01:57:39.173Z,1.27
2019-03-10T02:00:10.965Z,2.00
2019-03-10T02:02:40.120Z,1.67
2019-03-10T02:05:09.240Z,2.50
2019-03-10T02:07:38.379Z,2.17
2019-03-10T02:10:08.379Z,1.60
2019-03-10T02:12:37.486Z,1.33
2019-03-10T02:15:07.488Z,1.77
2019-03-10T02:17:36.836Z,1.20
2019-03-10T02:20:07.214Z,2.73
2019-03-10T02:22:36.286Z,1.97
2019-03-10T02:25:05.847Z,1.37
2019-03-10T02:27:35.026Z,1.50
2019-03-10T02:30:05.090Z,2.40
2019-03-10T02:32:34.104Z,1.40
2019-03-10T02:35:03.113Z,2.03
2019-03-10T02:37:32.292Z,1.50
2019-03-10T02:40:01.393Z,2.03
2019-03-10T02:42:30.541Z,2.07
2019-03-10T02:44:59.727Z,1.80
2019-03-10T02:47:28.867Z,1.47
2019-03-10T02:49:57.971Z,2.43
2019-03-10T02:52:27.070Z,2.70
2019-03-10T02:54:56.223Z,2.00
2019-03-10T02:57:25.408Z,1.40
2019-03-10T02:59:54.734Z,1.63
2019-03-10T03:02:23.874Z,2.20
2019-03-10T03:04:53.102Z,1.40
2019-03-10T03:07:22.247Z,1.70
2019-03-10T03:09:51.331Z,2.40
2019-03-10T03:12:20.514Z,1.03
2019-03-10T03:14:49.631Z,1.50
2019-03-10T03:17:18.680Z,1.93
2019-03-10T03:19:47.849Z,2.50
2019-03-10T03:22:16.973Z,1.27
2019-03-10T03:24:46.058Z,2.20
2019-03-10T03:27:15.071Z,1.90
2019-03-10T03:29:44.227Z,1.30
2019-03-10T03:32:13.266Z,1.07
2019-03-10T03:34:42.353Z,1.70
2019-03-10T03:37:15.196Z,1.90
2019-03-10T03:39:47.238Z,1.53
2019-03-10T03:42:16.354Z,1.30
2019-03-10T03:44:45.438Z,1.60
2019-03-10T03:47:14.543Z,1.47
2019-03-10T03:49:43.519Z,1.60
2019-03-10T03:52:12.511Z,1.53
2019-03-10T03:54:41.502Z,1.50
2019-03-10T03:57:10.617Z,1.13
2019-03-10T03:59:39.612Z,1.37
2019-03-10T04:02:16.369Z,1.33
2019-03-10T04:04:45.452Z,1.60
2019-03-10T04:07:14.448Z,2.00
2019-03-10T04:09:43.539Z,1.80
2019-03-10T04:12:12.719Z,1.67
2019-03-10T04:14:41.802Z,1.70
2019-03-10T04:17:10.726Z,2.30
2019-03-10T04:19:39.816Z,1.87
2019-03-10T04:22:08.790Z,2.43
2019-03-10T04:24:37.796Z,2.00
2019-03-10T04:27:06.828Z,1.20
2019-03-10T04:29:35.917Z,1.40
2019-03-10T04:32:04.893Z,2.23
2019-03-10T04:34:34.029Z,1.73
2019-03-10T04:37:03.024Z,1.93
2019-03-10T04:39:32.137Z,1.80
2019-03-10T04:42:02.012Z,1.60
2019-03-10T04:44:40.012Z,2.13
2019-03-10T04:47:09.142Z,1.83
2019-03-10T04:49:38.133Z,1.53
2019-03-10T04:52:07.176Z,3.33
2019-03-10T04:54:51.015Z,2.10
2019-03-10T04:57:21.336Z,2.00
2019-03-10T04:59:50.310Z,1.73
2019-03-10T05:02:19.267Z,2.27
2019-03-10T05:04:48.209Z,1.60
2019-03-10T05:07:17.289Z,2.40
2019-03-10T05:09:46.258Z,1.80
2019-03-10T05:12:15.210Z,1.60
2019-03-10T05:14:44.290Z,1.40
2019-03-10T05:17:13.276Z,1.20
2019-03-10T05:19:42.405Z,1.53
2019-03-10T05:22:11.545Z,1.83
2019-03-10T05:24:40.628Z,1.93
2019-03-10T05:27:09.660Z,1.97
2019-03-10T05:29:38.771Z,2.23
2019-03-10T05:32:07.737Z,1.73
2019-03-10T05:34:36.764Z,1.43
2019-03-10T05:37:05.892Z,2.53
2019-03-10T05:39:34.885Z,1.47
2019-03-10T05:42:04.043Z,1.93
2019-03-10T05:44:33.040Z,1.53
2019-03-10T05:47:02.105Z,1.83
2019-03-10T05:49:31.132Z,1.13
2019-03-10T05:52:00.119Z,2.27
2019-03-10T05:54:29.047Z,2.17
2019-03-10T05:56:57.975Z,2.00
2019-03-10T05:59:26.895Z,2.30
2019-03-10T06:01:55.966Z,1.73
2019-03-10T06:04:24.952Z,1.93
2019-03-10T06:06:54.051Z,2.10
2019-03-10T06:09:23.123Z,3.27
2019-03-10T06:11:52.271Z,2.33
2019-03-10T06:14:21.319Z,2.70
2019-03-10T06:16:50.378Z,2.60
2019-03-10T06:19:19.422Z,1.97
2019-03-10T06:21:48.505Z,2.17
2019-03-10T06:24:17.516Z,2.37
2019-03-10T06:26:46.431Z,1.57
2019-03-10T06:29:15.453Z,2.30
2019-03-10T06:31:44.558Z,2.23
2019-03-10T06:34:13.543Z,3.30
2019-03-10T06:36:42.703Z,2.20
2019-03-10T06:39:11.857Z,1.60
2019-03-10T06:41:40.817Z,2.30
2019-03-10T06:44:09.846Z,2.23
2019-03-10T06:46:38.923Z,2.73
2019-03-10T06:49:08.025Z,1.90
2019-03-10T06:51:37.093Z,3.53
2019-03-10T06:54:06.051Z,2.60
2019-03-10T06:56:35.124Z,2.73
2019-03-10T06:59:04.223Z,1.97
2019-03-10T07:01:33.261Z,2.90
2019-03-10T07:04:02.206Z,2.57
2019-03-10T07:06:31.325Z,2.70
2019-03-10T07:09:00.378Z,2.27
2019-03-10T07:11:29.620Z,2.40
2019-03-10T07:13:58.613Z,2.53
2019-03-10T07:16:27.643Z,2.03
2019-03-10T07:18:56.568Z,2.37
2019-03-10T07:21:25.684Z,2.60
2019-03-10T07:23:54.707Z,1.77
2019-03-10T07:26:23.844Z,2.03
2019-03-10T07:29:01.368Z,2.20
2019-03-10T07:31:47.340Z,2.20
2019-03-10T07:34:33.770Z,3.07
2019-03-10T07:37:15.007Z,2.23
2019-03-10T07:40:02.387Z,1.80
2019-03-10T07:42:36.779Z,2.80
2019-03-10T07:45:15.771Z,2.67
2019-03-10T07:48:03.863Z,2.50
2019-03-10T07:50:38.388Z,2.23
2019-03-10T07:53:24.669Z,1.80
2019-03-10T07:55:59.177Z,2.03
2019-03-10T07:58:46.490Z,2.17
2019-03-10T08:01:24.254Z,2.03
2019-03-10T08:04:13.131Z,2.63
2019-03-10T08:06:49.975Z,3.13
2019-03-10T08:09:29.249Z,2.53
2019-03-10T08:12:15.847Z,3.13
2019-03-10T08:15:12.463Z,1.70
2019-03-10T08:18:10.036Z,1.97
2019-03-10T08:21:01.269Z,2.47
2019-03-10T08:23:40.426Z,2.33
2019-03-10T08:26:18.335Z,2.97
2019-03-10T08:29:12.614Z,2.23
2019-03-10T08:31:53.331Z,2.03
2019-03-10T08:34:50.480Z,2.67
2019-03-10T08:37:44.805Z,3.23
2019-03-10T08:40:28.440Z,3.47
2019-03-10T08:43:22.687Z,3.17
2019-03-10T08:45:56.995Z,3.17
2019-03-10T08:48:32.131Z,2.57
2019-03-10T08:51:20.118Z,3.20
2019-03-10T08:54:03.498Z,2.07
2019-03-10T08:56:56.757Z,2.27
2019-03-10T08:59:32.309Z,2.17
2019-03-10T09:02:19.930Z,2.47
2019-03-10T09:05:08.073Z,2.23
2019-03-10T09:07:45.615Z,3.00
2019-03-10T09:10:43.010Z,2.97
2019-03-10T09:13:18.215Z,1.70
2019-03-10T09:15:57.815Z,2.57
2019-03-10T09:18:40.669Z,2.37
2019-03-10T09:21:31.832Z,2.70
2019-03-10T09:24:19.956Z,2.23
2019-03-10T09:27:08.332Z,3.03
2019-03-10T09:29:59.449Z,2.17
2019-03-10T09:32:47.665Z,2.07
2019-03-10T09:35:21.475Z,2.37
2019-03-10T09:38:03.591Z,2.47
2019-03-10T09:41:00.879Z,2.87
2019-03-10T09:43:51.603Z,3.23
2019-03-10T09:46:45.491Z,2.20
2019-03-10T09:49:40.122Z,2.20
2019-03-10T09:52:16.479Z,2.47
2019-03-10T09:54:55.075Z,2.63
2019-03-10T09:57:42.122Z,2.90
2019-03-10T10:00:39.271Z,1.73
2019-03-10T10:03:35.200Z,2.00
2019-03-10T10:06:25.411Z,2.57
2019-03-10T10:09:12.351Z,2.53
2019-03-10T10:12:18.574Z,1.77
2019-03-10T10:15:05.519Z,3.23
2019-03-10T10:18:05.772Z,2.33
2019-03-10T10:20:52.235Z,2.00
2019-03-10T10:23:37.931Z,2.10
2019-03-10T10:26:22.695Z,2.23
2019-03-10T10:29:07.662Z,2.57
2019-03-10T10:31:54.778Z,2.20
2019-03-10T10:34:37.886Z,2.33
2019-03-10T10:37:17.443Z,2.80
2019-03-10T10:39:55.238Z,2.90
2019-03-10T10:42:46.412Z,2.20
2019-03-10T10:45:24.927Z,2.70
2019-03-10T10:48:11.833Z,2.57
2019-03-10T10:51:03.045Z,2.63
2019-03-10T10:53:51.221Z,2.63
2019-03-10T10:56:33.800Z,2.90
2019-03-10T10:59:14.735Z,2.23
2019-03-10T11:02:04.575Z,2.40
2019-03-10T11:04:45.379Z,2.33
2019-03-10T11:07:32.461Z,1.43
2019-03-10T11:10:19.099Z,2.53
2019-03-10T11:12:57.667Z,2.63
2019-03-10T11:15:42.944Z,2.47
2019-03-10T11:18:22.968Z,2.20
2019-03-10T11:21:29.352Z,1.97
2019-03-10T11:24:23.491Z,1.83
2019-03-10T11:26:57.501Z,1.87
2019-03-10T11:29:47.345Z,2.27
2019-03-10T11:32:34.399Z,2.33
2019-03-10T11:35:30.559Z,1.97
2019-03-10T11:38:21.673Z,1.87
2019-03-10T11:41:04.413Z,1.63
2019-03-10T11:43:51.499Z,1.90
2019-03-10T11:46:29.543Z,1.80
2019-03-10T11:49:16.908Z,1.97
2019-03-10T11:51:56.571Z,1.90
2019-03-10T11:54:50.470Z,2.33
2019-03-10T11:57:44.874Z,2.47
2019-03-10T12:00:33.588Z,2.30
2019-03-10T12:03:27.671Z,2.40
2019-03-10T12:06:22.475Z,2.37
2019-03-10T12:09:25.844Z,1.90
2019-03-10T12:11:54.964Z,2.03
2019-03-10T12:14:24.197Z,1.70
2019-03-10T12:16:53.440Z,1.50
2019-03-10T12:19:23.847Z,2.07
2019-03-10T12:21:54.964Z,1.60
2019-03-10T12:24:24.813Z,1.77
2019-03-10T12:26:53.952Z,1.80
2019-03-10T12:29:23.616Z,1.63
2019-03-10T12:31:52.720Z,1.70
2019-03-10T12:34:21.697Z,2.40
2019-03-10T12:36:50.904Z,1.50
2019-03-10T12:39:19.912Z,1.80
2019-03-10T12:41:57.931Z,1.83
2019-03-10T12:44:23.153Z,1.40
2019-03-10T12:46:52.091Z,1.87
2019-03-10T12:49:20.985Z,1.90
2019-03-10T12:51:49.979Z,1.30
2019-03-10T12:54:19.259Z,1.77
2019-03-10T12:56:48.249Z,2.40
2019-03-10T12:59:17.554Z,2.00
2019-03-10T13:01:46.723Z,1.63
2019-03-10T13:04:18.932Z,2.20
2019-03-10T13:06:46.846Z,1.87
2019-03-10T13:09:15.883Z,2.30
2019-03-10T13:11:44.938Z,2.47
2019-03-10T13:14:14.010Z,3.10
2019-03-10T13:16:42.988Z,2.40
2019-03-10T13:19:12.090Z,2.20
2019-03-10T13:21:41.274Z,2.50
2019-03-10T13:24:10.287Z,2.37
2019-03-10T13:26:41.540Z,2.70
2019-03-10T13:29:09.933Z,2.07
2019-03-10T13:31:39.083Z,2.40
2019-03-10T13:34:08.124Z,2.40
2019-03-10T13:36:37.357Z,2.90
2019-03-10T13:39:07.558Z,2.13
2019-03-10T13:41:36.619Z,1.87
2019-03-10T13:44:05.742Z,2.27
2019-03-10T13:46:34.823Z,4.37
2019-03-10T13:49:03.875Z,2.13
2019-03-10T13:51:32.975Z,2.03
2019-03-10T13:54:02.175Z,2.00
2019-03-10T13:56:31.610Z,1.70
2019-03-10T13:59:00.949Z,2.30
2019-03-10T14:01:30.230Z,2.00
2019-03-10T14:04:00.307Z,2.50
2019-03-10T14:06:30.747Z,2.13
2019-03-10T14:09:00.093Z,2.10
2019-03-10T14:11:29.393Z,2.00
2019-03-10T14:13:58.540Z,1.97
2019-03-10T14:16:27.637Z,2.53
2019-03-10T14:18:56.866Z,2.10
2019-03-10T14:21:26.044Z,2.80
2019-03-10T14:23:55.297Z,1.97
2019-03-10T14:26:24.379Z,1.93
2019-03-10T14:28:53.919Z,2.33
2019-03-10T14:31:23.157Z,3.23
2019-03-10T14:33:52.437Z,1.90
2019-03-10T14:36:21.956Z,2.13
2019-03-10T14:38:51.063Z,2.40
2019-03-10T14:41:20.049Z,1.80
2019-03-10T14:43:49.068Z,2.17
2019-03-10T14:46:19.781Z,2.23
2019-03-10T14:48:48.852Z,2.00
2019-03-10T14:51:18.275Z,1.70
2019-03-10T14:53:47.642Z,2.23
2019-03-10T14:56:16.794Z,2.07
2019-03-10T14:58:45.923Z,2.50
2019-03-10T15:01:15.024Z,2.07
2019-03-10T15:03:44.133Z,2.23
2019-03-10T15:06:13.503Z,2.07
2019-03-10T15:08:42.723Z,1.60
2019-03-10T15:11:11.873Z,2.13
2019-03-10T15:13:41.235Z,1.73
2019-03-10T15:16:10.292Z,2.23
2019-03-10T15:18:39.382Z,1.80
2019-03-10T15:21:08.604Z,1.70
2019-03-10T15:23:40.302Z,1.90
2019-03-10T15:26:09.562Z,1.47
2019-03-10T15:28:39.184Z,1.40
2019-03-10T15:31:08.764Z,1.67
2019-03-10T15:33:37.841Z,1.80
2019-03-10T15:36:06.979Z,1.70
2019-03-10T15:38:36.173Z,1.63
2019-03-10T15:41:05.269Z,1.67
2019-03-10T15:43:34.554Z,1.10
2019-03-10T15:46:03.750Z,1.33
2019-03-10T15:48:33.218Z,1.57
2019-03-10T15:51:02.295Z,0.90
2019-03-10T15:53:31.464Z,0.77
2019-03-10T15:56:00.703Z,1.10
2019-03-10T15:58:29.796Z,1.17
2019-03-10T16:00:59.215Z,1.20
2019-03-10T16:03:28.460Z,1.50
2019-03-10T16:05:58.751Z,1.00
2019-03-10T16:08:28.241Z,1.10
2019-03-10T16:10:57.405Z,1.10
2019-03-10T16:13:26.683Z,1.10
2019-03-10T16:15:55.734Z,1.40
2019-03-10T16:18:24.675Z,1.80
2019-03-10T16:20:53.795Z,1.23
2019-03-10T16:23:23.020Z,1.10
2019-03-10T16:25:52.310Z,1.33
2019-03-10T16:28:21.611Z,1.70
2019-03-10T16:30:50.867Z,1.00
2019-03-10T16:33:20.034Z,1.47
2019-03-10T16:35:49.460Z,1.23
2019-03-10T16:38:18.931Z,1.60
2019-03-10T16:40:48.392Z,1.43
2019-03-10T16:43:17.781Z,1.67
2019-03-10T16:45:47.033Z,2.00
2019-03-10T16:48:18.133Z,1.50
2019-03-10T16:50:48.667Z,1.53
2019-03-10T16:53:17.823Z,2.10
2019-03-10T16:55:46.953Z,1.43
2019-03-10T16:58:15.993Z,1.93
2019-03-10T17:00:45.088Z,1.90
2019-03-10T17:03:14.183Z,1.57
2019-03-10T17:05:43.375Z,1.67
2019-03-10T17:08:13.573Z,1.53
2019-03-10T17:10:42.836Z,1.80
2019-03-10T17:13:12.085Z,1.90
2019-03-10T17:15:41.954Z,1.80
2019-03-10T17:18:13.946Z,1.43
2019-03-10T17:20:43.120Z,1.27
2019-03-10T17:23:12.242Z,1.87
2019-03-10T17:25:42.260Z,2.13
2019-03-10T17:28:11.251Z,2.07
2019-03-10T17:30:40.366Z,1.83
2019-03-10T17:33:09.857Z,2.17
2019-03-10T17:35:38.844Z,2.67
2019-03-10T17:38:08.039Z,2.30
2019-03-10T17:40:37.015Z,1.97
2019-03-10T17:43:07.963Z,1.77
2019-03-10T17:45:37.006Z,1.93
2019-03-10T17:48:06.184Z,1.60
2019-03-10T17:50:35.372Z,1.67
2019-03-10T17:53:07.552Z,1.90
2019-03-10T17:55:36.971Z,2.00
2019-03-10T17:58:06.202Z,1.50
2019-03-10T18:00:35.520Z,2.20
2019-03-10T18:03:05.106Z,2.17
2019-03-10T18:05:34.380Z,2.10
2019-03-10T18:08:03.672Z,1.43
2019-03-10T18:10:32.739Z,1.80
2019-03-10T18:13:02.266Z,2.10
2019-03-10T18:15:31.448Z,1.70
2019-03-10T18:18:00.930Z,2.40
2019-03-10T18:20:30.296Z,2.63
2019-03-10T18:22:59.489Z,2.43
2019-03-10T18:25:28.891Z,2.80
2019-03-10T18:27:58.330Z,2.80
2019-03-10T18:30:27.576Z,2.20
2019-03-10T18:32:56.872Z,2.40
2019-03-10T18:35:26.060Z,3.37
2019-03-10T18:37:55.253Z,2.23
2019-03-10T18:40:24.429Z,2.47
2019-03-10T18:42:53.688Z,3.30
2019-03-10T18:45:22.815Z,2.67
2019-03-10T18:47:52.131Z,2.53
2019-03-10T18:50:21.877Z,2.47
2019-03-10T18:52:51.077Z,2.70
2019-03-10T18:55:20.558Z,2.70
2019-03-10T18:57:49.593Z,3.20
2019-03-10T19:00:20.969Z,2.90
2019-03-10T19:02:50.256Z,2.90
2019-03-10T19:05:20.019Z,3.10
2019-03-10T19:07:49.819Z,2.90
2019-03-10T19:10:20.040Z,2.87
2019-03-10T19:12:49.915Z,4.20
2019-03-10T19:15:19.742Z,3.13
2019-03-10T19:17:49.451Z,3.20
2019-03-10T19:20:18.609Z,3.30
2019-03-10T19:22:47.833Z,5.80
2019-03-10T19:25:17.934Z,6.47
2019-03-10T19:27:47.138Z,4.77
2019-03-10T19:30:16.707Z,4.43
2019-03-10T19:32:46.932Z,3.93
2019-03-10T19:35:18.405Z,4.00
2019-03-10T19:37:48.975Z,3.20
2019-03-10T19:40:19.227Z,3.77
2019-03-10T19:42:49.824Z,3.60
2019-03-10T19:45:19.866Z,4.10
2019-03-10T19:47:51.604Z,4.43
2019-03-10T19:50:21.594Z,3.93
2019-03-10T19:52:53.328Z,3.73
2019-03-10T19:55:23.648Z,4.90
2019-03-10T19:57:53.795Z,3.63
2019-03-10T20:00:25.140Z,3.17
2019-03-10T20:02:55.722Z,3.63
2019-03-10T20:05:29.081Z,3.40
2019-03-10T20:07:59.200Z,2.67
2019-03-10T20:10:29.868Z,3.10
2019-03-10T20:13:00.774Z,3.10
2019-03-10T20:15:30.303Z,2.73
2019-03-10T20:17:59.249Z,2.67
2019-03-10T20:20:28.472Z,2.90
2019-03-10T20:22:57.884Z,2.70
2019-03-10T20:25:28.196Z,2.83
2019-03-10T20:27:57.352Z,2.63
2019-03-10T20:30:26.618Z,5.67
2019-03-10T20:32:56.877Z,2.90
2019-03-10T20:35:26.855Z,2.53
2019-03-10T20:37:55.801Z,2.50
2019-03-10T20:40:24.902Z,2.20
2019-03-10T20:42:54.342Z,2.40
2019-03-10T20:45:24.726Z,1.93
2019-03-10T20:47:56.626Z,2.30
2019-03-10T20:50:24.974Z,1.80
2019-03-10T20:52:53.953Z,1.93
2019-03-10T20:55:23.012Z,2.77
2019-03-10T20:57:51.989Z,1.97
2019-03-10T21:00:21.534Z,2.60
2019-03-10T21:02:50.615Z,2.00
2019-03-10T21:05:19.781Z,2.20
2019-03-10T21:07:49.212Z,2.03
2019-03-10T21:10:18.483Z,1.87
2019-03-10T21:12:47.423Z,2.20
2019-03-10T21:15:17.442Z,2.10
2019-03-10T21:17:46.570Z,2.50
2019-03-10T21:20:16.755Z,2.80
2019-03-10T21:22:45.814Z,2.40
2019-03-10T21:25:19.637Z,2.50
2019-03-10T21:27:48.931Z,2.53
2019-03-10T21:30:19.691Z,2.10
2019-03-10T21:32:48.716Z,2.47
2019-03-10T21:35:18.343Z,2.87
2019-03-10T21:37:47.539Z,2.83
2019-03-10T21:40:18.448Z,2.57
2019-03-10T21:42:47.560Z,3.20
2019-03-10T21:45:16.776Z,3.00
2019-03-10T21:47:45.903Z,2.87
2019-03-10T21:50:15.188Z,2.30
2019-03-10T21:52:44.305Z,2.23
2019-03-10T21:55:13.531Z,2.10
2019-03-10T21:57:43.226Z,2.10
2019-03-10T22:00:13.239Z,1.67
2019-03-10T22:02:42.427Z,1.90
2019-03-10T22:05:11.836Z,1.83
2019-03-10T22:07:41.019Z,1.70
2019-03-10T22:10:11.001Z,1.73
2019-03-10T22:12:40.207Z,1.77
2019-03-10T22:15:11.047Z,1.37
2019-03-10T22:17:39.959Z,1.57
2019-03-10T22:20:12.926Z,1.20
2019-03-10T22:22:48.406Z,1.70
2019-03-10T22:25:13.631Z,1.10
2019-03-10T22:27:45.519Z,1.60
2019-03-10T22:30:15.863Z,1.33
2019-03-10T22:32:44.942Z,1.33
2019-03-10T22:35:14.203Z,1.43
2019-03-10T22:37:43.577Z,1.37
2019-03-10T22:40:13.062Z,1.40
2019-03-10T22:42:45.944Z,1.40
2019-03-10T22:45:15.172Z,1.87
2019-03-10T22:47:44.167Z,1.50
2019-03-10T22:50:13.767Z,1.40
2019-03-10T22:52:43.179Z,1.50
2019-03-10T22:55:12.355Z,1.80
2019-03-10T22:57:43.969Z,1.83
2019-03-10T23:00:16.571Z,1.70
2019-03-10T23:02:45.642Z,2.20
2019-03-10T23:05:14.979Z,1.40
2019-03-10T23:07:44.099Z,2.10
2019-03-10T23:10:13.673Z,1.90
2019-03-10T23:12:42.919Z,2.10
2019-03-10T23:15:13.063Z,2.40
2019-03-10T23:17:42.121Z,2.00
2019-03-10T23:20:12.508Z,2.60
2019-03-10T23:22:41.567Z,3.00
2019-03-10T23:25:11.224Z,3.70
2019-03-10T23:27:40.457Z,2.40
2019-03-10T23:30:11.260Z,3.00
2019-03-10T23:32:40.356Z,3.37
2019-03-10T23:35:09.381Z,2.90
2019-03-10T23:37:38.475Z,2.87
2019-03-10T23:40:08.050Z,3.37
2019-03-10T23:42:37.153Z,3.60
2019-03-10T23:45:06.959Z,3.20
2019-03-10T23:47:37.325Z,3.77
2019-03-10T23:50:07.203Z,2.70
2019-03-10T23:52:36.251Z,3.33
2019-03-10T23:55:05.605Z,3.50
2019-03-10T23:57:34.699Z,3.20
