createdAt,value
2019-01-14T00:02:15.185Z,99832.97
2019-01-14T00:04:45.822Z,99833.63
2019-01-14T00:07:16.047Z,99829.38
2019-01-14T00:09:47.066Z,99823.64
2019-01-14T00:12:17.433Z,99829.00
2019-01-14T00:14:48.116Z,99831.09
2019-01-14T00:17:18.583Z,99831.03
2019-01-14T00:19:49.340Z,99829.28
2019-01-14T00:22:19.828Z,99841.89
2019-01-14T00:24:50.254Z,99854.14
2019-01-14T00:27:20.744Z,99854.14
2019-01-14T00:29:51.338Z,99857.25
2019-01-14T00:32:21.685Z,99860.95
2019-01-14T00:34:52.452Z,99857.59
2019-01-14T00:37:22.840Z,99881.95
2019-01-14T00:39:54.131Z,99878.63
2019-01-14T00:42:25.023Z,99876.77
2019-01-14T00:44:55.583Z,99873.94
2019-01-14T00:47:25.986Z,99871.63
2019-01-14T00:49:56.325Z,99867.69
2019-01-14T00:52:26.920Z,99878.80
2019-01-14T00:54:57.248Z,99884.52
2019-01-14T00:57:27.228Z,99882.68
2019-01-14T00:59:56.569Z,99901.50
2019-01-14T01:02:25.871Z,99944.94
2019-01-14T01:04:55.223Z,99959.33
2019-01-14T01:07:24.509Z,99965.11
2019-01-14T01:09:53.884Z,99939.51
2019-01-14T01:12:23.185Z,99947.19
2019-01-14T01:14:52.444Z,99930.95
2019-01-14T01:17:23.935Z,99962.10
2019-01-14T01:19:53.245Z,99994.67
2019-01-14T01:22:22.509Z,99973.08
2019-01-14T01:24:51.798Z,99969.75
2019-01-14T01:27:21.114Z,99975.59
2019-01-14T01:29:50.423Z,99974.85
2019-01-14T01:32:19.714Z,99982.02
2019-01-14T01:34:49.005Z,99958.17
2019-01-14T01:37:18.302Z,99962.24
2019-01-14T01:39:47.577Z,99967.70
2019-01-14T01:42:17.033Z,99966.76
2019-01-14T01:44:46.299Z,99967.83
2019-01-14T01:47:15.581Z,99972.59
2019-01-14T01:49:44.858Z,99969.50
2019-01-14T01:52:14.175Z,99974.39
2019-01-14T01:54:43.564Z,99978.07
2019-01-14T01:57:12.912Z,99971.13
2019-01-14T01:59:42.218Z,99977.08
2019-01-14T02:02:11.755Z,99981.32
2019-01-14T02:04:41.062Z,99978.46
2019-01-14T02:07:10.398Z,99990.84
2019-01-14T02:09:39.698Z,99979.91
2019-01-14T02:12:09.001Z,99988.19
2019-01-14T02:14:38.766Z,99983.48
2019-01-14T02:17:08.430Z,99993.92
2019-01-14T02:19:37.724Z,100004.84
2019-01-14T02:22:07.090Z,99999.95
2019-01-14T02:24:36.405Z,100000.54
2019-01-14T02:27:05.988Z,100006.30
2019-01-14T02:29:35.299Z,100004.14
2019-01-14T02:32:04.678Z,99998.61
2019-01-14T02:34:34.187Z,100010.30
2019-01-14T02:37:03.994Z,100016.41
2019-01-14T02:39:33.476Z,100014.08
2019-01-14T02:42:02.962Z,100021.78
2019-01-14T02:44:32.273Z,100026.34
2019-01-14T02:47:01.578Z,100025.53
2019-01-14T02:49:30.857Z,100023.60
2019-01-14T02:52:00.178Z,100030.56
2019-01-14T02:54:29.566Z,100033.63
2019-01-14T02:56:58.811Z,100028.33
2019-01-14T02:59:28.093Z,100029.30
2019-01-14T03:01:57.400Z,100039.23
2019-01-14T03:04:26.701Z,100040.94
2019-01-14T03:06:57.987Z,100045.05
2019-01-14T03:09:27.000Z,100039.23
2019-01-14T03:11:56.283Z,100037.72
2019-01-14T03:14:25.607Z,100041.02
2019-01-14T03:16:54.883Z,100043.84
2019-01-14T03:19:24.188Z,100046.81
2019-01-14T03:21:53.849Z,100042.48
2019-01-14T03:24:23.133Z,100043.09
2019-01-14T03:26:52.828Z,100044.44
2019-01-14T03:29:22.103Z,100044.03
2019-01-14T03:31:51.585Z,100040.81
2019-01-14T03:34:20.890Z,100043.56
2019-01-14T03:36:50.212Z,100045.47
2019-01-14T03:39:19.490Z,100042.25
2019-01-14T03:41:48.805Z,100039.85
2019-01-14T03:44:18.121Z,100051.42
2019-01-14T03:46:47.435Z,100051.19
2019-01-14T03:49:16.713Z,100055.17
2019-01-14T03:51:46.029Z,100072.62
2019-01-14T03:54:15.679Z,100084.52
2019-01-14T03:56:45.049Z,100095.31
2019-01-14T03:59:14.329Z,100085.13
2019-01-14T04:01:43.637Z,100082.70
2019-01-14T04:04:12.946Z,100081.53
2019-01-14T04:06:42.235Z,100084.03
2019-01-14T04:09:11.784Z,100093.00
2019-01-14T04:11:41.059Z,100093.25
2019-01-14T04:14:10.360Z,100085.23
2019-01-14T04:16:39.681Z,100093.23
2019-01-14T04:19:09.049Z,100093.84
2019-01-14T04:21:38.331Z,100098.46
2019-01-14T04:24:07.650Z,100094.54
2019-01-14T04:26:36.959Z,100107.58
2019-01-14T04:29:06.275Z,100103.61
2019-01-14T04:31:35.549Z,100103.61
2019-01-14T04:34:05.426Z,100112.70
2019-01-14T04:36:34.924Z,100126.32
2019-01-14T04:39:07.488Z,100121.03
2019-01-14T04:41:36.792Z,100120.69
2019-01-14T04:44:06.084Z,100127.84
2019-01-14T04:46:35.396Z,100129.66
2019-01-14T04:49:04.749Z,100142.22
2019-01-14T04:51:34.209Z,100122.11
2019-01-14T04:54:03.603Z,100125.83
2019-01-14T04:56:33.191Z,100133.48
2019-01-14T04:59:02.773Z,100139.83
2019-01-14T05:01:32.154Z,100132.88
2019-01-14T05:04:03.085Z,100140.45
2019-01-14T05:06:32.463Z,100150.39
2019-01-14T05:09:01.898Z,100153.60
2019-01-14T05:11:31.201Z,100118.03
2019-01-14T05:14:00.647Z,100163.77
2019-01-14T05:16:29.940Z,100160.22
2019-01-14T05:18:59.330Z,100158.77
2019-01-14T05:21:28.884Z,100171.20
2019-01-14T05:23:58.187Z,100170.49
2019-01-14T05:26:27.481Z,100183.05
2019-01-14T05:28:57.157Z,100184.95
2019-01-14T05:31:26.446Z,100180.05
2019-01-14T05:33:56.007Z,100194.28
2019-01-14T05:36:25.363Z,100183.41
2019-01-14T05:38:54.875Z,100197.27
2019-01-14T05:41:24.145Z,100192.00
2019-01-14T05:43:53.473Z,100204.45
2019-01-14T05:46:22.749Z,100204.09
2019-01-14T05:48:52.369Z,100213.05
2019-01-14T05:51:21.725Z,100219.27
2019-01-14T05:53:51.091Z,100215.67
2019-01-14T05:56:20.433Z,100216.73
2019-01-14T05:58:49.752Z,100212.33
2019-01-14T06:01:19.059Z,100216.87
2019-01-14T06:03:48.358Z,100218.20
2019-01-14T06:06:17.662Z,100221.18
2019-01-14T06:08:46.971Z,100225.70
2019-01-14T06:11:16.253Z,100232.17
2019-01-14T06:13:45.547Z,100219.14
2019-01-14T06:16:14.821Z,100226.30
2019-01-14T06:18:44.130Z,100241.02
2019-01-14T06:21:13.439Z,100243.52
2019-01-14T06:23:42.754Z,100250.80
2019-01-14T06:26:12.072Z,100250.59
2019-01-14T06:28:41.334Z,100256.93
2019-01-14T06:31:10.636Z,100266.95
2019-01-14T06:33:39.920Z,100259.55
2019-01-14T06:36:09.397Z,100262.41
2019-01-14T06:38:38.746Z,100263.62
2019-01-14T06:41:08.056Z,100266.84
2019-01-14T06:43:37.471Z,100270.42
2019-01-14T06:46:06.799Z,100268.29
2019-01-14T06:48:36.243Z,100278.07
2019-01-14T06:51:05.593Z,100284.64
2019-01-14T06:53:34.964Z,100280.70
2019-01-14T06:56:04.992Z,100278.33
2019-01-14T06:58:34.280Z,100285.94
2019-01-14T07:01:03.666Z,100292.86
2019-01-14T07:03:32.963Z,100305.66
2019-01-14T07:06:02.275Z,100301.21
2019-01-14T07:08:31.559Z,100305.77
2019-01-14T07:11:01.241Z,100310.20
2019-01-14T07:13:30.518Z,100316.17
2019-01-14T07:15:59.825Z,100320.16
2019-01-14T07:18:29.125Z,100329.11
2019-01-14T07:20:58.419Z,100335.08
2019-01-14T07:23:27.731Z,100335.93
2019-01-14T07:25:57.041Z,100352.87
2019-01-14T07:28:26.319Z,100344.49
2019-01-14T07:30:55.669Z,100345.70
2019-01-14T07:33:24.979Z,100348.93
2019-01-14T07:35:54.399Z,100354.14
2019-01-14T07:38:23.782Z,100350.59
2019-01-14T07:40:53.067Z,100353.58
2019-01-14T07:43:22.376Z,100348.58
2019-01-14T07:45:51.968Z,100349.89
2019-01-14T07:48:21.548Z,100356.67
2019-01-14T07:50:50.827Z,100351.41
2019-01-14T07:53:20.143Z,100364.09
2019-01-14T07:55:49.436Z,100367.70
2019-01-14T07:58:20.009Z,100368.05
2019-01-14T08:00:50.726Z,100371.88
2019-01-14T08:03:21.274Z,100382.45
2019-01-14T08:05:52.165Z,100395.95
2019-01-14T08:08:22.952Z,100385.22
2019-01-14T08:10:53.196Z,100399.09
2019-01-14T08:13:23.805Z,100400.13
2019-01-14T08:15:53.100Z,100402.77
2019-01-14T08:18:22.432Z,100408.98
2019-01-14T08:20:52.274Z,100408.64
2019-01-14T08:23:21.633Z,100420.80
2019-01-14T08:25:51.044Z,100416.17
2019-01-14T08:28:20.347Z,100427.09
2019-01-14T08:30:49.660Z,100428.72
2019-01-14T08:33:19.073Z,100441.92
2019-01-14T08:35:48.567Z,100441.23
2019-01-14T08:38:21.336Z,100453.87
2019-01-14T08:40:49.025Z,100472.60
2019-01-14T08:43:18.333Z,100473.89
2019-01-14T08:45:48.298Z,100480.91
2019-01-14T08:48:17.606Z,100484.86
2019-01-14T08:50:46.914Z,100493.70
2019-01-14T08:53:16.228Z,100491.47
2019-01-14T08:55:45.614Z,100494.58
2019-01-14T08:58:14.962Z,100500.39
2019-01-14T09:00:44.284Z,100504.95
2019-01-14T09:03:13.704Z,100524.27
2019-01-14T09:05:43.027Z,100528.05
2019-01-14T09:08:12.331Z,100541.95
2019-01-14T09:10:41.696Z,100552.67
2019-01-14T09:13:10.979Z,100571.50
2019-01-14T09:15:40.297Z,100569.04
2019-01-14T09:18:09.646Z,100570.67
2019-01-14T09:20:38.964Z,100583.70
2019-01-14T09:23:08.243Z,100596.39
2019-01-14T09:25:37.895Z,100611.24
2019-01-14T09:28:07.169Z,100598.61
2019-01-14T09:30:36.632Z,100614.19
2019-01-14T09:33:05.950Z,100623.13
2019-01-14T09:35:35.497Z,100633.55
2019-01-14T09:38:05.173Z,100623.03
2019-01-14T09:40:34.525Z,100621.27
2019-01-14T09:43:04.043Z,100617.05
2019-01-14T09:45:33.325Z,100618.54
2019-01-14T09:48:02.717Z,100611.77
2019-01-14T09:50:32.004Z,100610.30
2019-01-14T09:53:01.321Z,100611.37
2019-01-14T09:55:31.210Z,100611.13
2019-01-14T09:58:00.597Z,100604.47
2019-01-14T10:00:29.875Z,100606.92
2019-01-14T10:02:59.256Z,100611.08
2019-01-14T10:05:28.876Z,100618.06
2019-01-14T10:07:58.194Z,100619.86
2019-01-14T10:10:27.490Z,100623.14
2019-01-14T10:12:56.782Z,100629.72
2019-01-14T10:15:27.915Z,100631.63
2019-01-14T10:17:59.132Z,100650.59
2019-01-14T10:20:28.475Z,100647.69
2019-01-14T10:22:57.861Z,100647.89
2019-01-14T10:25:27.181Z,100648.88
2019-01-14T10:27:56.482Z,100652.05
2019-01-14T10:30:25.832Z,100652.30
2019-01-14T10:32:55.158Z,100662.70
2019-01-14T10:35:24.536Z,100660.08
2019-01-14T10:37:53.914Z,100666.33
2019-01-14T10:40:23.215Z,100655.61
2019-01-14T10:42:52.561Z,100661.28
2019-01-14T10:45:23.731Z,100661.28
2019-01-14T10:47:53.451Z,100668.55
2019-01-14T10:50:23.063Z,100669.98
2019-01-14T10:52:52.340Z,100674.66
2019-01-14T10:55:21.656Z,100683.27
2019-01-14T10:57:51.104Z,100680.15
2019-01-14T11:00:23.395Z,100688.20
2019-01-14T11:02:53.591Z,100685.52
2019-01-14T11:05:28.551Z,100689.80
2019-01-14T11:07:57.845Z,100695.81
2019-01-14T11:10:27.160Z,100691.45
2019-01-14T11:12:57.313Z,100694.25
2019-01-14T11:15:26.990Z,100702.49
2019-01-14T11:17:56.273Z,100704.17
2019-01-14T11:20:27.989Z,100708.42
2019-01-14T11:22:58.019Z,100703.23
2019-01-14T11:25:27.745Z,100708.30
2019-01-14T11:27:57.759Z,100704.52
2019-01-14T11:30:29.415Z,100711.48
2019-01-14T11:32:58.773Z,100720.51
2019-01-14T11:35:28.164Z,100717.86
2019-01-14T11:37:57.513Z,100713.29
2019-01-14T11:40:29.904Z,100717.42
2019-01-14T11:42:59.175Z,100709.28
2019-01-14T11:45:28.508Z,100709.84
2019-01-14T11:47:57.871Z,100712.77
2019-01-14T11:50:27.248Z,100731.02
2019-01-14T11:52:56.605Z,100771.33
2019-01-14T11:55:25.928Z,100765.91
2019-01-14T11:57:55.227Z,100759.55
2019-01-14T12:00:26.243Z,100752.80
2019-01-14T12:02:55.618Z,100752.69
2019-01-14T12:05:24.906Z,100769.63
2019-01-14T12:07:54.300Z,100765.13
2019-01-14T12:10:23.614Z,100767.78
2019-01-14T12:12:52.918Z,100761.42
2019-01-14T12:15:25.344Z,100769.74
2019-01-14T12:17:54.649Z,100767.78
2019-01-14T12:20:24.087Z,100768.05
2019-01-14T12:22:53.747Z,100761.31
2019-01-14T12:25:23.215Z,100753.20
2019-01-14T12:27:52.605Z,100751.43
2019-01-14T12:30:33.894Z,100760.44
2019-01-14T12:33:03.202Z,100764.92
2019-01-14T12:35:32.542Z,100768.41
2019-01-14T12:38:01.868Z,100773.05
2019-01-14T12:40:31.349Z,100773.05
2019-01-14T12:43:00.741Z,100779.86
2019-01-14T12:45:30.667Z,100778.95
2019-01-14T12:47:59.960Z,100779.70
2019-01-14T12:50:29.708Z,100785.70
2019-01-14T12:52:59.091Z,100785.70
2019-01-14T12:55:28.533Z,100787.00
2019-01-14T12:57:57.850Z,100785.30
2019-01-14T13:00:29.177Z,100796.48
2019-01-14T13:02:58.949Z,100806.35
2019-01-14T13:05:30.017Z,100814.86
2019-01-14T13:07:59.374Z,100806.90
2019-01-14T13:10:28.750Z,100795.92
2019-01-14T13:12:58.423Z,100792.41
2019-01-14T13:15:28.481Z,100792.13
2019-01-14T13:17:57.822Z,100792.13
2019-01-14T13:20:27.253Z,100782.41
2019-01-14T13:22:56.702Z,100792.06
2019-01-14T13:25:25.978Z,100796.52
2019-01-14T13:27:55.301Z,100803.15
2019-01-14T13:30:26.740Z,100802.51
2019-01-14T13:32:56.963Z,100804.73
2019-01-14T13:35:26.416Z,100802.44
2019-01-14T13:37:55.894Z,100796.89
2019-01-14T13:40:25.345Z,100798.55
2019-01-14T13:42:54.641Z,100790.09
2019-01-14T13:45:24.437Z,100793.93
2019-01-14T13:47:53.703Z,100794.59
2019-01-14T13:50:25.901Z,100797.43
2019-01-14T13:52:55.130Z,100799.33
2019-01-14T13:55:24.582Z,100805.63
2019-01-14T13:57:53.919Z,100810.71
2019-01-14T14:00:25.563Z,100826.16
2019-01-14T14:02:55.019Z,100876.12
2019-01-14T14:05:24.474Z,100896.20
2019-01-14T14:07:53.827Z,100919.13
2019-01-14T14:10:25.930Z,100930.31
2019-01-14T14:12:55.653Z,100935.52
2019-01-14T14:15:25.601Z,100928.77
2019-01-14T14:17:56.540Z,100928.16
2019-01-14T14:20:25.987Z,100918.66
2019-01-14T14:22:55.323Z,100913.06
2019-01-14T14:25:24.597Z,100926.75
2019-01-14T14:27:53.986Z,100935.14
2019-01-14T14:30:34.702Z,100937.31
2019-01-14T14:33:04.384Z,100935.32
2019-01-14T14:35:33.703Z,100944.67
2019-01-14T14:38:03.369Z,100943.86
2019-01-14T14:40:32.661Z,100944.16
2019-01-14T14:43:01.980Z,100949.34
2019-01-14T14:45:31.345Z,100953.38
2019-01-14T14:48:00.879Z,100956.20
2019-01-14T14:50:33.066Z,100973.88
2019-01-14T14:53:02.368Z,100975.30
2019-01-14T14:55:31.637Z,100984.12
2019-01-14T14:58:01.016Z,100977.75
2019-01-14T15:00:30.302Z,100985.64
2019-01-14T15:02:59.607Z,100989.50
2019-01-14T15:05:28.929Z,100988.59
2019-01-14T15:07:58.205Z,100995.47
2019-01-14T15:10:27.524Z,100996.70
2019-01-14T15:12:56.943Z,101001.57
2019-01-14T15:15:27.195Z,101005.58
2019-01-14T15:17:56.652Z,101016.09
2019-01-14T15:20:26.093Z,101018.88
2019-01-14T15:22:55.592Z,101023.77
2019-01-14T15:25:24.888Z,101028.23
2019-01-14T15:27:54.204Z,101025.80
2019-01-14T15:30:28.435Z,101031.88
2019-01-14T15:32:58.090Z,101029.17
2019-01-14T15:35:27.740Z,101038.13
2019-01-14T15:37:57.097Z,101037.60
2019-01-14T15:40:26.746Z,101041.42
2019-01-14T15:42:56.130Z,101042.45
2019-01-14T15:45:25.493Z,101051.77
2019-01-14T15:47:54.814Z,101054.70
2019-01-14T15:50:24.262Z,101055.42
2019-01-14T15:52:53.527Z,101066.88
2019-01-14T15:55:25.189Z,101065.56
2019-01-14T15:57:54.599Z,101071.41
2019-01-14T16:00:24.888Z,101075.34
2019-01-14T16:02:54.594Z,101079.50
2019-01-14T16:05:24.271Z,101085.03
2019-01-14T16:07:53.630Z,101087.37
2019-01-14T16:10:24.288Z,101075.09
2019-01-14T16:12:53.575Z,101077.44
2019-01-14T16:15:22.882Z,101088.45
2019-01-14T16:17:52.238Z,101084.11
2019-01-14T16:20:22.871Z,101083.84
2019-01-14T16:22:52.637Z,101087.14
2019-01-14T16:25:21.958Z,101083.36
2019-01-14T16:27:51.250Z,101095.19
2019-01-14T16:30:23.221Z,101097.22
2019-01-14T16:32:52.552Z,101103.36
2019-01-14T16:35:21.863Z,101108.23
2019-01-14T16:37:51.280Z,101116.77
2019-01-14T16:40:20.820Z,101126.28
2019-01-14T16:42:50.144Z,101140.41
2019-01-14T16:45:22.251Z,101137.75
2019-01-14T16:47:51.647Z,101142.08
2019-01-14T16:50:21.084Z,101145.70
2019-01-14T16:52:50.389Z,101144.61
2019-01-14T16:55:21.336Z,101147.62
2019-01-14T16:57:50.654Z,101154.75
2019-01-14T17:00:20.121Z,101153.84
2019-01-14T17:02:49.424Z,101160.24
2019-01-14T17:05:19.153Z,101164.67
2019-01-14T17:07:48.545Z,101165.55
2019-01-14T17:10:24.985Z,101168.30
2019-01-14T17:12:48.984Z,101169.05
2019-01-14T17:15:18.261Z,101172.42
2019-01-14T17:17:47.643Z,101169.97
2019-01-14T17:20:18.973Z,101173.21
2019-01-14T17:22:48.738Z,101170.48
2019-01-14T17:25:18.052Z,101167.98
2019-01-14T17:27:47.346Z,101174.84
2019-01-14T17:30:17.696Z,101174.69
2019-01-14T17:32:47.058Z,101172.16
2019-01-14T17:35:16.452Z,101169.97
2019-01-14T17:37:45.859Z,101168.91
2019-01-14T17:40:17.720Z,101176.58
2019-01-14T17:42:47.152Z,101180.83
2019-01-14T17:45:16.552Z,101181.27
2019-01-14T17:47:46.066Z,101190.00
2019-01-14T17:50:18.251Z,101190.17
2019-01-14T17:52:47.568Z,101187.68
2019-01-14T17:55:17.021Z,101190.77
2019-01-14T17:57:46.333Z,101194.69
2019-01-14T18:00:18.659Z,101195.55
2019-01-14T18:02:48.465Z,101192.59
2019-01-14T18:05:17.781Z,101205.20
2019-01-14T18:07:47.059Z,101204.14
2019-01-14T18:10:18.963Z,101205.66
2019-01-14T18:12:48.762Z,101208.20
2019-01-14T18:15:18.155Z,101218.39
2019-01-14T18:17:47.545Z,101220.30
2019-01-14T18:20:18.620Z,101215.30
2019-01-14T18:22:48.087Z,101223.61
2019-01-14T18:25:17.390Z,101225.40
2019-01-14T18:27:46.722Z,101234.63
2019-01-14T18:30:20.596Z,101234.84
2019-01-14T18:32:50.352Z,101238.84
2019-01-14T18:35:19.676Z,101242.63
2019-01-14T18:37:49.105Z,101248.22
2019-01-14T18:40:19.207Z,101251.25
2019-01-14T18:42:48.554Z,101249.00
2019-01-14T18:45:18.816Z,101244.20
2019-01-14T18:47:48.463Z,101251.27
2019-01-14T18:50:20.213Z,101250.95
2019-01-14T18:52:49.615Z,101255.06
2019-01-14T18:55:18.970Z,101260.88
2019-01-14T18:57:48.352Z,101260.19
2019-01-14T19:00:20.284Z,101267.35
2019-01-14T19:02:50.032Z,101269.86
2019-01-14T19:05:20.299Z,101265.75
2019-01-14T19:07:50.128Z,101275.34
2019-01-14T19:10:19.450Z,101278.03
2019-01-14T19:12:48.760Z,101282.14
2019-01-14T19:15:19.530Z,101283.66
2019-01-14T19:17:48.991Z,101273.17
2019-01-14T19:20:21.355Z,101281.14
2019-01-14T19:22:50.778Z,101276.79
2019-01-14T19:25:20.644Z,101288.52
2019-01-14T19:27:50.026Z,101287.38
2019-01-14T19:30:21.085Z,101286.83
2019-01-14T19:32:50.565Z,101286.62
2019-01-14T19:35:20.108Z,101289.86
2019-01-14T19:37:49.500Z,101299.72
2019-01-14T19:40:20.443Z,101304.03
2019-01-14T19:42:50.906Z,101306.89
2019-01-14T19:45:21.006Z,101302.34
2019-01-14T19:47:50.293Z,101302.86
2019-01-14T19:50:22.052Z,101314.58
2019-01-14T19:52:51.778Z,101302.72
2019-01-14T19:55:21.148Z,101310.03
2019-01-14T19:57:50.656Z,101313.41
2019-01-14T20:00:23.007Z,101323.13
2019-01-14T20:02:52.385Z,101321.44
2019-01-14T20:05:22.171Z,101324.75
2019-01-14T20:07:52.707Z,101326.99
2019-01-14T20:10:22.451Z,101326.81
2019-01-14T20:12:51.870Z,101318.20
2019-01-14T20:15:22.479Z,101325.67
2019-01-14T20:17:51.845Z,101335.84
2019-01-14T20:20:21.160Z,101332.92
2019-01-14T20:22:50.672Z,101343.01
2019-01-14T20:25:19.971Z,101342.45
2019-01-14T20:27:49.292Z,101346.70
2019-01-14T20:30:20.931Z,101344.39
2019-01-14T20:32:50.515Z,101349.55
2019-01-14T20:35:20.263Z,101342.38
2019-01-14T20:37:49.712Z,101341.41
2019-01-14T20:40:19.103Z,101336.30
2019-01-14T20:42:48.430Z,101335.15
2019-01-14T20:45:18.340Z,101335.07
2019-01-14T20:47:47.681Z,101341.77
2019-01-14T20:50:19.203Z,101339.13
2019-01-14T20:52:48.608Z,101344.91
2019-01-14T20:55:17.903Z,101349.29
2019-01-14T20:57:47.240Z,101352.77
2019-01-14T21:00:21.017Z,101349.54
2019-01-14T21:02:50.584Z,101353.47
2019-01-14T21:05:20.508Z,101353.55
2019-01-14T21:07:49.823Z,101306.48
2019-01-14T21:10:19.343Z,101352.86
2019-01-14T21:12:48.648Z,101356.34
2019-01-14T21:15:18.119Z,101348.25
2019-01-14T21:17:47.405Z,101346.48
2019-01-14T21:20:22.493Z,101351.86
2019-01-14T21:22:52.521Z,101355.66
2019-01-14T21:25:21.952Z,101351.48
2019-01-14T21:27:51.294Z,101350.95
2019-01-14T21:30:23.356Z,101355.97
2019-01-14T21:32:52.850Z,101351.34
2019-01-14T21:35:22.217Z,101357.74
2019-01-14T21:37:52.271Z,101353.56
2019-01-14T21:40:21.590Z,101353.35
2019-01-14T21:42:50.886Z,101358.59
2019-01-14T21:45:21.825Z,101354.58
2019-01-14T21:47:51.437Z,101354.12
2019-01-14T21:50:21.538Z,101365.97
2019-01-14T21:52:50.812Z,101359.80
2019-01-14T21:55:22.104Z,101357.27
2019-01-14T21:57:51.466Z,101356.09
2019-01-14T22:00:23.178Z,101357.57
2019-01-14T22:02:52.844Z,101357.73
2019-01-14T22:05:22.993Z,101363.42
2019-01-14T22:07:52.385Z,101369.67
2019-01-14T22:10:24.392Z,101374.84
2019-01-14T22:12:53.974Z,101372.73
2019-01-14T22:15:23.667Z,101377.47
2019-01-14T22:17:52.991Z,101372.84
2019-01-14T22:20:24.537Z,101368.20
2019-01-14T22:22:54.178Z,101357.20
2019-01-14T22:25:23.564Z,101367.89
2019-01-14T22:27:53.247Z,101375.52
2019-01-14T22:30:25.568Z,101369.67
2019-01-14T22:32:54.885Z,101371.59
2019-01-14T22:35:24.183Z,101381.52
2019-01-14T22:37:53.558Z,101377.98
2019-01-14T22:40:22.933Z,101378.22
2019-01-14T22:42:52.252Z,101384.86
2019-01-14T22:45:21.958Z,101383.92
2019-01-14T22:47:51.282Z,101392.47
2019-01-14T22:50:20.649Z,101393.92
2019-01-14T22:52:49.954Z,101397.48
2019-01-14T22:55:19.335Z,101402.27
2019-01-14T22:57:48.640Z,101398.86
2019-01-14T23:00:28.583Z,101404.04
2019-01-14T23:02:57.919Z,101402.81
2019-01-14T23:05:27.202Z,101396.02
2019-01-14T23:07:56.532Z,101404.73
2019-01-14T23:10:25.846Z,101414.62
2019-01-14T23:12:55.150Z,101418.17
2019-01-14T23:15:24.554Z,101414.84
2019-01-14T23:17:53.872Z,101426.21
2019-01-14T23:20:23.160Z,101428.51
2019-01-14T23:22:52.473Z,101427.52
2019-01-14T23:25:21.756Z,101423.53
2019-01-14T23:27:51.084Z,101420.21
2019-01-14T23:30:20.355Z,101422.73
2019-01-14T23:32:49.675Z,101430.58
2019-01-14T23:35:18.987Z,101428.25
2019-01-14T23:37:48.303Z,101433.70
2019-01-14T23:40:17.597Z,101434.63
2019-01-14T23:42:47.047Z,101434.51
2019-01-14T23:45:16.357Z,101433.75
2019-01-14T23:47:45.839Z,101444.22
2019-01-14T23:50:15.424Z,101441.39
2019-01-14T23:52:44.717Z,101434.58
2019-01-14T23:55:14.053Z,101433.69
2019-01-14T23:57:43.513Z,101429.45
